"Anno","CodRegCommit","CodASL","AziendaSanitaria","NumRep","CostoAcq"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170221,"10,97"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170224,"142,74"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170232,"472,14"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170233,"735,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170234,"175,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170235,"318,31"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170236,"340,38"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170256,"1.829,22"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170263,"684,44"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170264,"1.279,09"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170265,"84,79"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170267,"1.323,54"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170444,"0,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170530,"509,96"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170657,"8.741,24"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170845,"12.032,80"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170852,"956,17"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170853,"301,33"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170854,"665,10"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170855,"1.328,88"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170856,"1.300,14"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",170896,"5.170,36"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",171301,"3.157,47"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",171827,"761,16"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",171830,"754,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",171841,"1.809,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",171847,"3.770,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",172013,"835,82"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",172408,"2.197,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",173491,"287,28"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",173574,"18.342,86"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",173654,"61,50"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",173714,"35.411,33"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",173726,"366,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",173730,"2.611,76"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",173736,"8.574,74"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",173766,"4.511,19"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",173983,"1.091,41"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",173987,"36.604,69"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",173991,"6.593,51"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174022,"2.492,56"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174026,"297,66"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174044,"4.993,75"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174046,"596,96"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174057,"3.398,93"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174206,"1.002,84"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174227,"46,85"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174250,"35,14"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174257,"35,14"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174280,"1.101,66"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174288,"81,98"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174425,"87,61"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174426,"379,55"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174428,"3.058,97"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174430,"96,06"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",174583,"2.720,01"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175102,"16.812,48"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175109,"13.139,18"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175147,"2.330,13"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175270,"1.610,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175338,"1.456,19"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175347,"1.153,63"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175394,"2.810,90"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175452,"405,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175453,"270,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175454,"135,20"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175455,"158,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175456,"158,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175463,"405,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175947,"307,44"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",175963,"1.427,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",176040,"187,88"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",176492,"59.291,56"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",176493,"732,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",176593,"99,08"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",176963,"73,06"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",176964,"88,84"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",176965,"73,96"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",177054,"26.705,99"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",177518,"5.047,14"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",178486,"457,50"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",178522,"1.049,20"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",178911,"105,36"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",178912,"960,62"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",178913,"984,45"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",178983,"426,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",178984,"1.108,62"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",178985,"682,24"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",178993,"255,84"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",178995,"595,45"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",178996,"595,23"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",179252,"351,28"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",179393,"11.152,99"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",180113,"701,22"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",180139,"2.883,14"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",180160,"424,56"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",180174,"1.318,98"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",180384,"1.718,21"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",180390,"2.957,10"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",180609,"4.662,22"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",180650,"9.267,65"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",181758,"1.439,11"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",181826,"1.463,53"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",181828,"1.409,54"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",181939,"373,32"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",182161,"120,78"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",182197,"702,72"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",182424,"122,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",182436,"683,20"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",182590,"214,72"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",183286,"414,80"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",185330,"368,44"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",185364,"7.280,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",185432,"56,78"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",185459,"9,95"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",185473,"6,12"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",185489,"121,06"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",186073,"18,15"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",186196,"3.017,09"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",186644,"838,04"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",187082,"2.183,07"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",187492,"404,70"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",187590,"248,66"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",187595,"53,12"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",188758,"2.818,95"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",188759,"4.305,61"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",188817,"520,19"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",189059,"975,90"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",189492,"175,20"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",189520,"214,04"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",189521,"674,90"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",189522,"53,51"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",191011,"8.542,24"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",191155,"11.387,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",193647,"76,54"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",193853,"636,56"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",194347,"180,56"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",194933,"359,90"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",195177,"3.605,10"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",195812,"184,22"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",196444,"87.134,67"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",196448,"541,68"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",196832,"2.361,92"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",197229,"10.437,51"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",197236,"362,91"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",197349,"243,27"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",198604,"2.983,20"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",199163,"1.772,76"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",200062,"2.031,12"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",200539,"172,64"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",201345,"935,74"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",204510,"4.368,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",206849,"15.223,52"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",207183,"804,22"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",207324,"934,97"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",207354,"128,34"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",207381,"390,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",208140,"503,89"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",208158,"10,10"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",208551,"4.866,30"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",208704,"3.147,31"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",208706,"3.532,10"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",208709,"353,80"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",208887,"1.714,47"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",209125,"1.293,44"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",209328,"48,71"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",209414,"13.045,07"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",209447,"253,86"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",209792,"6.781,04"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",209819,"1.537,20"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",209836,"1.098,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",209837,"2.635,20"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",209916,"3.088,80"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",209972,"84,79"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",210121,"162,26"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",210227,"939,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",210248,"263,19"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",212262,"278,16"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",212528,"3.546,54"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",212529,"5.984,10"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",212670,"41.846,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",212909,"368,68"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",213044,"218,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",213047,"3.244,80"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",213057,"405,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",213130,"1.358,90"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",213160,"5.026,54"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",213385,"2.667,50"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",213496,"3.705,67"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",214095,"12.633,92"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",214130,"2.379,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",214935,"0,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",215114,"12.779,50"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",215172,"912,07"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",215173,"342,58"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",215259,"154,35"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",215262,"142,17"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",215264,"142,17"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",215269,"127,11"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",215493,"358,68"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",215619,"1.586,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",216050,"3.885,35"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",216167,"1.469,71"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",216522,"6.240,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",217375,"791,31"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",217487,"4.647,75"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",217966,"5.260,08"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",218421,"34.167,18"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",218440,"16.870,74"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",219722,"3.952,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",223108,"1.011,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",223112,"723,84"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",223114,"4.570,80"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",223494,"2.496,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",223540,"11.284,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",223542,"43.212,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",223544,"6.602,96"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",224088,"0,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",225887,"48.048,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",225935,"2.079,71"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",226571,"1.610,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",226720,"388,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",226726,"1.102,92"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",227543,"2.496,77"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",227733,"605,50"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",227739,"1.762,80"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",227759,"4.256,94"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",227876,"204,96"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",228346,"1.976,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",228996,"23.186,80"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229087,"1.456,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229089,"2.184,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229091,"1.456,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229092,"1.456,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229105,"1.456,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229106,"1.456,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229557,"1.456,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229583,"728,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229585,"1.456,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229587,"2.184,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229588,"1.456,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229591,"2.912,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229605,"2.184,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",229606,"1.456,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",230074,"2.912,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",230085,"728,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",230270,"806,77"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",230303,"728,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",230305,"728,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",230581,"235,66"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",232073,"16.473,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",232117,"625,50"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",232131,"12.355,20"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",232132,"8.236,80"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",233026,"1.934,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",233382,"129,93"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",234026,"3.640,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",234031,"3.640,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",234032,"5.824,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",234034,"6.552,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",234036,"9.464,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",234037,"1.456,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",235449,"3.536,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",235499,"7.072,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",235500,"3.536,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",235516,"2.446,33"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",235885,"843,01"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",236076,"143,94"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",236755,"897,15"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",239057,"6.155,24"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",244772,"390,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",245462,"139,08"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",245794,"3.167,12"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",246196,"1.650,67"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",246208,"879,32"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",249416,"2.167,45"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",249421,"4.334,90"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",250848,"343,20"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",250888,"891,67"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",252903,"0,00"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",253440,"263,52"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",255468,"93,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",255485,"93,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",255491,"374,40"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",255492,"93,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",255494,"93,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",255501,"93,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",255503,"187,20"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",255504,"561,60"
2014,10,10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",255505,"795,60"
