"Anno","CodRegCommit","RegioneCommit","CodASL","AziendaSanitaria","CodTipoDM","NumRep","CostoAcq"
2015,10,"PIEMONTE",10202,"TO2",1,18015,"226,43"
2015,10,"PIEMONTE",10202,"TO2",1,18237,"446,62"
2015,10,"PIEMONTE",10202,"TO2",1,18242,"3.075,86"
2015,10,"PIEMONTE",10202,"TO2",1,18276,"920,61"
2015,10,"PIEMONTE",10202,"TO2",1,18289,"5.431,44"
2015,10,"PIEMONTE",10202,"TO2",1,18359,"7.592,96"
2015,10,"PIEMONTE",10202,"TO2",1,18378,"4.042,90"
2015,10,"PIEMONTE",10202,"TO2",1,18521,"976,00"
2015,10,"PIEMONTE",10202,"TO2",1,18578,"3.165,76"
2015,10,"PIEMONTE",10202,"TO2",1,18592,"23.605,17"
2015,10,"PIEMONTE",10202,"TO2",1,18596,"12.334,20"
2015,10,"PIEMONTE",10202,"TO2",1,18628,"38.600,80"
2015,10,"PIEMONTE",10202,"TO2",1,19040,"640,50"
2015,10,"PIEMONTE",10202,"TO2",1,19146,"712,40"
2015,10,"PIEMONTE",10202,"TO2",1,19156,"712,40"
2015,10,"PIEMONTE",10202,"TO2",1,19205,"4.212,00"
2015,10,"PIEMONTE",10202,"TO2",1,19247,"323,91"
2015,10,"PIEMONTE",10202,"TO2",1,19269,"4.184,60"
2015,10,"PIEMONTE",10202,"TO2",1,19287,"3.042,68"
2015,10,"PIEMONTE",10202,"TO2",1,19305,"79.961,26"
2015,10,"PIEMONTE",10202,"TO2",1,19339,"100.168,10"
2015,10,"PIEMONTE",10202,"TO2",1,19362,"683,33"
2015,10,"PIEMONTE",10202,"TO2",1,19365,"8.320,00"
2015,10,"PIEMONTE",10202,"TO2",1,19382,"10.452,00"
2015,10,"PIEMONTE",10202,"TO2",1,19432,"520,00"
2015,10,"PIEMONTE",10202,"TO2",1,19444,"147,80"
2015,10,"PIEMONTE",10202,"TO2",1,19455,"35.904,05"
2015,10,"PIEMONTE",10202,"TO2",1,19491,"918,29"
2015,10,"PIEMONTE",10202,"TO2",1,19606,"11.358,20"
2015,10,"PIEMONTE",10202,"TO2",1,19673,"1.610,40"
2015,10,"PIEMONTE",10202,"TO2",1,19719,"112.804,95"
2015,10,"PIEMONTE",10202,"TO2",1,19785,"4.305,27"
2015,10,"PIEMONTE",10202,"TO2",1,19951,"3.435,52"
2015,10,"PIEMONTE",10202,"TO2",1,19963,"16.016,00"
2015,10,"PIEMONTE",10202,"TO2",1,19988,"9.152,00"
2015,10,"PIEMONTE",10202,"TO2",1,19997,"21.445,16"
2015,10,"PIEMONTE",10202,"TO2",1,20039,"60.112,00"
2015,10,"PIEMONTE",10202,"TO2",1,20107,"59.786,31"
2015,10,"PIEMONTE",10202,"TO2",1,20180,"9.272,00"
2015,10,"PIEMONTE",10202,"TO2",1,20226,"2.013,00"
2015,10,"PIEMONTE",10202,"TO2",1,20264,"846,19"
2015,10,"PIEMONTE",10202,"TO2",1,20280,"748,80"
2015,10,"PIEMONTE",10202,"TO2",1,20441,"18.117,00"
2015,10,"PIEMONTE",10202,"TO2",1,20570,"59.904,00"
2015,10,"PIEMONTE",10202,"TO2",1,20727,"756,60"
2015,10,"PIEMONTE",10202,"TO2",1,20733,"3.408,44"
2015,10,"PIEMONTE",10202,"TO2",1,20754,"5.193,30"
2015,10,"PIEMONTE",10202,"TO2",1,20850,"21.270,80"
2015,10,"PIEMONTE",10202,"TO2",1,20863,"10.406,24"
2015,10,"PIEMONTE",10202,"TO2",1,20866,"16,38"
2015,10,"PIEMONTE",10202,"TO2",1,20938,"7.137,00"
2015,10,"PIEMONTE",10202,"TO2",1,20952,"841,80"
2015,10,"PIEMONTE",10202,"TO2",1,20994,"2.823,35"
2015,10,"PIEMONTE",10202,"TO2",1,21267,"1.342,00"
2015,10,"PIEMONTE",10202,"TO2",1,21428,"111.337,20"
2015,10,"PIEMONTE",10202,"TO2",1,21468,"1.464,00"
2015,10,"PIEMONTE",10202,"TO2",1,21559,"5.304,00"
2015,10,"PIEMONTE",10202,"TO2",1,21641,"13.024,32"
2015,10,"PIEMONTE",10202,"TO2",1,21662,"1.464,00"
2015,10,"PIEMONTE",10202,"TO2",1,21944,"29.463,36"
2015,10,"PIEMONTE",10202,"TO2",1,21959,"11.614,01"
2015,10,"PIEMONTE",10202,"TO2",1,22000,"170,80"
2015,10,"PIEMONTE",10202,"TO2",1,22093,"4.600,55"
2015,10,"PIEMONTE",10202,"TO2",1,22166,"1.418,84"
2015,10,"PIEMONTE",10202,"TO2",1,22175,"1.734,95"
2015,10,"PIEMONTE",10202,"TO2",1,22297,"2.874,14"
2015,10,"PIEMONTE",10202,"TO2",1,22344,"5.820,47"
2015,10,"PIEMONTE",10202,"TO2",1,22354,"5.040,36"
2015,10,"PIEMONTE",10202,"TO2",1,22400,"4.026,00"
2015,10,"PIEMONTE",10202,"TO2",1,22426,"16.993,60"
2015,10,"PIEMONTE",10202,"TO2",1,22448,"7.580,23"
2015,10,"PIEMONTE",10202,"TO2",1,22540,"147,35"
2015,10,"PIEMONTE",10202,"TO2",1,22585,"0,00"
2015,10,"PIEMONTE",10202,"TO2",1,22589,"215,94"
2015,10,"PIEMONTE",10202,"TO2",1,22714,"4.149,60"
2015,10,"PIEMONTE",10202,"TO2",1,23073,"3.074,40"
2015,10,"PIEMONTE",10202,"TO2",1,23083,"9.545,92"
2015,10,"PIEMONTE",10202,"TO2",1,23093,"23.896,25"
2015,10,"PIEMONTE",10202,"TO2",1,23112,"48.691,19"
2015,10,"PIEMONTE",10202,"TO2",1,23501,"289,87"
2015,10,"PIEMONTE",10202,"TO2",1,23505,"390,40"
2015,10,"PIEMONTE",10202,"TO2",1,23701,"819,68"
2015,10,"PIEMONTE",10202,"TO2",1,24103,"3.486,89"
2015,10,"PIEMONTE",10202,"TO2",1,24173,"21.960,00"
2015,10,"PIEMONTE",10202,"TO2",1,24215,"23.628,80"
2015,10,"PIEMONTE",10202,"TO2",1,24282,"1.872,00"
2015,10,"PIEMONTE",10202,"TO2",1,24283,"3.660,00"
2015,10,"PIEMONTE",10202,"TO2",1,24296,"723,61"
2015,10,"PIEMONTE",10202,"TO2",1,24306,"300,12"
2015,10,"PIEMONTE",10202,"TO2",1,24436,"693,09"
2015,10,"PIEMONTE",10202,"TO2",1,24447,"3.024,62"
2015,10,"PIEMONTE",10202,"TO2",1,24459,"429,34"
2015,10,"PIEMONTE",10202,"TO2",1,24471,"118,83"
2015,10,"PIEMONTE",10202,"TO2",1,24623,"109,07"
2015,10,"PIEMONTE",10202,"TO2",1,24666,"539,24"
2015,10,"PIEMONTE",10202,"TO2",1,24674,"1.024,80"
2015,10,"PIEMONTE",10202,"TO2",1,24675,"4.737,90"
2015,10,"PIEMONTE",10202,"TO2",1,24679,"1.143,62"
2015,10,"PIEMONTE",10202,"TO2",1,24696,"73,20"
2015,10,"PIEMONTE",10202,"TO2",1,24951,"2.108,82"
2015,10,"PIEMONTE",10202,"TO2",1,25223,"138,35"
2015,10,"PIEMONTE",10202,"TO2",1,25268,"1.281,00"
2015,10,"PIEMONTE",10202,"TO2",1,25558,"12.128,72"
2015,10,"PIEMONTE",10202,"TO2",1,25703,"1.586,00"
2015,10,"PIEMONTE",10202,"TO2",1,25704,"12.870,00"
2015,10,"PIEMONTE",10202,"TO2",1,25712,"4.218,50"
2015,10,"PIEMONTE",10202,"TO2",1,25713,"5.830,50"
2015,10,"PIEMONTE",10202,"TO2",1,26005,"91,10"
2015,10,"PIEMONTE",10202,"TO2",1,26048,"1.189,50"
2015,10,"PIEMONTE",10202,"TO2",1,26162,"2.166,57"
2015,10,"PIEMONTE",10202,"TO2",1,26163,"1.968,10"
2015,10,"PIEMONTE",10202,"TO2",1,26165,"2.312,70"
2015,10,"PIEMONTE",10202,"TO2",1,26166,"101,92"
2015,10,"PIEMONTE",10202,"TO2",1,26172,"1.610,40"
2015,10,"PIEMONTE",10202,"TO2",1,26420,"208,00"
2015,10,"PIEMONTE",10202,"TO2",1,26588,"7.488,00"
2015,10,"PIEMONTE",10202,"TO2",1,26655,"4.820,05"
2015,10,"PIEMONTE",10202,"TO2",1,26724,"5.841,36"
2015,10,"PIEMONTE",10202,"TO2",1,26748,"7.076,00"
2015,10,"PIEMONTE",10202,"TO2",1,26814,"169,42"
2015,10,"PIEMONTE",10202,"TO2",1,27071,"1.858,19"
2015,10,"PIEMONTE",10202,"TO2",1,27085,"188,59"
2015,10,"PIEMONTE",10202,"TO2",1,27405,"1.414,40"
2015,10,"PIEMONTE",10202,"TO2",1,27435,"592,80"
2015,10,"PIEMONTE",10202,"TO2",1,27450,"4.056,00"
2015,10,"PIEMONTE",10202,"TO2",1,27524,"52.066,56"
2015,10,"PIEMONTE",10202,"TO2",1,27530,"46.157,28"
2015,10,"PIEMONTE",10202,"TO2",1,27577,"0,00"
2015,10,"PIEMONTE",10202,"TO2",1,27588,"29.652,48"
2015,10,"PIEMONTE",10202,"TO2",1,27666,"916,53"
2015,10,"PIEMONTE",10202,"TO2",1,27730,"483,12"
2015,10,"PIEMONTE",10202,"TO2",1,27738,"12.438,63"
2015,10,"PIEMONTE",10202,"TO2",1,27740,"12.688,00"
2015,10,"PIEMONTE",10202,"TO2",1,27761,"3.122,66"
2015,10,"PIEMONTE",10202,"TO2",1,27775,"9.760,00"
2015,10,"PIEMONTE",10202,"TO2",1,27894,"34.160,00"
2015,10,"PIEMONTE",10202,"TO2",1,28171,"36.704,06"
2015,10,"PIEMONTE",10202,"TO2",1,28456,"1.706,29"
2015,10,"PIEMONTE",10202,"TO2",1,28731,"15.612,46"
2015,10,"PIEMONTE",10202,"TO2",1,28860,"2.188,31"
2015,10,"PIEMONTE",10202,"TO2",1,28932,"1.000,00"
2015,10,"PIEMONTE",10202,"TO2",1,29121,"46.550,00"
2015,10,"PIEMONTE",10202,"TO2",1,29159,"1.157,29"
2015,10,"PIEMONTE",10202,"TO2",1,29173,"1.342,00"
2015,10,"PIEMONTE",10202,"TO2",1,29214,"2.400,00"
2015,10,"PIEMONTE",10202,"TO2",1,29267,"3.600,00"
2015,10,"PIEMONTE",10202,"TO2",1,29276,"1.854,40"
2015,10,"PIEMONTE",10202,"TO2",1,29339,"13.392,00"
2015,10,"PIEMONTE",10202,"TO2",1,29443,"97,60"
2015,10,"PIEMONTE",10202,"TO2",1,29513,"4.900,00"
2015,10,"PIEMONTE",10202,"TO2",1,29604,"262,50"
2015,10,"PIEMONTE",10202,"TO2",1,30179,"316,99"
2015,10,"PIEMONTE",10202,"TO2",1,30272,"1.340,44"
2015,10,"PIEMONTE",10202,"TO2",1,30334,"44.709,60"
2015,10,"PIEMONTE",10202,"TO2",1,30342,"502,97"
2015,10,"PIEMONTE",10202,"TO2",1,30358,"341,60"
2015,10,"PIEMONTE",10202,"TO2",1,30414,"2.920,74"
2015,10,"PIEMONTE",10202,"TO2",1,30420,"855,71"
2015,10,"PIEMONTE",10202,"TO2",1,30493,"889,20"
2015,10,"PIEMONTE",10202,"TO2",1,30498,"1.482,00"
2015,10,"PIEMONTE",10202,"TO2",1,30499,"592,80"
2015,10,"PIEMONTE",10202,"TO2",1,30500,"592,80"
2015,10,"PIEMONTE",10202,"TO2",1,30583,"20.558,00"
2015,10,"PIEMONTE",10202,"TO2",1,30592,"1.695,80"
2015,10,"PIEMONTE",10202,"TO2",1,30596,"15,08"
2015,10,"PIEMONTE",10202,"TO2",1,30635,"847,90"
2015,10,"PIEMONTE",10202,"TO2",1,30731,"0,00"
2015,10,"PIEMONTE",10202,"TO2",1,30916,"16.772,29"
2015,10,"PIEMONTE",10202,"TO2",1,30956,"871,13"
2015,10,"PIEMONTE",10202,"TO2",1,31153,"3.218,66"
2015,10,"PIEMONTE",10202,"TO2",1,31224,"5.417,23"
2015,10,"PIEMONTE",10202,"TO2",1,31400,"907,29"
2015,10,"PIEMONTE",10202,"TO2",1,31471,"14.825,44"
2015,10,"PIEMONTE",10202,"TO2",1,31640,"199,11"
2015,10,"PIEMONTE",10202,"TO2",1,32095,"1.288,32"
2015,10,"PIEMONTE",10202,"TO2",1,32505,"1.248,00"
2015,10,"PIEMONTE",10202,"TO2",1,32813,"225,85"
2015,10,"PIEMONTE",10202,"TO2",1,32842,"3.078,40"
2015,10,"PIEMONTE",10202,"TO2",1,32873,"3.806,40"
2015,10,"PIEMONTE",10202,"TO2",1,32879,"312,12"
2015,10,"PIEMONTE",10202,"TO2",1,32901,"723,84"
2015,10,"PIEMONTE",10202,"TO2",1,33081,"1.292,27"
2015,10,"PIEMONTE",10202,"TO2",1,33269,"1.444,56"
2015,10,"PIEMONTE",10202,"TO2",1,33429,"0,00"
2015,10,"PIEMONTE",10202,"TO2",1,33438,"4.997,80"
2015,10,"PIEMONTE",10202,"TO2",1,33458,"4.143,85"
2015,10,"PIEMONTE",10202,"TO2",1,33829,"1.123,20"
2015,10,"PIEMONTE",10202,"TO2",1,33933,"1.474,20"
2015,10,"PIEMONTE",10202,"TO2",1,33948,"81,19"
2015,10,"PIEMONTE",10202,"TO2",1,33956,"1.255,80"
2015,10,"PIEMONTE",10202,"TO2",1,33974,"2.573,03"
2015,10,"PIEMONTE",10202,"TO2",1,34083,"11.529,00"
2015,10,"PIEMONTE",10202,"TO2",1,34217,"257,40"
2015,10,"PIEMONTE",10202,"TO2",1,34224,"723,84"
2015,10,"PIEMONTE",10202,"TO2",1,34279,"4.043,52"
2015,10,"PIEMONTE",10202,"TO2",1,34352,"670,39"
2015,10,"PIEMONTE",10202,"TO2",1,34473,"1.840,72"
2015,10,"PIEMONTE",10202,"TO2",1,34514,"931,42"
2015,10,"PIEMONTE",10202,"TO2",1,34516,"717,60"
2015,10,"PIEMONTE",10202,"TO2",1,34580,"2.196,00"
2015,10,"PIEMONTE",10202,"TO2",1,34589,"-45,60"
2015,10,"PIEMONTE",10202,"TO2",1,34594,"1.427,40"
2015,10,"PIEMONTE",10202,"TO2",1,34657,"12.620,90"
2015,10,"PIEMONTE",10202,"TO2",1,34667,"10.174,80"
2015,10,"PIEMONTE",10202,"TO2",1,34670,"7.631,10"
2015,10,"PIEMONTE",10202,"TO2",1,34784,"9.597,74"
2015,10,"PIEMONTE",10202,"TO2",1,34807,"8.053,22"
2015,10,"PIEMONTE",10202,"TO2",1,34843,"22,61"
2015,10,"PIEMONTE",10202,"TO2",1,34899,"9.519,71"
2015,10,"PIEMONTE",10202,"TO2",1,34969,"3.108,56"
2015,10,"PIEMONTE",10202,"TO2",1,34975,"859,62"
2015,10,"PIEMONTE",10202,"TO2",1,35033,"478,24"
2015,10,"PIEMONTE",10202,"TO2",1,35059,"4.392,00"
2015,10,"PIEMONTE",10202,"TO2",1,35167,"6.176,91"
2015,10,"PIEMONTE",10202,"TO2",1,35186,"11.178,86"
2015,10,"PIEMONTE",10202,"TO2",1,35205,"704,08"
2015,10,"PIEMONTE",10202,"TO2",1,35281,"5.772,00"
2015,10,"PIEMONTE",10202,"TO2",1,35704,"297,92"
2015,10,"PIEMONTE",10202,"TO2",1,36246,"47.554,00"
2015,10,"PIEMONTE",10202,"TO2",1,36302,"6.895,20"
2015,10,"PIEMONTE",10202,"TO2",1,36310,"4.297,80"
2015,10,"PIEMONTE",10202,"TO2",1,36342,"1.772,47"
2015,10,"PIEMONTE",10202,"TO2",1,36478,"23.921,76"
2015,10,"PIEMONTE",10202,"TO2",1,36738,"24.297,30"
2015,10,"PIEMONTE",10202,"TO2",1,36805,"24.595,20"
2015,10,"PIEMONTE",10202,"TO2",1,37175,"9.306,75"
2015,10,"PIEMONTE",10202,"TO2",1,37213,"195,20"
2015,10,"PIEMONTE",10202,"TO2",1,37769,"29.269,63"
2015,10,"PIEMONTE",10202,"TO2",1,37778,"7.879,25"
2015,10,"PIEMONTE",10202,"TO2",1,37792,"1.921,50"
2015,10,"PIEMONTE",10202,"TO2",1,37996,"400,14"
2015,10,"PIEMONTE",10202,"TO2",1,38055,"4.209,00"
2015,10,"PIEMONTE",10202,"TO2",1,38071,"145,98"
2015,10,"PIEMONTE",10202,"TO2",1,38102,"146,98"
2015,10,"PIEMONTE",10202,"TO2",1,38120,"745,73"
2015,10,"PIEMONTE",10202,"TO2",1,38249,"8.577,28"
2015,10,"PIEMONTE",10202,"TO2",1,38405,"204,49"
2015,10,"PIEMONTE",10202,"TO2",1,39126,"6.935,76"
2015,10,"PIEMONTE",10202,"TO2",1,39127,"0,00"
2015,10,"PIEMONTE",10202,"TO2",1,39280,"708,86"
2015,10,"PIEMONTE",10202,"TO2",1,39307,"478,73"
2015,10,"PIEMONTE",10202,"TO2",1,39413,"3.162,24"
2015,10,"PIEMONTE",10202,"TO2",1,39479,"35.685,00"
2015,10,"PIEMONTE",10202,"TO2",1,39704,"2.509,31"
2015,10,"PIEMONTE",10202,"TO2",1,39738,"3.222,46"
2015,10,"PIEMONTE",10202,"TO2",1,39889,"25.036,39"
2015,10,"PIEMONTE",10202,"TO2",1,39903,"133.115,21"
2015,10,"PIEMONTE",10202,"TO2",1,40095,"4.035,15"
2015,10,"PIEMONTE",10202,"TO2",1,40096,"2.851,14"
2015,10,"PIEMONTE",10202,"TO2",1,40207,"1.830,00"
2015,10,"PIEMONTE",10202,"TO2",1,40215,"3.120,00"
2015,10,"PIEMONTE",10202,"TO2",1,40245,"179,82"
2015,10,"PIEMONTE",10202,"TO2",1,40265,"246,79"
2015,10,"PIEMONTE",10202,"TO2",1,40277,"6.673,40"
2015,10,"PIEMONTE",10202,"TO2",1,40291,"11.609,25"
2015,10,"PIEMONTE",10202,"TO2",1,40359,"564,20"
2015,10,"PIEMONTE",10202,"TO2",1,40400,"256,36"
2015,10,"PIEMONTE",10202,"TO2",1,40584,"2.732,80"
2015,10,"PIEMONTE",10202,"TO2",1,41421,"1.423,23"
2015,10,"PIEMONTE",10202,"TO2",1,41647,"422,14"
2015,10,"PIEMONTE",10202,"TO2",1,41774,"1.007,07"
2015,10,"PIEMONTE",10202,"TO2",1,41776,"1.117,78"
2015,10,"PIEMONTE",10202,"TO2",1,41820,"780,80"
2015,10,"PIEMONTE",10202,"TO2",1,41826,"199,48"
2015,10,"PIEMONTE",10202,"TO2",1,41945,"2.468,54"
2015,10,"PIEMONTE",10202,"TO2",1,41996,"714,58"
2015,10,"PIEMONTE",10202,"TO2",1,42198,"3.028,67"
2015,10,"PIEMONTE",10202,"TO2",1,42322,"516,06"
2015,10,"PIEMONTE",10202,"TO2",1,42331,"829,60"
2015,10,"PIEMONTE",10202,"TO2",1,42507,"1.671,07"
2015,10,"PIEMONTE",10202,"TO2",1,42564,"35.929,00"
2015,10,"PIEMONTE",10202,"TO2",1,42565,"37.643,10"
2015,10,"PIEMONTE",10202,"TO2",1,42645,"878,40"
2015,10,"PIEMONTE",10202,"TO2",1,42962,"5.131,00"
2015,10,"PIEMONTE",10202,"TO2",1,43059,"6.844,20"
2015,10,"PIEMONTE",10202,"TO2",1,43381,"644,16"
2015,10,"PIEMONTE",10202,"TO2",1,43460,"600,60"
2015,10,"PIEMONTE",10202,"TO2",1,43468,"2.013,00"
2015,10,"PIEMONTE",10202,"TO2",1,43488,"107,13"
2015,10,"PIEMONTE",10202,"TO2",1,43595,"298,12"
2015,10,"PIEMONTE",10202,"TO2",1,43927,"3.172,00"
2015,10,"PIEMONTE",10202,"TO2",1,43948,"21.411,00"
2015,10,"PIEMONTE",10202,"TO2",1,44105,"219,60"
2015,10,"PIEMONTE",10202,"TO2",1,44124,"610,00"
2015,10,"PIEMONTE",10202,"TO2",1,44145,"2.440,00"
2015,10,"PIEMONTE",10202,"TO2",1,44155,"114.832,64"
2015,10,"PIEMONTE",10202,"TO2",1,44653,"1.994,70"
2015,10,"PIEMONTE",10202,"TO2",1,44718,"844,08"
2015,10,"PIEMONTE",10202,"TO2",1,44766,"1.903,20"
2015,10,"PIEMONTE",10202,"TO2",1,44767,"11.287,24"
2015,10,"PIEMONTE",10202,"TO2",1,44788,"112,24"
2015,10,"PIEMONTE",10202,"TO2",1,44800,"9.820,07"
2015,10,"PIEMONTE",10202,"TO2",1,44860,"2.750,09"
2015,10,"PIEMONTE",10202,"TO2",1,45069,"2.258,85"
2015,10,"PIEMONTE",10202,"TO2",1,45096,"47,59"
2015,10,"PIEMONTE",10202,"TO2",1,45473,"427,00"
2015,10,"PIEMONTE",10202,"TO2",1,45480,"48,80"
2015,10,"PIEMONTE",10202,"TO2",1,45528,"5.260,63"
2015,10,"PIEMONTE",10202,"TO2",1,45919,"4.571,57"
2015,10,"PIEMONTE",10202,"TO2",1,45931,"8.018,96"
2015,10,"PIEMONTE",10202,"TO2",1,45989,"3.091,62"
2015,10,"PIEMONTE",10202,"TO2",1,45990,"3.820,15"
2015,10,"PIEMONTE",10202,"TO2",1,45991,"1.288,60"
2015,10,"PIEMONTE",10202,"TO2",1,46418,"5.148,51"
2015,10,"PIEMONTE",10202,"TO2",1,46546,"109,80"
2015,10,"PIEMONTE",10202,"TO2",1,46572,"4.111,40"
2015,10,"PIEMONTE",10202,"TO2",1,46705,"3.349,51"
2015,10,"PIEMONTE",10202,"TO2",1,46745,"9.122,18"
2015,10,"PIEMONTE",10202,"TO2",1,46872,"4.618,52"
2015,10,"PIEMONTE",10202,"TO2",1,46873,"4.442,48"
2015,10,"PIEMONTE",10202,"TO2",1,46878,"4.871,68"
2015,10,"PIEMONTE",10202,"TO2",1,46879,"986,85"
2015,10,"PIEMONTE",10202,"TO2",1,47035,"2.808,00"
2015,10,"PIEMONTE",10202,"TO2",1,47069,"878,40"
2015,10,"PIEMONTE",10202,"TO2",1,47072,"1.616,16"
2015,10,"PIEMONTE",10202,"TO2",1,47227,"936,00"
2015,10,"PIEMONTE",10202,"TO2",1,47464,"13.132,08"
2015,10,"PIEMONTE",10202,"TO2",1,47535,"48.181,12"
2015,10,"PIEMONTE",10202,"TO2",1,47588,"161.887,90"
2015,10,"PIEMONTE",10202,"TO2",1,47893,"4.790,94"
2015,10,"PIEMONTE",10202,"TO2",1,48097,"3.198,84"
2015,10,"PIEMONTE",10202,"TO2",1,48212,"26,33"
2015,10,"PIEMONTE",10202,"TO2",1,48216,"1.319,36"
2015,10,"PIEMONTE",10202,"TO2",1,48617,"60,98"
2015,10,"PIEMONTE",10202,"TO2",1,48867,"7.071,12"
2015,10,"PIEMONTE",10202,"TO2",1,49230,"1.151,57"
2015,10,"PIEMONTE",10202,"TO2",1,49750,"507,52"
2015,10,"PIEMONTE",10202,"TO2",1,49969,"7.690,22"
2015,10,"PIEMONTE",10202,"TO2",1,50045,"1.332,24"
2015,10,"PIEMONTE",10202,"TO2",1,50082,"2.704,00"
2015,10,"PIEMONTE",10202,"TO2",1,50416,"427,00"
2015,10,"PIEMONTE",10202,"TO2",1,50532,"7.732,40"
2015,10,"PIEMONTE",10202,"TO2",1,50557,"3.478,29"
2015,10,"PIEMONTE",10202,"TO2",1,50565,"1.575,38"
2015,10,"PIEMONTE",10202,"TO2",1,50749,"68.322,80"
2015,10,"PIEMONTE",10202,"TO2",1,50753,"561,20"
2015,10,"PIEMONTE",10202,"TO2",1,50758,"2.287,50"
2015,10,"PIEMONTE",10202,"TO2",1,50796,"842,36"
2015,10,"PIEMONTE",10202,"TO2",1,50817,"2.440,00"
2015,10,"PIEMONTE",10202,"TO2",1,50823,"6.618,50"
2015,10,"PIEMONTE",10202,"TO2",1,50847,"1.246,60"
2015,10,"PIEMONTE",10202,"TO2",1,50923,"945,50"
2015,10,"PIEMONTE",10202,"TO2",1,51032,"24.068,45"
2015,10,"PIEMONTE",10202,"TO2",1,51194,"1.999,57"
2015,10,"PIEMONTE",10202,"TO2",1,51232,"732,00"
2015,10,"PIEMONTE",10202,"TO2",1,51940,"205,88"
2015,10,"PIEMONTE",10202,"TO2",1,52248,"809,03"
2015,10,"PIEMONTE",10202,"TO2",1,52622,"3.301,27"
2015,10,"PIEMONTE",10202,"TO2",1,52723,"6.222,00"
2015,10,"PIEMONTE",10202,"TO2",1,52975,"122,00"
2015,10,"PIEMONTE",10202,"TO2",1,53119,"371,28"
2015,10,"PIEMONTE",10202,"TO2",1,53165,"5.913,16"
2015,10,"PIEMONTE",10202,"TO2",1,53300,"128,10"
2015,10,"PIEMONTE",10202,"TO2",1,53337,"1.024,80"
2015,10,"PIEMONTE",10202,"TO2",1,53384,"41.620,74"
2015,10,"PIEMONTE",10202,"TO2",1,53398,"8.297,82"
2015,10,"PIEMONTE",10202,"TO2",1,53408,"608,45"
2015,10,"PIEMONTE",10202,"TO2",1,53470,"1.027,52"
2015,10,"PIEMONTE",10202,"TO2",1,53590,"190,10"
2015,10,"PIEMONTE",10202,"TO2",1,53803,"3.674,40"
2015,10,"PIEMONTE",10202,"TO2",1,54193,"15.701,36"
2015,10,"PIEMONTE",10202,"TO2",1,54235,"8.730,81"
2015,10,"PIEMONTE",10202,"TO2",1,54263,"27.384,00"
2015,10,"PIEMONTE",10202,"TO2",1,54474,"4.758,00"
2015,10,"PIEMONTE",10202,"TO2",1,54475,"3.584,60"
2015,10,"PIEMONTE",10202,"TO2",1,54484,"1.113,86"
2015,10,"PIEMONTE",10202,"TO2",1,54489,"444,08"
2015,10,"PIEMONTE",10202,"TO2",1,54494,"666,12"
2015,10,"PIEMONTE",10202,"TO2",1,55319,"374,40"
2015,10,"PIEMONTE",10202,"TO2",1,55465,"1.172,80"
2015,10,"PIEMONTE",10202,"TO2",1,55628,"5.702,89"
2015,10,"PIEMONTE",10202,"TO2",1,55863,"26.352,00"
2015,10,"PIEMONTE",10202,"TO2",1,55959,"3.648,89"
2015,10,"PIEMONTE",10202,"TO2",1,56188,"1.024,80"
2015,10,"PIEMONTE",10202,"TO2",1,56291,"176,56"
2015,10,"PIEMONTE",10202,"TO2",1,56690,"195,64"
2015,10,"PIEMONTE",10202,"TO2",1,56711,"2.910,94"
2015,10,"PIEMONTE",10202,"TO2",1,56785,"18.531,80"
2015,10,"PIEMONTE",10202,"TO2",1,57123,"2.268,22"
2015,10,"PIEMONTE",10202,"TO2",1,57372,"100,46"
2015,10,"PIEMONTE",10202,"TO2",1,57471,"111.805,18"
2015,10,"PIEMONTE",10202,"TO2",1,57475,"465,88"
2015,10,"PIEMONTE",10202,"TO2",1,57506,"46.002,07"
2015,10,"PIEMONTE",10202,"TO2",1,57714,"414,28"
2015,10,"PIEMONTE",10202,"TO2",1,57807,"2.423,47"
2015,10,"PIEMONTE",10202,"TO2",1,57857,"560,56"
2015,10,"PIEMONTE",10202,"TO2",1,57907,"15.538,25"
2015,10,"PIEMONTE",10202,"TO2",1,58357,"2.028,00"
2015,10,"PIEMONTE",10202,"TO2",1,58378,"80,35"
2015,10,"PIEMONTE",10202,"TO2",1,58541,"43,92"
2015,10,"PIEMONTE",10202,"TO2",1,58730,"1.248,00"
2015,10,"PIEMONTE",10202,"TO2",1,58766,"524,60"
2015,10,"PIEMONTE",10202,"TO2",1,58874,"1.578,74"
2015,10,"PIEMONTE",10202,"TO2",1,58915,"28.773,80"
2015,10,"PIEMONTE",10202,"TO2",1,58955,"632,71"
2015,10,"PIEMONTE",10202,"TO2",1,59222,"5.971,68"
2015,10,"PIEMONTE",10202,"TO2",1,59342,"23.571,63"
2015,10,"PIEMONTE",10202,"TO2",1,59354,"2.440,00"
2015,10,"PIEMONTE",10202,"TO2",1,59358,"4.385,95"
2015,10,"PIEMONTE",10202,"TO2",1,59375,"356,97"
2015,10,"PIEMONTE",10202,"TO2",1,59408,"2.928,00"
2015,10,"PIEMONTE",10202,"TO2",1,59788,"7.808,00"
2015,10,"PIEMONTE",10202,"TO2",1,60238,"161,41"
2015,10,"PIEMONTE",10202,"TO2",1,60262,"506,69"
2015,10,"PIEMONTE",10202,"TO2",1,60263,"74,05"
2015,10,"PIEMONTE",10202,"TO2",1,61014,"622,20"
