"Anno","Codice Regione","Denominazione regione","Codice Azienda Sanitaria","Denominazione Azienda Sanitaria","Codice CND","Descrizione CND","Spesa sostenuta per l�acquisto"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C019014","CATETERI PER VALVULOPLASTICA","19057,5"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C019016","SHUNT PERITONEO-VENOSI","13319,1552"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C01901901","DISPOSITIVI PER STRIPPING VENOSO","2275,5744"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C0199","DISPOSITIVI PER SISTEMA ARTERO-VENOSO - ALTRI","7550,4"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C020101","ELETTROCATETERI BIPOLARI PER ARITMOLOGIA",9317
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C020103","ELETTROCATETERI TETRAPOLARI PER ARITMOLOGIA",3872
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C02010403","ELETTROCATETERI MULTIPOLARI DIREZIONABILI PER ARITMOLOGIA",18997
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C020105","ELETTROCATETERI TRIDIMENSIONALI PER MAPPAGGIO NON CONVENZIONALE (CONTACT E NON-CONTACT)","77349,25"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C020202","ELETTROCATETERI EPICARDICI (monopolari e bipolari)","4704,48"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C020299","DISPOSITIVI PER ELETTROSTIMOLAZIONE CARDIACA TEMPORANEA - ALTRI","1277,76"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C020301","ELETTROCATETERI PER ABLAZIONE A RADIOFREQUENZA DI FOCI ARITMOGENI",3630
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C020302","ELETTROCATETERI PER ABLAZIONE CON CRIOENERGIA DI FOCI ARITMOGENI",42636
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C020399","DISPOSITIVI PER ABLAZIONE DI FOCI ARITMOGENI - ALTRI","51836,4"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C020401","PIASTRE O PLACCHE PER CARDIOVERSIONE ESTERNA","27834,37615"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C020501","ELETTRODI PER E.C.G.","50,82"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C0280","DISPOSITIVI PER ARITMOLOGIA - ACCESSORI","38302,55"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C03010101","CIRCUITI PER CEC","23086,558"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C03010102","KIT PER OSSIGENATORI","39458,1"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C03010104","FILTRI PER CEC","4606,47"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C03010199","KIT PER CIRCOLAZIONE EXTRACORPOREA - ALTRI","1742,4"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C030102","KIT PER INFUSIONE CARDIOPLEGICA","980,1"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C0301040101","CANNULE ARTERIOSE PER CEC SENZA FILTRO ANTIEMBOLI","48369,75"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C0301040201","CANNULE VENOSE PER CANNULAZIONE ATRIOCAVALE","18802,432"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C0301040202","CANNULE VENOSE PER CANNULAZIONE BICAVALE","6069,36"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C03010403","CANNULE PER ASPIRAZIONE ENDOCAVITARIA","15121,37"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C0301040401","CANNULE PER PERFUSIONE NON SELETTIVA IN CEC (inclusiva di lume per venting aortico)","7356,8"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C0301040402","CANNULE PER PERFUSIONE CORONARICA SELETTIVA","13406,8"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C03010405","CANNULE PER PERFUSIONE CAROTIDEA SELETTIVA E DEL SENO CORONARICO","6425,1"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C03010406","CANNULE PER CANNULAZIONE ARTERO-VENOSA PERCUTANEA (inclusivo di endoclamp e lume cardioplegia/vent)",152460
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C03010499","CANNULE PER CIRCOLAZIONE EXTRACORPOREA - ALTRE","813,12"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C030180","DISPOSITIVI PER CIRCOLAZIONE EXTRACORPOREA ED ASSISTITA - ACCESSORI","1149,5"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C030199","DISPOSITIVI PER CIRCOLAZIONE EXTRACORPOREA ED ASSISTITA - ALTRI","7226,12"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C03900202","SHUNT INTRACORONARICI",605
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C04010102","GUIDE CORONARICHE DIAGNOSTICHE NON IDROFILE","402,93"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C04020101","GUIDE VASCOLARI PERIFERICHE DIAGNOSTICHE IDROFILE",5566
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C04020201","GUIDE VASCOLARI PERIFERICHE INTERVENTISTICHE IDROFILE","48303,2"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C04020202","GUIDE VASCOLARI PERIFERICHE INTERVENTISTICHE NON IDROFILE","27009,62"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C0499","GUIDE PER APPARATO CARDIOCIRCOLATORIO - ALTRE","151498,05"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C0502","INTRODUTTORI VALVOLATI PER APPARATO CARDIOCIRCOLATORIO","106923,465"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C0503","INTRODUTTORI PEEL-AWAY PER APPARATO CARDIOCIRCOLATORIO","14853,96"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C0599","INTRODUTTORI PER APPARATO CARDIOCIRCOLATORIO - ALTRI","3557,4"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C900101","VALVOLE PER EMOSTASI","6400,9"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C90010301","SISTEMI PER EMOSTASI MECCANICI (COMPRESI I TOURNIQUET MONOUSO)","1182,024"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C90010302","SISTEMI PER EMOSTASI A BASE DI COLLAGENE","90538,25"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C90010303","SISTEMI PER EMOSTASI CON SISTEMA DI SUTURA O DI CLIP","111888,7"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C900199","SISTEMI PER EMOSTASI - ALTRI","16465,9825"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C9002","DILATATORI VASCOLARI E FASCIALI","385,99"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C900301","SENSORI PER OSSIMETRIA",23232
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","C99","DISPOSITIVI PER APPARATO CARDIOCIRCOLATORIO - ALTRI","21777,9"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","D0299","BIGUANIDI - ALTRE","25221,1227"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","D0302","DICLOROISOCIANURATI","9084,31981"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","D050103","ACIDO PERACETICO","26832,96"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","D060102","POLIFENOLI CON DETERGENTI","549,19727"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","D0899","PROTEOLITICI - ALTRI","450,362"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","D99","DISINFETTANTI E ANTISETTICI - ALTRI","11424,9422"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F01060103","FILTRI CON COEFFICIENTE DI ULTRAFILTRAZIONE < 18 ml/h/mmHg IN MATERIALE SINTETICO","51964,224"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F01060202","FILTRI CON COEFFICIENTE DI ULTRAFILTRAZIONE di 18 - 35 ml/h/mmHg IN MATERIALE CELLULOSICO MODIFICATO","1270,5"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F01060203","FILTRI CON COEFFICIENTE DI ULTRAFILTRAZIONE di 18 - 35 ml/h/mmHg IN MATERIALE SINTETICO","6467,968"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F01060299","FILTRI CON COEFFICIENTE DI ULTRAFILTRAZIONE di 18 - 35 ml/h/mmHg - ALTRI",29328
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F01060303","FILTRI CON COEFFICIENTE DI ULTRAFILTRAZIONE > 35 ml/h/mmHg IN MATERIALE SINTETICO","57822,56291"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F010604","FILTRI PER EMODIAFILTRAZIONE PARTICOLARE E ALTRI TRATTAMENTI PARTICOLARI","100164,48"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F01080202","COLONNE PER ASSORBIMENTO DI ENDOTOSSINE",9922
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F020102","LINEE ARTEROVENOSE A DOPPIOAGO","46658,28959"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F020104","LINEE DI REINFUSIONE PER DIALISI","6612,736"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F020199","LINEE ARTEROVENOSE PER DIALISI - ALTRE","31306,86"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F020280","LINEE PER DIALISI PERITONEALE - ACCESSORI","3822,40196"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F020299","LINEE PER DIALISI PERITONEALE - ALTRE","50,96"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F0299","LINEE PER DIALISI - ALTRE",4160
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F0304","KIT PER LAVAGGIO/RIEMPIMENTO IN PROCEDURE DIALITICHE","3255,0336"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F0306","KIT PER TRATTAMENTI DIALITICI CONTINUI","31449,6"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F0399","KIT PER DIALISI - ALTRI","187,2"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F040201","CONCENTRATI DIALITICI BASICI IN POLVERE","848,64"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F900101","CATETERI PER DIALISI PERITONEALE","1617,2"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F900201","CATETERI PER EMODIALISI TEMPORANEA","10284,716"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F900202","CATETERI PER EMODIALISI PERMANENTE",14742
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F900299","DISPOSITIVI PER ACCESSO VASCOLARE (utilizzati esclusivamente per emodialisi) - ALTRI","171,6"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F900301","RACCORDI PER EMODIALISI",0
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","F9080","DISPOSITIVI PER DIALISI - ACCESSORI ALTRI","290,4"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G010301","SONDE PER pH-METRIA ESOFAGEA",18150
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G02020101","SONDE NASO-GASTRICHE","10506,7048"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G02020102","SONDE NASO-DUODENO-DIGIUNALI","980,1"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G02020201","SONDE E KIT PER GASTROSTOMIA","21406,44"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G02020202","SONDE E KIT PER DIGIUNOSTOMIA",0
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G020299","SONDE PER ALIMENTAZIONE ED ASPIRAZIONE GASTRO-INTESTINALE - ALTRE","1104,51921"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G020301","SONDE RETTALI","9700,66448"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G020399","SONDE PER EVACUAZIONE - ALTRE","28043,04886"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G020401","SET PER LEGATURA DELLE EMORROIDI","925,65"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G02060399","DISPOSITIVI PER DIAGNOSTICA COLO-RETTALE - ALTRI","677,6"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G0280","SONDE GASTRO-INTESTINALI - ACCESSORI","83,2"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G0299","SONDE GASTRO-INTESTINALI - ALTRE","998,25"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G0301010402","CATETERI A PALLONCINO BILIARI AD ALTA PRESSIONE","677,6"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03010199","CATETERI A PALLONCINO PER ENDOSCOPIA DIGESTIVA - ALTRI","21392,8"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03010202","DILATATORI ENDOSCOPICI PROGRESSIVI FLESSIBILI","273,9924"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G030202","CLIP PER EMOSTASI ENDOSCOPICA DELLE VIE DIGERENTI","4791,6"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03020302","DISPOSITIVI DI LEGATURA DEI POLIPI DELLE VIE DIGERENTI","2722,5"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03020399","SISTEMI DI LEGATURA ENDOSCOPICA DELLE VIE DIGERENTI - ALTRI","7233,38"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03030102","ANSE NON ROTANTI PER POLIPECTOMIA","9625,55"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G030399","DISPOSITIVI PER POLIPECTOMIA - ALTRI","1542,4475"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03040201","PAPILLOTOMI O SFINTEROTOMI BILUME",1210
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03040299","PAPILLOTOMI O SFINTEROTOMI - ALTRI","1730,3"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03040303","SONDINI PANCREATICI","84,5064"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03050101","DISPOSITIVI PER RECUPERO A PALLONCINO IN ENDOSCOPIA DIGESTIVA","21562,2"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G0305010202","DISPOSITIVI PER RECUPERO A CESTELLO NON ROTANTE IN ENDOSCOPIA DIGESTIVA","9030,835"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G030502","DISPOSITIVI PER LITOTRISSIA","23671,956"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03080199","PINZE MONOUSO PER ENDOSCOPIA GASTRO-INTESTINALE - ALTRE","5186,06"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03080301","SPAZZOLINI PER CITOLOGIA GASTRO-INTESTINALE","1542,75"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G03080302","SPAZZOLINI PER PULIZIA","381,15"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G030804","BOCCAGLI PER ENDOSCOPIA ED ECOENDOSCOPIA GASTRO-INTESTINALE","1568,16"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G030805","SISTEMI DI TATUAGGIO ENDOSCOPICO GASTRO-INTESTINALE","2722,5"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G030899","STRUMENTARIO MONOUSO PER ENDOSCOPIA ED ECOENDOSCOPIA GASTRO-INTESTINALE - ALTRO","4411,176"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G0380","DISPOSITIVI PER ENDOSCOPIA DIGESTIVA - ACCESSORI","11268,246"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G0399","DISPOSITIVI PER ENDOSCOPIA DIGESTIVA - ALTRI","26283,62"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","G99","DISPOSITIVI PER APPARATO GASTROINTESTINALE - ALTRI","1016,4"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010101010101","POLIDIOSSANONE MONTATO","94719,26153"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010101010201","POLIGLICONATO MONTATO","66501,11721"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010101010301","POLIGLECAPRONE E DERIVATI MONTATI","250,9056"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H0101010199","SUTURE RIASSORBIBILI SINTETICHE MONOFILAMENTO - ALTRE","4618,33573"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010101020101","ACIDO POLIGLICOLICO MONTATO PER CHIRURGIA APERTA","21271,5822"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010101020201","ACIDO POLIGLICOLICO CON ACIDO LATTICO MONTATO","165422,0674"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010101020201","ACIDO POLIGLICOLICO CON ACIDO LATTICO MONTATO PER CHIRURGIA APERTA","147497,3312"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010101020203","ACIDO POLIGLICOLICO CON ACIDO LATTICO NON MONTATO","46847,63336"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010201010101","POLIAMMIDE MONOFILAMENTO MONTATO","14083,41382"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010201010201","POLIESTERE E DERIVATI MONOFILAMENTO MONTATI","2956,8528"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010201010401","POLIPROPILENE MONTATO","221861,3067"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010201010401","POLIPROPILENE MONTATO PER CHIRURGIA APERTA","29004,45156"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010201010501","POLITETRAFLUORURO DI ETILENE MONTATO","11592,04185"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010201020101","POLIAMMIDE PLURIFILAMENTO MONTATO","243,936"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010201020201","POLIESTERE PLURIFILAMENTO MONTATO","1339,20864"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010201020201","POLIESTERE PLURIFILAMENTO MONTATO PER CHIRURGIA APERTA","132279,2306"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010201020203","POLIESTERE PLURIFILAMENTO NON MONTATO","6382,27218"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010202020101","ACCIAIO PLURIFILAMENTO MONTATO","7201,92"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010202020301","SETA MONTATA","21492,43379"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H010202020302","SETA NON MONTATA","4118,89172"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H02010101","SUTURATRICI CUTANEE MONOUSO","12831,0336"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H020201020101","SUTURATRICI LINEARI ARTICOLATE MONOUSO SENZA LAMA PER CHIRURGIA APERTA","1678,512"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H0202020201","SUTURATRICI CIRCOLARI CURVE MONOUSO PER CHIRURGIA APERTA","83054,4"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H020301040102","SUTURATRICI LINEARI RETTE MONOPAZIENTE CON LAMA PER LAPAROSCOPIA",0
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H020301050102","SUTURATRICI LINEARI ARTICOLATE MONOPAZIENTE CON LAMA PER LAPAROSCOPIA","69296,7"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H02030106","CARICATORI PER SUTURATRICI LINEARI PER VIDEOCHIRURGIA",173877
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H020399","SUTURATRICI PER VIDEOCHIRURGIA - ALTRE","9252,144"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H0299","SUTURATRICI MECCANICHE - ALTRE","18371,43"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H03010201","CLIPS SINGOLE NON RIASSORBIBILI PER CHIRURGIA APERTA","17951,75397"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H03020101","APPLICATORI MULTIPLI DI CLIPS MONOUSO PER VIDEOCHIRURGIA","9876,6492"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H90010101","COLLE BIOLOGICHE","73416,75"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H90010102","COLLE SINTETICHE","51473,19007"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H900199","ADESIVI TISSUTALI - ALTRI",6534
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H90020101","NASTRI OMBELICALI","2932,4592"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H90020199","NASTRI PER SUTURA - ALTRI","16165,18353"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H900202","NASTRI PER REPERTAMENTO VASI","266,805"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H900203","NASTRI PER OCCLUSIONE VASI","2927,232"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H900299","NASTRI - ALTRI","5331,744"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H900302","FELTRI",26520
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H900303","PLEDGET","19183,824"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H900399","DISPOSITIVI DI RINFORZO O SUPPORTO PER SUTURA - ALTRI","6229,08"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H9004","CERE","5983,04652"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","H9099","DISPOSITIVI DA SUTURA - ALTRI","6169,57124"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","J01010101","PACE MAKER MONOCAMERALI (SC)",23296
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","J01010102","PACE MAKER MONOCAMERALI CON SENSORE (SR)",73736
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","J01010202","PACE MAKER MONOCATETERE VDDR CON SENSORE",35360
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","J01010301","PACE MAKER BICAMERALI (DC)",46488
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","J01010302","PACE MAKER BICAMERALI CON SENSORE (DR)",306280
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","J01010401","PACE MAKER TRICAMERALI PER RESINCRONIZZAZIONE CARDIACA (TR)","10337,6"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","J010301","SISTEMI DI ASSISTENZA VENTRICOLARE","246269,92"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","J0103020301","KIT PER VENTRICOLO ARTIFICIALE PARACORPOREO","9848,8"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","J01050101","DEFIBRILLATORI MONOCAMERALI CON SENSORE","389043,2"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","J01050201","DEFIBRILLATORI BICAMERALI CON SENSORE","241207,2"
2012,10,"PIEMONTE",10901,"SAN GIOVANNI BATTISTA MOLINETTE","J01050301","DEFIBRILLATORI TRICAMERALI CON SENSORE","332446,4"
