"Anno","CodRegCommit","RegioneCommit","CodASL","AziendaSanitaria","CodTipoDM","NumRep","CostoAcq"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,534291,"2.717,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,534367,"5.829,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,534387,"5.829,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,542046,"4.600,17"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,550202,"2.763,82"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,550219,"4.120,08"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,550222,"129,56"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,550226,"628,51"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,550245,"23,72"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,553707,"1.844,64"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,558827,"832,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,560587,"42.996,31"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,567814,"549,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,573767,"16,69"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,573787,"41,14"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,574947,"7.068,38"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,575708,"4.160,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,578410,"1.676,85"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,582093,"19.593,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,582548,"10.266,30"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,588445,"1.239,83"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,589307,"22.679,79"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,589308,"45.568,25"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,589310,"37.907,65"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,589312,"3.005,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,590170,"988,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,590876,"1.087,02"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,594284,"572,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,596313,"6.159,78"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,599258,"8.580,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,601886,"759,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,602297,"3.096,36"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,602687,"4.185,82"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,602688,"458,72"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,602689,"2.064,24"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,603627,"1.634,80"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,603714,"1.163,35"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,603927,"1.361,47"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,604667,"0,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,605043,"610,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,606789,"6.514,80"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,606849,"3.156,91"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,607669,"859,04"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,607729,"9,22"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,610113,"97,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,610116,"1.315,16"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,610228,"3.297,91"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,610517,"353,56"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,611035,"1.205,78"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,611036,"8.370,05"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,611037,"6.613,38"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,611038,"4.591,38"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,611039,"1.372,87"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,611040,"132,86"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,613587,"0,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,613712,"1.976,40"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,617872,"2.653,50"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,622007,"179,29"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,622362,"73,01"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,622369,"36,50"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,622390,"17,57"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,622612,"81.016,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,636335,"39.104,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,636338,"9.776,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,643030,"46,36"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,644047,"530,70"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,645766,"2.562,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,649407,"6.557,50"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,649638,"6.593,77"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,650348,"243,39"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,650598,"84,11"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,660447,"607,16"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,660527,"1.098,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,661027,"19.032,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,661049,"4.758,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,662145,"1.666,76"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,662807,"22.544,31"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,662827,"378,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,664627,"242,16"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,665064,"242,16"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,665082,"281,30"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,665083,"242,16"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,666152,"32,69"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,666767,"604,28"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,668691,"109,80"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,668695,"1.342,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,668948,"85,72"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,671847,"8.917,93"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,671867,"2.563,67"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,671908,"93,10"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,674851,"4.512,03"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,674867,"343,31"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,674887,"394,10"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,674888,"3.905,96"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,674889,"2.384,08"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,677647,"14.601,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,678429,"341,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,678607,"341,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,693748,"14.274,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,693749,"4.758,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,694319,"463,52"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,694322,"1.396,49"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,694989,"4.839,71"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695001,"806,38"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695032,"4.814,55"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695052,"8.236,35"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695057,"12.820,26"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695073,"31.674,84"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695091,"712,29"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695095,"1.136,29"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695117,"1.321,99"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695571,"713,09"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695584,"9.037,27"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695601,"717,25"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695956,"3.879,03"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,695997,"6.917,40"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,696036,"17.986,72"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,696043,"12.707,52"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,696057,"13.492,61"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,696068,"1.206,92"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,696083,"21.503,23"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,697127,"2.446,08"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,697343,"13.010,67"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,697363,"526,80"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,697509,"1.599,49"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,697643,"181,92"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,698228,"306,95"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,700348,"80,94"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,700499,"663,52"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,700531,"6.096,48"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,701327,"13.798,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,705567,"623,35"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,709547,"878,40"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,710596,"35.713,18"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,712870,"19.552,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,713327,"259,86"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,715247,"2.080,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,715707,"520,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,716710,"6.240,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,716711,"6.240,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,717396,"2.234,91"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,717548,"643,99"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,717572,"6.304,37"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,717573,"8.841,58"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,717578,"610,40"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,717580,"892,50"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,717809,"126,39"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,718030,"3.744,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,718129,"43.680,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,718310,"1.664,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,718430,"1.716,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,719252,"30.544,80"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,719461,"8.320,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,719809,"1.037,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,730164,"2.698,64"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,731027,"183,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,731839,"3.638,04"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,732659,"810,56"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,736048,"2.460,96"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,738430,"728,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,738768,"973,87"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,738808,"5.497,32"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,738810,"4.655,52"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,745995,"5.499,76"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,746000,"1.698,24"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,755910,"307,44"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,758447,"17.306,26"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,758767,"1.375,55"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,762147,"1.250,91"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,762711,"3.287,90"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,762712,"2.415,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,762713,"469,70"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,762714,"201,30"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,762788,"103.358,32"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,764071,"6.050,89"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,767528,"4.880,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,770029,"653,43"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,770827,"3.223,73"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,771091,"0,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,771092,"0,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,772441,"25.297,92"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,774735,"3.160,93"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,774746,"2.428,53"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,777241,"229,36"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,777770,"613,71"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,778903,"0,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,778909,"0,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,778933,"0,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,779951,"6.895,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,779967,"6.895,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,779987,"10.342,80"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,779988,"3.447,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,779990,"13.790,40"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,780007,"6.895,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,780027,"3.447,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,780047,"13.790,40"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,780048,"3.447,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,780049,"3.447,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,780067,"17.238,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,780068,"10.342,80"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,780069,"3.447,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,781342,"7.150,09"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,781407,"9.297,60"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,782605,"1,89"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,783767,"1.046,76"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,784367,"179,58"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,785111,"67,39"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,786529,"292,80"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,790392,"6.832,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,790394,"1.476,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,791388,"2.385,10"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,791391,"2.013,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,792516,"5.031,77"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,795010,"13.214,83"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,795193,"1.964,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,799169,"1.300,52"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,799729,"3.224,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,800778,"39.780,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,800987,"4.992,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,801069,"29.952,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,801086,"29.952,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,801093,"17.472,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,802613,"8.585,20"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,802628,"7.937,28"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,804249,"439,06"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,804495,"536,80"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,806798,"183,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,812190,"216,67"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,821395,"305,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,826231,"206.920,95"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,826747,"282,59"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,829107,"0,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,832287,"7.177,26"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,836828,"13.052,00"
2016,10,"PIEMONTE",10908,"AZIENDA OSPEDALIERA ORDINE MAURIZIANO",1,836927,"26.104,00"
