"Anno","Codice Regione","Descrizione Regione","Codice Azienda","Tipo Azienda","Codice struttura","Denominazione struttura","Indirizzo","Codice Comune","Comune","Sigla provincia","Codice tipo struttura","Descrizione tipo struttura","Tipo di Disciplina","Posti letto degenza ordinaria","Posti letto degenza a pagamento","Posti letto Day Hospital","Posti letto Day Surgery","Totale posti letto"
2013,10,"PIEMONTE",203,1,10646,"CASA DI CURA VILLA IRIS SRL             ","VIA PAVESE CESARE, 12                   ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",49,0,0,0,49
2014,10,"PIEMONTE",203,1,10623,"VILLA PAPA GIOVANNI XXIII               ","VIA SAN GILLIO, 75                      ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",145,0,0,0,145
2014,10,"PIEMONTE",203,1,10646,"CASA DI CURA VILLA IRIS SRL             ","VIA PAVESE CESARE, 12                   ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",102,0,0,0,102
2014,10,"PIEMONTE",203,1,10646,"CASA DI CURA VILLA IRIS SRL             ","VIA PAVESE CESARE, 12                   ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",49,0,0,0,49
2015,10,"PIEMONTE",203,1,10623,"VILLA PAPA GIOVANNI XXIII               ","VIA SAN GILLIO, 75                      ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",145,0,0,0,145
2015,10,"PIEMONTE",203,1,10646,"CASA DI CURA VILLA IRIS SRL             ","VIA PAVESE CESARE, 12                   ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",102,0,0,0,102
2015,10,"PIEMONTE",203,1,10646,"CASA DI CURA VILLA IRIS SRL             ","VIA PAVESE CESARE, 12                   ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",49,0,0,0,49
2016,10,"PIEMONTE",203,1,10623,"VILLA PAPA GIOVANNI XXIII               ","VIA SAN GILLIO 75                       ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",145,0,0,0,145
2016,10,"PIEMONTE",203,1,10646,"CASA DI CURA VILLA IRIS SRL             ","VIA PAVESE CESARE 12                    ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",102,0,0,0,102
2016,10,"PIEMONTE",203,1,10646,"CASA DI CURA VILLA IRIS SRL             ","VIA PAVESE CESARE 12                    ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",49,0,0,0,49
2017,10,"PIEMONTE",203,1,10623,"VILLA PAPA GIOVANNI XXIII               ","VIA SAN GILLIO 75                       ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",145,0,0,0,145
2017,10,"PIEMONTE",203,1,10646,"CASA DI CURA VILLA IRIS SRL             ","VIA PAVESE CESARE 12                    ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",102,0,0,0,102
2017,10,"PIEMONTE",203,1,10646,"CASA DI CURA VILLA IRIS SRL             ","VIA PAVESE CESARE 12                    ",1189,"PIANEZZA                                ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",49,0,0,0,49
2010,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI                    ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","ACUTI",264,0,19,20,303
2010,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI                    ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",52,0,0,0,52
2010,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI                    ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","RIABILITAZIONE",34,0,0,0,34
2011,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI                    ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","ACUTI",264,0,19,20,303
2011,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI                    ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",52,0,0,0,52
2011,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI                    ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","RIABILITAZIONE",34,0,0,0,34
2012,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","ACUTI",264,0,19,20,303
2012,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",52,0,0,0,52
2012,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","RIABILITAZIONE",34,0,0,0,34
2013,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","ACUTI",230,0,19,20,269
2013,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",34,0,0,0,34
2013,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","RIABILITAZIONE",28,0,0,0,28
2014,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","ACUTI",222,0,19,20,261
2014,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",34,0,0,0,34
2014,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","RIABILITAZIONE",28,0,0,0,28
2015,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","ACUTI",222,0,18,20,260
2015,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",18,0,0,0,18
2015,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI, 39                ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","RIABILITAZIONE",14,0,0,0,14
2016,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI 39                 ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","ACUTI",222,0,22,20,264
2016,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI 39                 ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",18,0,0,0,18
2016,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI 39                 ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","RIABILITAZIONE",14,0,0,0,14
2017,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI 39                 ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","ACUTI",179,0,7,13,199
2017,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI 39                 ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",18,0,0,0,18
2017,10,"PIEMONTE",203,1,10030,"OSPEDALI RIUNITI PINEROLO               ","VIA BRIGATA CAGLIARI 39                 ",1191,"PINEROLO                                ","TO",1,"Ospedale a gestione diretta","RIABILITAZIONE",14,0,0,0,14
2010,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA                          ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","ACUTI",50,0,0,0,50
2010,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA                             ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2010,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA                             ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",120,0,0,0,120
2011,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA                          ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","ACUTI",50,0,0,0,50
2011,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA                          ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2011,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA                          ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",30,0,0,0,30
2011,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA                             ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2011,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA                             ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",120,0,0,0,120
2012,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA, 6                       ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2012,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA, 6                       ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",30,0,0,0,30
2012,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA, 45                         ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2012,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA, 45                         ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",120,0,0,0,120
2013,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA, 6                       ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2013,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA, 6                       ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",30,0,0,0,30
2013,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA, 45                         ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2013,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA, 45                         ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",120,0,0,0,120
2014,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA, 6                       ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2014,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA, 6                       ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",30,0,0,0,30
2014,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA, 45                         ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2014,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA, 45                         ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",120,0,0,0,120
2015,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA, 6                       ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2015,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA, 6                       ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",30,0,0,0,30
2015,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA, 45                         ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2015,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA, 45                         ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",120,0,0,0,120
2016,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA 6/8                      ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2016,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA 6/8                      ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",30,0,0,0,30
2016,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA 45                          ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2016,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA 45                          ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",120,0,0,0,120
2017,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA 6/8                      ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",10,0,0,0,10
2017,10,"PIEMONTE",203,1,10615,"CASA DI CURA VILLA PATRIZIA - S.R.L.    ","REGIONE GIORDA 6/8                      ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",30,0,0,0,30
2017,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA 45                          ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",20,0,0,0,20
2017,10,"PIEMONTE",203,1,10621,"CASA DI CURA VILLA SERENA - S.P.A.      ","VIA MAGENTA 45                          ",1194,"PIOSSASCO                               ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",120,0,0,0,120
2010,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI","VIA RIVALTA                             ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","ACUTI",380,0,16,33,429
2010,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI","VIA RIVALTA                             ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",39,0,0,0,39
2011,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI","VIA RIVALTA                             ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","ACUTI",367,0,16,30,413
2011,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI","VIA RIVALTA                             ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",39,0,0,0,39
2012,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI                 ","VIA RIVALTA, 29                         ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","ACUTI",367,0,16,30,413
2012,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI                 ","VIA RIVALTA, 29                         ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",39,0,0,0,39
2013,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI                 ","VIA RIVALTA, 29                         ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","ACUTI",364,0,19,30,413
2013,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI                 ","VIA RIVALTA, 29                         ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",27,0,0,0,27
2014,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI","VIA RIVALTA, 29                         ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","ACUTI",314,0,14,18,346
2014,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI","VIA RIVALTA, 29                         ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",21,0,0,0,21
2015,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI","VIA RIVALTA, 29                         ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","ACUTI",314,0,14,18,346
2015,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI","VIA RIVALTA, 29                         ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",21,0,0,0,21
2016,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI                 ","VIA RIVALTA 29                          ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","ACUTI",330,0,14,18,362
2016,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI                 ","VIA RIVALTA 29                          ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",21,0,0,0,21
2017,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI                 ","VIA RIVALTA 29                          ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","ACUTI",275,0,13,19,307
2017,10,"PIEMONTE",203,1,10079,"OSPEDALI RIUNITI RIVOLI                 ","VIA RIVALTA 29                          ",1219,"RIVOLI                                  ","TO",1,"Ospedale a gestione diretta","LUNGODEGENZA",15,0,0,0,15
2010,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO                         ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",81,0,0,0,81
2010,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO                         ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",81,0,0,0,81
2011,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO                         ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",121,0,0,0,121
2011,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO                         ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",45,0,0,0,45
2012,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO, 2                      ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",121,0,0,0,121
2012,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO, 2                      ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",81,0,0,0,81
2013,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO, 2                      ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",121,0,0,0,121
2013,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO, 2                      ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",72,0,0,0,72
2014,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO, 2                      ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",121,0,0,0,121
2014,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO, 2                      ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",72,0,0,0,72
2015,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO, 2                      ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",121,0,0,0,121
2015,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO, 2                      ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",72,0,0,0,72
2016,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO 8                       ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",121,0,0,0,121
2016,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO 8                       ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",72,0,0,0,72
2017,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO 8                       ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",90,0,0,0,90
2017,10,"PIEMONTE",204,1,10644,"VILLA GRAZIA SRL                        ","STRADA POLIGONO 8                       ",1237,"SAN CARLO CANAVESE                      ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",60,0,0,0,60
2010,10,"PIEMONTE",204,1,10617,"ISTITUTO SUORE S.GIUSEPPE DI SUSA","PIAZZA VITTIME DI BOLOGNA               ",1248,"SAN MAURIZIO CANAVESE                   ","TO","5.1","Casa di cura privata accreditata","ACUTI",117,0,0,0,117
2010,10,"PIEMONTE",204,1,10619,"LA BERTALAZONA CASA DI CURA","VIA BERTALAZONE                         ",1248,"SAN MAURIZIO CANAVESE                   ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",36,0,0,0,36
2010,10,"PIEMONTE",204,1,10891,"BEATA VERGINE CONSOLATA                 ","VIA FATEBENEFRATELLI                    ",1248,"SAN MAURIZIO CANAVESE                   ","TO",8,"Istituto qualificato presidio della U.S.L.","LUNGODEGENZA",40,0,0,0,40
2010,10,"PIEMONTE",204,1,10891,"BEATA VERGINE CONSOLATA                 ","VIA FATEBENEFRATELLI                    ",1248,"SAN MAURIZIO CANAVESE                   ","TO",8,"Istituto qualificato presidio della U.S.L.","RIABILITAZIONE",150,0,10,0,160
2011,10,"PIEMONTE",204,1,10617,"ISTITUTO SUORE S.GIUSEPPE DI SUSA","PIAZZA VITTIME DI BOLOGNA               ",1248,"SAN MAURIZIO CANAVESE                   ","TO","5.1","Casa di cura privata accreditata","ACUTI",117,0,0,0,117
2011,10,"PIEMONTE",204,1,10891,"BEATA VERGINE CONSOLATA                 ","VIA FATEBENEFRATELLI                    ",1248,"SAN MAURIZIO CANAVESE                   ","TO",8,"Istituto qualificato presidio della U.S.L.","LUNGODEGENZA",40,0,0,0,40
2011,10,"PIEMONTE",204,1,10891,"BEATA VERGINE CONSOLATA                 ","VIA FATEBENEFRATELLI                    ",1248,"SAN MAURIZIO CANAVESE                   ","TO",8,"Istituto qualificato presidio della U.S.L.","RIABILITAZIONE",150,0,10,0,160
2012,10,"PIEMONTE",204,1,10617,"ISTITUTO SUORE S.GIUSEPPE DI SUSA       ","PIAZZA VITTIME DI BOLOGNA, 1            ",1248,"SAN MAURIZIO CANAVESE                   ","TO","5.1","Casa di cura privata accreditata","ACUTI",25,0,0,0,25
2012,10,"PIEMONTE",204,1,10617,"ISTITUTO SUORE S.GIUSEPPE DI SUSA       ","PIAZZA VITTIME DI BOLOGNA, 1            ",1248,"SAN MAURIZIO CANAVESE                   ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",24,0,0,0,24
2012,10,"PIEMONTE",204,1,10617,"ISTITUTO SUORE S.GIUSEPPE DI SUSA       ","PIAZZA VITTIME DI BOLOGNA, 1            ",1248,"SAN MAURIZIO CANAVESE                   ","TO","5.1","Casa di cura privata accreditata","RIABILITAZIONE",98,0,0,0,98
2012,10,"PIEMONTE",204,1,10891,"BEATA VERGINE CONSOLATA                 ","VIA FATEBENEFRATELLI, 70                ",1248,"SAN MAURIZIO CANAVESE                   ","TO",8,"Istituto qualificato presidio della U.S.L.","LUNGODEGENZA",40,0,0,0,40
2012,10,"PIEMONTE",204,1,10891,"BEATA VERGINE CONSOLATA                 ","VIA FATEBENEFRATELLI, 70                ",1248,"SAN MAURIZIO CANAVESE                   ","TO",8,"Istituto qualificato presidio della U.S.L.","RIABILITAZIONE",150,0,10,0,160
2013,10,"PIEMONTE",204,1,10617,"ISTITUTO SUORE S.GIUSEPPE DI SUSA       ","PIAZZA VITTIME DI BOLOGNA, 1            ",1248,"SAN MAURIZIO CANAVESE                   ","TO","5.1","Casa di cura privata accreditata","ACUTI",25,0,0,0,25
2013,10,"PIEMONTE",204,1,10617,"ISTITUTO SUORE S.GIUSEPPE DI SUSA       ","PIAZZA VITTIME DI BOLOGNA, 1            ",1248,"SAN MAURIZIO CANAVESE                   ","TO","5.1","Casa di cura privata accreditata","LUNGODEGENZA",24,0,0,0,24
