"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"LIARDO ENZO","19/06/2013","09:00","10:20","T","2° CCP, 1° CCP, 3° CCP"
"APPENDINO CHIARA","19/06/2013","09:00","10:20","T","2° CCP, 1° CCP, 3° CCP"
"RICCA FABRIZIO","19/06/2013","09:00","10:20","T","2° CCP, 1° CCP, 3° CCP"
"CARBONERO ROBERTO","19/06/2013","09:00","10:20","T","2° CCP, 1° CCP, 3° CCP"
"D'AMICO ANGELO","19/06/2013","09:00","10:20","A","2° CCP, 1° CCP, 3° CCP"
"MANGONE DOMENICO","19/06/2013","10:00","11:20","T","2° CCP"
"CASSIANI LUCA","19/06/2013","10:00","11:20","T","2° CCP"
"GRIMALDI MARCO","19/06/2013","10:00","11:20","T","2° CCP"
"CARRETTA DOMENICO","19/06/2013","10:00","11:20","T","2° CCP"
"PORCINO GIOVANNI","19/06/2013","10:00","11:20","T","2° CCP"
"MARRONE MAURIZIO","19/06/2013","10:00","11:20","A","2° CCP"
"AMBROGIO PAOLA","19/06/2013","10:00","11:20","T","2° CCP"
"LIARDO ENZO","19/06/2013","10:00","11:20","T","2° CCP"
"RICCA FABRIZIO","19/06/2013","10:00","11:20","T","2° CCP"
"ALTAMURA ALESSANDRO","19/06/2013","11:00","12:55","T","1° CCP"
"LEVI-MONTALCINI PIERA","19/06/2013","11:00","12:55","S","1° CCP"
"CASSIANI LUCA","19/06/2013","11:00","12:55","S","1° CCP"
"VIALE SILVIO","19/06/2013","11:00","12:55","S","1° CCP"
"VENTURA GIOVANNI","19/06/2013","11:00","12:55","T","1° CCP"
"CURTO MICHELE","19/06/2013","11:00","12:55","T","1° CCP"
"PORCINO GIOVANNI","19/06/2013","11:00","12:55","T","1° CCP"
"MAGLIANO SILVIO","19/06/2013","11:00","12:55","T","1° CCP"
"GRECO LUCCHINA PAOLO","19/06/2013","11:00","12:55","T","1° CCP"
"APPENDINO CHIARA","19/06/2013","11:00","12:55","T","1° CCP"
"CARBONERO ROBERTO","19/06/2013","11:00","12:55","T","1° CCP"
"ALUNNO GUIDO MARIA","19/06/2013","11:00","12:55","T","1° CCP"
"D'AMICO ANGELO","19/06/2013","11:00","12:55","A","1° CCP"
"LEVI MARTA","19/06/2013","12:30","15:00","T","6° CCP"
"GRIMALDI MARCO","19/06/2013","12:30","15:00","T","6° CCP"
"LIARDO ENZO","19/06/2013","12:30","15:00","T","6° CCP"
"CARBONERO ROBERTO","19/06/2013","12:30","15:00","T","6° CCP"
"ALUNNO GUIDO MARIA","19/06/2013","12:30","15:00","S","6° CCP"
"BERTHIER FERDINANDO","19/06/2013","12:30","15:00","T","6° CCP"
"ALTAMURA ALESSANDRO","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"LEVI-MONTALCINI PIERA","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"MANGONE DOMENICO","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"GENISIO DOMENICA","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"CASSIANI LUCA","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"LO RUSSO STEFANO","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"TRONZANO ANDREA","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"SCANDEREBECH FEDERICA","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"CARRETTA DOMENICO","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"MUZZARELLI MARCO","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"CURTO MICHELE","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"PORCINO GIOVANNI","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"AMBROGIO PAOLA","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"GRECO LUCCHINA PAOLO","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"APPENDINO CHIARA","19/06/2013","14:30","15:29","S","3° CCP, 2° CCP"
"RICCA FABRIZIO","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"BERTHIER FERDINANDO","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","19/06/2013","14:30","15:29","T","3° CCP, 2° CCP"
"D'AMICO ANGELO","19/06/2013","14:30","15:29","A","3° CCP, 2° CCP"
"LEVI-MONTALCINI PIERA","19/06/2013","15:00","15:35","A","3° CCP"
"MANGONE DOMENICO","19/06/2013","15:00","15:35","T","3° CCP"
"GENISIO DOMENICA","19/06/2013","15:00","15:35","T","3° CCP"
"CASSIANI LUCA","19/06/2013","15:00","15:35","A","3° CCP"
"LO RUSSO STEFANO","19/06/2013","15:00","15:35","S","3° CCP"
"SCANDEREBECH FEDERICA","19/06/2013","15:00","15:35","T","3° CCP"
"MUZZARELLI MARCO","19/06/2013","15:00","15:35","T","3° CCP"
"CURTO MICHELE","19/06/2013","15:00","15:35","T","3° CCP"
"PORCINO GIOVANNI","19/06/2013","15:00","15:35","T","3° CCP"
"AMBROGIO PAOLA","19/06/2013","15:00","15:35","T","3° CCP"
"GRECO LUCCHINA PAOLO","19/06/2013","15:00","15:35","T","3° CCP"
"APPENDINO CHIARA","19/06/2013","15:00","15:35","S","3° CCP"
"RICCA FABRIZIO","19/06/2013","15:00","15:35","A","3° CCP"
"BERTHIER FERDINANDO","19/06/2013","15:00","15:35","T","3° CCP"
"CERVETTI BARBARA INGRID","19/06/2013","15:00","15:35","T","3° CCP"
"CENTILLO MARIA LUCIA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LEVI-MONTALCINI PIERA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"TRONZANO ANDREA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SCANDEREBECH FEDERICA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LEVI MARTA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIMALDI MARCO","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"APPENDINO CHIARA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LEVI-MONTALCINI PIERA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"TRONZANO ANDREA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SCANDEREBECH FEDERICA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LEVI MARTA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIMALDI MARCO","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"APPENDINO CHIARA","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","19/06/2013","16:00","17:15","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","19/06/2013","16:00","19:30","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"MUZZARELLI MARCO","19/06/2013","16:00","19:30","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"LIARDO ENZO","19/06/2013","16:00","19:30","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"CARBONERO ROBERTO","19/06/2013","16:00","19:30","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"ONOFRI LAURA","19/06/2013","16:00","19:30","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"TRICARICO ROBERTO","19/06/2013","17:30","17:55","T","LEGALIT&Agrave"
"GRIMALDI MARCO","19/06/2013","17:30","17:55","T","LEGALIT&Agrave"
"MANGONE DOMENICO","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"CASSIANI LUCA","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"TRONZANO ANDREA","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"LEVI MARTA","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"GRIMALDI MARCO","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"CARRETTA DOMENICO","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"VIALE SILVIO","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"VENTURA GIOVANNI","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"MARRONE MAURIZIO","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"AMBROGIO PAOLA","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"LIARDO ENZO","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"RICCA FABRIZIO","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"CARBONERO ROBERTO","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"NOMIS FOSCA","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"D'AMICO ANGELO","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"ONOFRI LAURA","20/06/2013","09:00","10:30","T","6° CCP, 2° CCP, 5° CCP"
"CENTILLO MARIA LUCIA","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TRONZANO ANDREA","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIMALDI MARCO","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VENTURA GIOVANNI","20/06/2013","11:00","12:30","A","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CURTO MICHELE","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MARRONE MAURIZIO","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GRECO LUCCHINA PAOLO","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"D'AMICO ANGELO","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","20/06/2013","11:00","12:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VENTURA GIOVANNI","20/06/2013","12:30","13:15","T","CONTROLLO DI GESTIONE"
"CURTO MICHELE","20/06/2013","12:30","13:15","T","CONTROLLO DI GESTIONE"
"GRECO LUCCHINA PAOLO","20/06/2013","12:30","13:15","T","CONTROLLO DI GESTIONE"
"APPENDINO CHIARA","20/06/2013","12:30","13:15","T","CONTROLLO DI GESTIONE"
"CARBONERO ROBERTO","20/06/2013","12:30","13:15","T","CONTROLLO DI GESTIONE"
"ALTAMURA ALESSANDRO","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"CENTILLO MARIA LUCIA","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"MANGONE DOMENICO","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"TRONZANO ANDREA","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"SCANDEREBECH FEDERICA","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"GRIMALDI MARCO","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"VIALE SILVIO","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"MUZZARELLI MARCO","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"VENTURA GIOVANNI","20/06/2013","14:00","15:49","S","3° CCP, 4° CCP, 6° CCP"
"CURTO MICHELE","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"PORCINO GIOVANNI","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"MAGLIANO SILVIO","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"AMBROGIO PAOLA","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"GRECO LUCCHINA PAOLO","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"RICCA FABRIZIO","20/06/2013","14:00","15:49","S","3° CCP, 4° CCP, 6° CCP"
"CARBONERO ROBERTO","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"NOMIS FOSCA","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"CERVETTI BARBARA INGRID","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"D'AMICO ANGELO","20/06/2013","14:00","15:49","T","3° CCP, 4° CCP, 6° CCP"
"MANGONE DOMENICO","20/06/2013","15:00","16:05","T","3° CCP"
"SCANDEREBECH FEDERICA","20/06/2013","15:00","16:05","T","3° CCP"
"GRIMALDI MARCO","20/06/2013","15:00","16:05","A","3° CCP"
"MUZZARELLI MARCO","20/06/2013","15:00","16:05","T","3° CCP"
"VENTURA GIOVANNI","20/06/2013","15:00","16:05","S","3° CCP"
"AMBROGIO PAOLA","20/06/2013","15:00","16:05","T","3° CCP"
"NOMIS FOSCA","20/06/2013","15:00","16:05","A","3° CCP"
"MANGONE DOMENICO","20/06/2013","16:00","17:20","T","2° CCP"
"CASSIANI LUCA","20/06/2013","16:00","17:20","T","2° CCP"
"LO RUSSO STEFANO","20/06/2013","16:00","17:20","T","2° CCP"
"SCANDEREBECH FEDERICA","20/06/2013","16:00","17:20","T","2° CCP"
"GRIMALDI MARCO","20/06/2013","16:00","17:20","T","2° CCP"
"CARRETTA DOMENICO","20/06/2013","16:00","17:20","T","2° CCP"
"PORCINO GIOVANNI","20/06/2013","16:00","17:20","T","2° CCP"
"MAGLIANO SILVIO","20/06/2013","16:00","17:20","A","2° CCP"
"AMBROGIO PAOLA","20/06/2013","16:00","17:20","T","2° CCP"
"LIARDO ENZO","20/06/2013","16:00","17:20","T","2° CCP"
"APPENDINO CHIARA","20/06/2013","16:00","17:20","A","2° CCP"
"RICCA FABRIZIO","20/06/2013","16:00","17:20","T","2° CCP"
"NOMIS FOSCA","20/06/2013","16:00","17:20","S","2° CCP"
"PAOLINO MICHELE","21/06/2013","00:00","00:00","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"MUZZARELLI MARCO","21/06/2013","00:00","00:00","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"CURTO MICHELE","21/06/2013","00:00","00:00","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"LIARDO ENZO","21/06/2013","00:00","00:00","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"CARBONERO ROBERTO","21/06/2013","00:00","00:00","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"ONOFRI LAURA","21/06/2013","00:00","00:00","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"LEVI-MONTALCINI PIERA","21/06/2013","09:30","11:15","T","5° CCP"
"CASSIANI LUCA","21/06/2013","09:30","11:15","T","5° CCP"
"PAOLINO MICHELE","21/06/2013","09:30","11:15","T","5° CCP"
"VENTURA GIOVANNI","21/06/2013","09:30","11:15","T","5° CCP"
"LIARDO ENZO","21/06/2013","09:30","11:15","T","5° CCP"
"CARBONERO ROBERTO","21/06/2013","09:30","11:15","S","5° CCP"
"CENTILLO MARIA LUCIA","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"LEVI-MONTALCINI PIERA","21/06/2013","11:00","12:05","S","1° CCP, 4° CCP"
"GENISIO DOMENICA","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"CASSIANI LUCA","21/06/2013","11:00","12:05","S","1° CCP, 4° CCP"
"SCANDEREBECH FEDERICA","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"VIALE SILVIO","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"VENTURA GIOVANNI","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"CURTO MICHELE","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"PORCINO GIOVANNI","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"MARRONE MAURIZIO","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"MAGLIANO SILVIO","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"APPENDINO CHIARA","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"CARBONERO ROBERTO","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"ALUNNO GUIDO MARIA","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"D'AMICO ANGELO","21/06/2013","11:00","12:05","T","1° CCP, 4° CCP"
"CENTILLO MARIA LUCIA","21/06/2013","11:00","12:35","S","1° CCP"
"LEVI-MONTALCINI PIERA","21/06/2013","11:00","12:35","S","1° CCP"
"LO RUSSO STEFANO","21/06/2013","11:00","12:35","T","1° CCP"
"SCANDEREBECH FEDERICA","21/06/2013","11:00","12:35","T","1° CCP"
"VIALE SILVIO","21/06/2013","11:00","12:35","A","1° CCP"
"CURTO MICHELE","21/06/2013","11:00","12:35","T","1° CCP"
"PORCINO GIOVANNI","21/06/2013","11:00","12:35","T","1° CCP"
"APPENDINO CHIARA","21/06/2013","11:00","12:35","T","1° CCP"
"CARBONERO ROBERTO","21/06/2013","11:00","12:35","T","1° CCP"
"ALUNNO GUIDO MARIA","21/06/2013","11:00","12:35","T","1° CCP"
"DELL'UTRI MICHELE","21/06/2013","13:30","16:00","S","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","21/06/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","21/06/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"FERRARIS GIOVANNI MARIA","21/06/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","21/06/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"LEVI MARTA","21/06/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","21/06/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","21/06/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","21/06/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","21/06/2013","13:30","16:00","S","CONFERENZA CAPIGRUPPO"
"CARBONERO ROBERTO","21/06/2013","13:30","16:00","S","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","21/06/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","21/06/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","21/06/2013","15:30","19:15","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"MUZZARELLI MARCO","21/06/2013","15:30","19:15","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"CURTO MICHELE","21/06/2013","15:30","19:15","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"LIARDO ENZO","21/06/2013","15:30","19:15","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"CARBONERO ROBERTO","21/06/2013","15:30","19:15","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"ONOFRI LAURA","21/06/2013","15:30","19:15","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"CENTILLO MARIA LUCIA","25/06/2013","09:00","09:35","T","5° CCP"
"GRIMALDI MARCO","25/06/2013","09:00","09:35","T","5° CCP"
"VENTURA GIOVANNI","25/06/2013","09:00","09:35","T","5° CCP"
"RICCA FABRIZIO","25/06/2013","09:00","09:35","T","5° CCP"
"VENTURA GIOVANNI","25/06/2013","10:30","12:00","T","CONTROLLO DI GESTIONE"
"CURTO MICHELE","25/06/2013","10:30","12:00","T","CONTROLLO DI GESTIONE"
"AMBROGIO PAOLA","25/06/2013","10:30","12:00","T","CONTROLLO DI GESTIONE"
"CARBONERO ROBERTO","25/06/2013","10:30","12:00","T","CONTROLLO DI GESTIONE"
"CENTILLO MARIA LUCIA","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SBRIGLIO GIUSEPPE","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LO RUSSO STEFANO","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MORETTI GABRIELE","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"TRONZANO ANDREA","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LEVI MARTA","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIMALDI MARCO","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CURTO MICHELE","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"PORCINO GIOVANNI","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MARRONE MAURIZIO","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTHIER FERDINANDO","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","25/06/2013","13:30","13:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","25/06/2013","15:30","16:55","T","4° CCP"
"GENISIO DOMENICA","25/06/2013","15:30","16:55","T","4° CCP"
"TRONZANO ANDREA","25/06/2013","15:30","16:55","A","4° CCP"
"GRIMALDI MARCO","25/06/2013","15:30","16:55","S","4° CCP"
"VIALE SILVIO","25/06/2013","15:30","16:55","T","4° CCP"
"VENTURA GIOVANNI","25/06/2013","15:30","16:55","S","4° CCP"
"MARRONE MAURIZIO","25/06/2013","15:30","16:55","T","4° CCP"
"MAGLIANO SILVIO","25/06/2013","15:30","16:55","T","4° CCP"
"GRECO LUCCHINA PAOLO","25/06/2013","15:30","16:55","T","4° CCP"
"ALUNNO GUIDO MARIA","25/06/2013","15:30","16:55","T","4° CCP"
"PAOLINO MICHELE","25/06/2013","16:00","21:25","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"MUZZARELLI MARCO","25/06/2013","16:00","21:25","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"CURTO MICHELE","25/06/2013","16:00","21:25","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"LIARDO ENZO","25/06/2013","16:00","21:25","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"BERTOLA VITTORIO","25/06/2013","16:00","21:25","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"CARBONERO ROBERTO","25/06/2013","16:00","21:25","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"ONOFRI LAURA","25/06/2013","16:00","21:25","T","COMMISSIONE CONSILIARE INDAGINE EX CSEA"
"TRONZANO ANDREA","26/06/2013","09:00","11:00","T","2° CCP, 1° CCP, 3° CCP"
"GRIMALDI MARCO","26/06/2013","09:00","11:00","T","2° CCP, 1° CCP, 3° CCP"
"CARRETTA DOMENICO","26/06/2013","09:00","11:00","T","2° CCP, 1° CCP, 3° CCP"
"VENTURA GIOVANNI","26/06/2013","09:00","11:00","T","2° CCP, 1° CCP, 3° CCP"
"MARRONE MAURIZIO","26/06/2013","09:00","11:00","T","2° CCP, 1° CCP, 3° CCP"
"BERTOLA VITTORIO","26/06/2013","09:00","11:00","T","2° CCP, 1° CCP, 3° CCP"
"RICCA FABRIZIO","26/06/2013","09:00","11:00","T","2° CCP, 1° CCP, 3° CCP"
"CARBONERO ROBERTO","26/06/2013","09:00","11:00","T","2° CCP, 1° CCP, 3° CCP"
"ALUNNO GUIDO MARIA","26/06/2013","09:00","11:00","T","2° CCP, 1° CCP, 3° CCP"
"ALTAMURA ALESSANDRO","26/06/2013","10:45","11:55","T","1° CCP"
"PAOLINO MICHELE","26/06/2013","10:45","11:55","S","1° CCP"
"VENTURA GIOVANNI","26/06/2013","10:45","11:55","T","1° CCP"
"PORCINO GIOVANNI","26/06/2013","10:45","11:55","T","1° CCP"
"MARRONE MAURIZIO","26/06/2013","10:45","11:55","T","1° CCP"
"LIARDO ENZO","26/06/2013","10:45","11:55","T","1° CCP"
"BERTOLA VITTORIO","26/06/2013","10:45","11:55","S","1° CCP"
"CARBONERO ROBERTO","26/06/2013","10:45","11:55","T","1° CCP"
"ALUNNO GUIDO MARIA","26/06/2013","10:45","11:55","T","1° CCP"
"ALTAMURA ALESSANDRO","26/06/2013","11:30","12:35","T","6° CCP, 1° CCP, 5° CCP"
"TRONZANO ANDREA","26/06/2013","11:30","12:35","T","6° CCP, 1° CCP, 5° CCP"
"LEVI MARTA","26/06/2013","11:30","12:35","T","6° CCP, 1° CCP, 5° CCP"
"GRIMALDI MARCO","26/06/2013","11:30","12:35","T","6° CCP, 1° CCP, 5° CCP"
"PAOLINO MICHELE","26/06/2013","11:30","12:35","T","6° CCP, 1° CCP, 5° CCP"
