"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"CURATELLA CATALDO","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"SGANGA VALENTINA","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"CHESSA MARCO","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"ARTESIO ELEONORA","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"IARIA ANTONINO","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"TRESSO FRANCESCO","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"GIOVARA MASSIMO","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"RICCA FABRIZIO","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"GOSETTO FABIO","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"LUBATTI CLAUDIO","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"CARRETTA DOMENICO","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"FERRERO VIVIANA","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"CANALIS MONICA","18/05/2017","14:00","14:30","T","2° CCP, 1° CCP"
"LUBATTI CLAUDIO","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"GOSETTO FABIO","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"CARRETTA DOMENICO","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"FERRERO VIVIANA","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"FOGLIETTA CHIARA","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"CARRETTO DAMIANO","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"FORNARI ANTONIO","18/05/2017","14:30","14:34","A","2° CCP, 5° CCP"
"CURATELLA CATALDO","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"SGANGA VALENTINA","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"CHESSA MARCO","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"ARTESIO ELEONORA","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"IARIA ANTONINO","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"MONTALBANO DEBORAH","18/05/2017","14:30","14:34","S","2° CCP, 5° CCP"
"TRESSO FRANCESCO","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"GIOVARA MASSIMO","18/05/2017","14:30","14:34","T","2° CCP, 5° CCP"
"SGANGA VALENTINA","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"ARTESIO ELEONORA","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"CARRETTA DOMENICO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"IARIA ANTONINO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"SICARI FRANCESCO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"CURATELLA CATALDO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"LAVOLTA ENZO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"RICCA FABRIZIO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"MONTALBANO DEBORAH","18/05/2017","16:00","17:53","S","SERVIZI PUBBLICI LOCALI, 6° CCP"
"UNIA ALBERTO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"MALANCA ROBERTO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"BUCCOLO GIOVANNA","18/05/2017","16:00","17:53","S","SERVIZI PUBBLICI LOCALI, 6° CCP"
"LUBATTI CLAUDIO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"ROSSO ROBERTO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"MENSIO FEDERICO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"GOSETTO FABIO","18/05/2017","16:00","17:53","T","SERVIZI PUBBLICI LOCALI, 6° CCP"
"FOGLIETTA CHIARA","19/05/2017","09:30","10:50","T","5° CCP"
"GIACOSA CHIARA","19/05/2017","09:30","10:50","T","5° CCP"
"FERRERO VIVIANA","19/05/2017","09:30","10:50","T","5° CCP"
"RICCA FABRIZIO","19/05/2017","09:30","10:50","T","5° CCP"
"LUBATTI CLAUDIO","19/05/2017","09:30","10:50","S","5° CCP"
"GIOVARA MASSIMO","19/05/2017","09:30","10:50","T","5° CCP"
"MENSIO FEDERICO","19/05/2017","09:30","10:50","T","5° CCP"
"MAGLIANO SILVIO","19/05/2017","09:30","10:50","T","5° CCP"
"CHESSA MARCO","19/05/2017","09:30","10:50","T","5° CCP"
"AZZARĀ BARBARA","19/05/2017","09:30","10:50","T","5° CCP"
"ALBANO DANIELA","19/05/2017","09:30","10:50","T","5° CCP"
"GIACOSA CHIARA","19/05/2017","11:00","12:40","T","6° CCP"
"NAPOLI OSVALDO","19/05/2017","11:00","12:40","T","6° CCP"
"LUBATTI CLAUDIO","19/05/2017","11:00","12:40","T","6° CCP"
"IARIA ANTONINO","19/05/2017","11:00","12:40","T","6° CCP"
"SICARI FRANCESCO","19/05/2017","11:00","12:40","T","6° CCP"
"UNIA ALBERTO","19/05/2017","11:00","12:40","T","6° CCP"
"MENSIO FEDERICO","19/05/2017","11:00","12:40","T","6° CCP"
"ROSSO ROBERTO","19/05/2017","11:00","12:40","T","6° CCP"
"MONTALBANO DEBORAH","19/05/2017","11:00","12:40","S","6° CCP"
"LAVOLTA ENZO","19/05/2017","11:00","12:40","T","6° CCP"
"AZZARĀ BARBARA","19/05/2017","11:00","12:40","T","6° CCP"
"CURATELLA CATALDO","19/05/2017","11:00","12:40","T","6° CCP"
"RICCA FABRIZIO","19/05/2017","11:00","12:40","T","6° CCP"
"ROSSO ROBERTO","19/05/2017","13:00","13:36","T","CONFERENZA CAPIGRUPPO"
"TRESSO FRANCESCO","19/05/2017","13:00","13:36","T","CONFERENZA CAPIGRUPPO"
"CHESSA MARCO","19/05/2017","13:00","13:36","S","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","19/05/2017","13:00","13:36","T","CONFERENZA CAPIGRUPPO"
"VERSACI FABIO","19/05/2017","13:00","13:36","T","CONFERENZA CAPIGRUPPO"
"NAPOLI OSVALDO","19/05/2017","13:00","13:36","T","CONFERENZA CAPIGRUPPO"
"LAVOLTA ENZO","19/05/2017","13:00","13:36","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","19/05/2017","13:00","13:36","T","CONFERENZA CAPIGRUPPO"
"IMBESI SERENA","19/05/2017","13:00","13:36","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","19/05/2017","14:00","15:08","T","CONTROLLO DI GESTIONE, 3° CCP"
"RUSSI ANDREA","19/05/2017","14:00","15:08","T","CONTROLLO DI GESTIONE, 3° CCP"
"MONTALBANO DEBORAH","19/05/2017","14:00","15:08","T","CONTROLLO DI GESTIONE, 3° CCP"
"NAPOLI OSVALDO","19/05/2017","14:00","15:08","T","CONTROLLO DI GESTIONE, 3° CCP"
"IMBESI SERENA","19/05/2017","14:00","15:08","T","CONTROLLO DI GESTIONE, 3° CCP"
"LUBATTI CLAUDIO","19/05/2017","14:00","15:08","T","CONTROLLO DI GESTIONE, 3° CCP"
"LAVOLTA ENZO","19/05/2017","14:00","15:08","T","CONTROLLO DI GESTIONE, 3° CCP"
"TEVERE CARLOTTA","19/05/2017","14:00","15:08","T","CONTROLLO DI GESTIONE, 3° CCP"
"CHESSA MARCO","19/05/2017","14:00","15:08","T","CONTROLLO DI GESTIONE, 3° CCP"
"BUCCOLO GIOVANNA","19/05/2017","14:00","15:08","S","CONTROLLO DI GESTIONE, 3° CCP"
"LUBATTI CLAUDIO","22/05/2017","09:30","10:05","S","1° CCP, 5° CCP"
"GIOVARA MASSIMO","22/05/2017","09:30","10:05","T","1° CCP, 5° CCP"
"CHESSA MARCO","22/05/2017","09:30","10:15","T","1° CCP"
"CARRETTO DAMIANO","22/05/2017","09:30","10:05","T","1° CCP, 5° CCP"
"RICCA FABRIZIO","22/05/2017","09:30","10:05","T","1° CCP, 5° CCP"
"TISI ELIDE","22/05/2017","09:30","10:15","T","1° CCP"
"LUBATTI CLAUDIO","22/05/2017","09:30","10:15","S","1° CCP"
"LAVOLTA ENZO","22/05/2017","09:30","10:05","S","1° CCP, 5° CCP"
"MAGLIANO SILVIO","22/05/2017","09:30","10:05","T","1° CCP, 5° CCP"
"CARRETTO DAMIANO","22/05/2017","09:30","10:15","T","1° CCP"
"ARTESIO ELEONORA","22/05/2017","09:30","10:05","T","1° CCP, 5° CCP"
"FORNARI ANTONIO","22/05/2017","09:30","10:05","T","1° CCP, 5° CCP"
"RICCA FABRIZIO","22/05/2017","09:30","10:15","T","1° CCP"
"LAVOLTA ENZO","22/05/2017","09:30","10:15","S","1° CCP"
"MAGLIANO SILVIO","22/05/2017","09:30","10:15","T","1° CCP"
"CHESSA MARCO","22/05/2017","09:30","10:05","T","1° CCP, 5° CCP"
"ARTESIO ELEONORA","22/05/2017","09:30","10:15","T","1° CCP"
"FORNARI ANTONIO","22/05/2017","09:30","10:15","T","1° CCP"
"TISI ELIDE","22/05/2017","09:30","10:05","T","1° CCP, 5° CCP"
"ARTESIO ELEONORA","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"UNIA ALBERTO","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"MONTALBANO DEBORAH","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"IMBESI SERENA","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"TISI ELIDE","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"RUSSI ANDREA","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"FOGLIETTA CHIARA","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"FORNARI ANTONIO","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"PAOLI MAURA","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"GRIPPO MARIA GRAZIA","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"SGANGA VALENTINA","22/05/2017","11:30","13:00","S","3° CCP, 4° CCP"
"LUBATTI CLAUDIO","22/05/2017","11:30","13:00","S","3° CCP, 4° CCP"
"LAVOLTA ENZO","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"RICCA FABRIZIO","22/05/2017","11:30","13:00","T","3° CCP, 4° CCP"
"VERSACI FABIO","22/05/2017","13:45","13:53","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","22/05/2017","13:45","13:53","X","CONFERENZA CAPIGRUPPO"
"MORANO ALBERTO","22/05/2017","13:45","13:53","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","22/05/2017","13:45","13:53","X","CONFERENZA CAPIGRUPPO"
"UNIA ALBERTO","22/05/2017","13:45","13:53","X","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","22/05/2017","13:45","13:53","X","CONFERENZA CAPIGRUPPO"
"IMBESI SERENA","22/05/2017","13:45","13:53","X","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"CURATELLA CATALDO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"ROSSO ROBERTO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"FERRERO VIVIANA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"AZZARĀ BARBARA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"RUSSI ANDREA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"BUCCOLO GIOVANNA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"FORNARI ANTONIO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"SICARI FRANCESCO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"CHESSA MARCO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"GRIPPO MARIA GRAZIA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"FOGLIETTA CHIARA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"NAPOLI OSVALDO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"GIACOSA CHIARA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"MENSIO FEDERICO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"AMORE MONICA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"IARIA ANTONINO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"TRESSO FRANCESCO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"ARTESIO ELEONORA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"CANALIS MONICA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"MONTALBANO DEBORAH","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"PAOLI MAURA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"LUBATTI CLAUDIO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"MORANO ALBERTO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"VERSACI FABIO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"GOSETTO FABIO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"TEVERE CARLOTTA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"LAVOLTA ENZO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"TISI ELIDE","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"UNIA ALBERTO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"CARRETTO DAMIANO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"GIOVARA MASSIMO","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"ALBANO DANIELA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"SGANGA VALENTINA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"IMBESI SERENA","22/05/2017","14:00","16:17","T","CONSIGLIO COMUNALE"
"MORANO ALBERTO","23/05/2017","13:00","14:22","X","CONFERENZA CAPIGRUPPO"
"IMBESI SERENA","23/05/2017","13:00","14:22","X","CONFERENZA CAPIGRUPPO"
"VERSACI FABIO","23/05/2017","13:00","14:22","T","CONFERENZA CAPIGRUPPO"
"TRESSO FRANCESCO","23/05/2017","13:00","14:22","T","CONFERENZA CAPIGRUPPO"
"UNIA ALBERTO","23/05/2017","13:00","14:22","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","23/05/2017","13:00","14:22","X","CONFERENZA CAPIGRUPPO"
"ARTESIO ELEONORA","23/05/2017","13:00","14:22","X","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","23/05/2017","13:00","14:22","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","23/05/2017","13:00","14:22","X","CONFERENZA CAPIGRUPPO"
"LAVOLTA ENZO","23/05/2017","13:00","14:22","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","23/05/2017","14:00","16:00","T","4° CCP"
"PAOLI MAURA","23/05/2017","14:00","16:00","T","4° CCP"
"CANALIS MONICA","23/05/2017","14:00","16:00","T","4° CCP"
"MONTALBANO DEBORAH","23/05/2017","14:00","16:00","T","4° CCP"
"TISI ELIDE","23/05/2017","14:00","16:00","T","4° CCP"
"MAGLIANO SILVIO","23/05/2017","14:00","16:00","T","4° CCP"
"GRIPPO MARIA GRAZIA","23/05/2017","14:00","16:00","T","4° CCP"
"BUCCOLO GIOVANNA","23/05/2017","14:00","16:00","T","4° CCP"
"RUSSI ANDREA","23/05/2017","14:00","16:00","T","4° CCP"
"CURATELLA CATALDO","23/05/2017","14:00","16:00","A","4° CCP"
"TRESSO FRANCESCO","23/05/2017","14:00","16:00","T","4° CCP"
"ARTESIO ELEONORA","23/05/2017","14:00","16:00","T","4° CCP"
"UNIA ALBERTO","23/05/2017","14:00","16:00","T","4° CCP"
"FERRERO VIVIANA","23/05/2017","14:00","16:00","S","4° CCP"
"AZZARĀ BARBARA","23/05/2017","16:00","17:50","T","6° CCP"
"UNIA ALBERTO","23/05/2017","16:00","17:50","T","6° CCP"
"AMORE MONICA","23/05/2017","16:00","17:50","T","6° CCP"
"GIACOSA CHIARA","23/05/2017","16:00","17:50","T","6° CCP"
"RICCA FABRIZIO","23/05/2017","16:00","17:50","T","6° CCP"
"CURATELLA CATALDO","23/05/2017","16:00","17:50","T","6° CCP"
"LAVOLTA ENZO","23/05/2017","16:00","17:50","T","6° CCP"
"IARIA ANTONINO","23/05/2017","16:00","17:50","T","6° CCP"
"LUBATTI CLAUDIO","23/05/2017","16:00","17:50","T","6° CCP"
"SICARI FRANCESCO","23/05/2017","16:00","17:50","T","6° CCP"
"FERRERO VIVIANA","23/05/2017","16:00","17:50","A","6° CCP"
"MAGLIANO SILVIO","23/05/2017","16:00","17:50","T","6° CCP"
"MENSIO FEDERICO","23/05/2017","16:00","17:50","T","6° CCP"
"GOSETTO FABIO","23/05/2017","16:00","17:50","T","6° CCP"
"TISI ELIDE","24/05/2017","11:00","12:30","S","DIRITTI E PARI OPPORTUNIT&Agrave"
"FOGLIETTA CHIARA","24/05/2017","11:00","12:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","24/05/2017","11:00","12:30","X","DIRITTI E PARI OPPORTUNIT&Agrave"
"FERRERO VIVIANA","24/05/2017","11:00","12:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"UNIA ALBERTO","24/05/2017","12:30","13:28","S","CONTROLLO DI GESTIONE, 2° CCP"
"LUBATTI CLAUDIO","24/05/2017","12:30","13:28","T","CONTROLLO DI GESTIONE, 2° CCP"
"VERSACI FABIO","24/05/2017","12:30","13:28","A","CONTROLLO DI GESTIONE, 2° CCP"
"LAVOLTA ENZO","24/05/2017","12:30","13:28","A","CONTROLLO DI GESTIONE, 2° CCP"
"CURATELLA CATALDO","24/05/2017","12:30","13:28","T","CONTROLLO DI GESTIONE, 2° CCP"
"AMORE MONICA","24/05/2017","12:30","13:28","T","CONTROLLO DI GESTIONE, 2° CCP"
"MAGLIANO SILVIO","24/05/2017","12:30","13:28","T","CONTROLLO DI GESTIONE, 2° CCP"
"BUCCOLO GIOVANNA","24/05/2017","12:30","13:28","S","CONTROLLO DI GESTIONE, 2° CCP"
"CANALIS MONICA","24/05/2017","12:30","13:28","T","CONTROLLO DI GESTIONE, 2° CCP"
"GIACOSA CHIARA","24/05/2017","12:30","13:28","T","CONTROLLO DI GESTIONE, 2° CCP"
"MALANCA ROBERTO","24/05/2017","12:30","13:28","T","CONTROLLO DI GESTIONE, 2° CCP"
"CARRETTO DAMIANO","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"FOGLIETTA CHIARA","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"IMBESI SERENA","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"IARIA ANTONINO","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"SGANGA VALENTINA","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"LAVOLTA ENZO","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"CARRETTA DOMENICO","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"UNIA ALBERTO","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"PAOLI MAURA","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"SICARI FRANCESCO","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"AMORE MONICA","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"CANALIS MONICA","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"MAGLIANO SILVIO","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"MALANCA ROBERTO","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"ALBANO DANIELA","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"CHESSA MARCO","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"LO RUSSO STEFANO","24/05/2017","14:00","14:55","T","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"BUCCOLO GIOVANNA","24/05/2017","14:00","14:55","S","2° CCP, 1° CCP, 3° CCP, SERVIZI PUBBLICI LOCALI"
"FERRERO VIVIANA","24/05/2017","16:00","16:30","T","5° CCP"
"ALBANO DANIELA","24/05/2017","16:00","16:30","T","5° CCP"
"MAGLIANO SILVIO","24/05/2017","16:00","16:30","T","5° CCP"
"CHESSA MARCO","24/05/2017","16:00","16:30","T","5° CCP"
"ARTESIO ELEONORA","24/05/2017","16:00","16:30","T","5° CCP"
"SGANGA VALENTINA","24/05/2017","16:00","16:30","T","5° CCP"
"GIACOSA CHIARA","24/05/2017","16:00","16:30","T","5° CCP"
"CARRETTA DOMENICO","24/05/2017","16:00","16:30","T","5° CCP"
"UNIA ALBERTO","24/05/2017","16:00","16:30","S","5° CCP"
"BUCCOLO GIOVANNA","24/05/2017","16:00","16:30","T","5° CCP"
"GIOVARA MASSIMO","24/05/2017","16:00","16:30","T","5° CCP"
"AZZARĀ BARBARA","24/05/2017","16:00","16:30","T","5° CCP"
"FOGLIETTA CHIARA","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"TRESSO FRANCESCO","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"IMBESI SERENA","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"CARRETTA DOMENICO","25/05/2017","09:30","10:10","S","3° CCP, LEGALIT&Agrave"
"FERRERO VIVIANA","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"ALBANO DANIELA","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"MAGLIANO SILVIO","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"RICCA FABRIZIO","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"TISI ELIDE","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"UNIA ALBERTO","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"RUSSI ANDREA","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"FORNARI ANTONIO","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"TEVERE CARLOTTA","25/05/2017","09:30","10:10","T","3° CCP, LEGALIT&Agrave"
"TISI ELIDE","25/05/2017","10:00","11:30","A","3° CCP"
"MONTALBANO DEBORAH","25/05/2017","10:00","11:30","T","3° CCP"
"UNIA ALBERTO","25/05/2017","10:00","11:30","A","3° CCP"
"FORNARI ANTONIO","25/05/2017","10:00","11:30","T","3° CCP"
"RUSSI ANDREA","25/05/2017","10:00","11:30","T","3° CCP"
"TEVERE CARLOTTA","25/05/2017","10:00","11:30","T","3° CCP"
"FOGLIETTA CHIARA","25/05/2017","10:00","11:30","T","3° CCP"
"TRESSO FRANCESCO","25/05/2017","10:00","11:30","T","3° CCP"
"IMBESI SERENA","25/05/2017","10:00","11:30","T","3° CCP"
"CARRETTA DOMENICO","25/05/2017","10:00","11:30","S","3° CCP"
"FERRERO VIVIANA","25/05/2017","10:00","11:30","A","3° CCP"
"ALBANO DANIELA","25/05/2017","10:00","11:30","T","3° CCP"
"MAGLIANO SILVIO","25/05/2017","10:00","11:30","T","3° CCP"
"RICCA FABRIZIO","25/05/2017","10:00","11:30","T","3° CCP"
"TRESSO FRANCESCO","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLI MAURA","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ARTESIO ELEONORA","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"FOGLIETTA CHIARA","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MONTALBANO DEBORAH","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TISI ELIDE","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"IMBESI SERENA","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CARRETTA DOMENICO","25/05/2017","11:30","12:25","S","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TEVERE CARLOTTA","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RUSSI ANDREA","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"FERRERO VIVIANA","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CANALIS MONICA","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","25/05/2017","11:30","12:25","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MONTALBANO DEBORAH","25/05/2017","14:00","16:00","S","2° CCP"
"CURATELLA CATALDO","25/05/2017","14:00","16:00","T","2° CCP"
"ROSSO ROBERTO","25/05/2017","14:00","16:00","T","2° CCP"
"GOSETTO FABIO","25/05/2017","14:00","16:00","T","2° CCP"
"GIOVARA MASSIMO","25/05/2017","14:00","16:00","T","2° CCP"
"FERRERO VIVIANA","25/05/2017","14:00","16:00","T","2° CCP"
"TRESSO FRANCESCO","25/05/2017","14:00","16:00","T","2° CCP"
"MAGLIANO SILVIO","25/05/2017","14:00","16:00","T","2° CCP"
"IARIA ANTONINO","25/05/2017","14:00","16:00","T","2° CCP"
"UNIA ALBERTO","25/05/2017","14:00","16:00","S","2° CCP"
"CARRETTO DAMIANO","25/05/2017","14:00","16:00","T","2° CCP"
