"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"GRECO LUCCHINA PAOLO","11/06/2015","14:30","15:10","T","3° CCP"
"AMBROGIO PAOLA","11/06/2015","14:30","15:10","T","3° CCP"
"CURTO MICHELE","11/06/2015","14:30","15:10","T","3° CCP"
"ALTAMURA ALESSANDRO","11/06/2015","14:30","15:10","T","3° CCP"
"MUZZARELLI MARCO","11/06/2015","14:30","15:10","T","3° CCP"
"CARBONERO ROBERTO","11/06/2015","14:30","15:10","T","3° CCP"
"TRONZANO ANDREA","11/06/2015","14:30","15:10","A","3° CCP"
"CARRETTA DOMENICO","11/06/2015","14:30","15:10","S","3° CCP"
"VENTURA GIOVANNI","11/06/2015","14:30","15:10","T","3° CCP"
"CERVETTI BARBARA INGRID","11/06/2015","14:30","15:10","T","3° CCP"
"ALUNNO GUIDO MARIA","11/06/2015","16:00","16:45","T","2° CCP"
"CUNTRŌ GIOACCHINO","11/06/2015","16:00","16:45","T","2° CCP"
"LEVI-MONTALCINI PIERA","11/06/2015","16:00","16:45","T","2° CCP"
"TRONZANO ANDREA","11/06/2015","16:00","16:45","T","2° CCP"
"TROMBOTTO MAURIZIO","11/06/2015","16:00","16:45","T","2° CCP"
"SCANDEREBECH FEDERICA","11/06/2015","16:00","16:45","S","2° CCP"
"VENTURA GIOVANNI","11/06/2015","16:00","16:45","S","2° CCP"
"APPENDINO CHIARA","11/06/2015","16:00","16:45","S","2° CCP"
"AMBROGIO PAOLA","11/06/2015","16:00","16:45","T","2° CCP"
"BERTHIER FERDINANDO","11/06/2015","16:00","16:45","T","2° CCP"
"CARRETTA DOMENICO","11/06/2015","16:00","16:45","T","2° CCP"
"D'AMICO ANGELO","11/06/2015","16:00","16:45","A","2° CCP"
"LIARDO ENZO","11/06/2015","16:00","16:45","T","2° CCP"
"RICCA FABRIZIO","11/06/2015","16:00","16:45","T","2° CCP"
"VENTURA GIOVANNI","12/06/2015","09:30","10:50","T","5° CCP"
"FURNARI RAFFAELLA","12/06/2015","09:30","10:50","T","5° CCP"
"SBRIGLIO GIUSEPPE","12/06/2015","09:30","10:50","T","5° CCP"
"TROMBOTTO MAURIZIO","12/06/2015","09:30","10:50","T","5° CCP"
"CASSIANI LUCA","12/06/2015","09:30","10:50","T","5° CCP"
"RICCA FABRIZIO","12/06/2015","09:30","10:50","T","5° CCP"
"LATERZA VINCENZO","12/06/2015","09:30","10:50","T","5° CCP"
"TROIANO DARIO","12/06/2015","09:30","10:50","T","5° CCP"
"CURTO MICHELE","12/06/2015","11:00","13:10","T","1° CCP"
"VIALE SILVIO","12/06/2015","11:00","13:10","A","1° CCP"
"APPENDINO CHIARA","12/06/2015","11:00","13:10","T","1° CCP"
"GRECO LUCCHINA PAOLO","12/06/2015","11:00","13:10","T","1° CCP"
"BERTHIER FERDINANDO","12/06/2015","11:00","13:10","T","1° CCP"
"SBRIGLIO GIUSEPPE","12/06/2015","11:00","13:10","T","1° CCP"
"ALTAMURA ALESSANDRO","12/06/2015","11:00","13:10","T","1° CCP"
"TROMBOTTO MAURIZIO","12/06/2015","11:00","13:10","A","1° CCP"
"CARBONERO ROBERTO","12/06/2015","11:00","13:10","T","1° CCP"
"CERVETTI BARBARA INGRID","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","12/06/2015","13:30","14:40","X","CONFERENZA CAPIGRUPPO"
"TROMBOTTO MAURIZIO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"LATERZA VINCENZO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","15/06/2015","10:00","17:10","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","15/06/2015","12:00","13:15","X","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","15/06/2015","12:00","13:15","X","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","15/06/2015","12:00","13:15","X","CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","15/06/2015","12:00","13:15","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","15/06/2015","12:00","13:15","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","15/06/2015","12:00","13:15","X","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","15/06/2015","12:00","13:15","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","15/06/2015","12:00","13:15","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","15/06/2015","12:00","13:15","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","15/06/2015","12:00","13:15","X","CONFERENZA CAPIGRUPPO"
"CARBONERO ROBERTO","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VENTURA GIOVANNI","16/06/2015","09:00","11:00","T","5° CCP"
"LIARDO ENZO","16/06/2015","09:00","11:00","S","5° CCP"
"CURTO MICHELE","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LIARDO ENZO","16/06/2015","09:00","10:55","S","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TROMBOTTO MAURIZIO","16/06/2015","09:00","11:00","T","5° CCP"
"CARRETTA DOMENICO","16/06/2015","09:00","11:00","T","5° CCP"
"TROMBOTTO MAURIZIO","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TROIANO DARIO","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","16/06/2015","09:00","11:00","T","5° CCP"
"TROIANO DARIO","16/06/2015","09:00","11:00","T","5° CCP"
"CARRETTA DOMENICO","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"APPENDINO CHIARA","16/06/2015","09:00","10:55","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LIARDO ENZO","16/06/2015","11:00","13:30","T","LEGALIT&Agrave"
"CURTO MICHELE","16/06/2015","11:00","13:30","T","LEGALIT&Agrave"
"AMBROGIO PAOLA","16/06/2015","11:00","13:30","T","LEGALIT&Agrave"
"NOMIS FOSCA","16/06/2015","11:00","13:30","T","LEGALIT&Agrave"
"RICCA FABRIZIO","16/06/2015","11:00","13:30","T","LEGALIT&Agrave"
"ALUNNO GUIDO MARIA","16/06/2015","11:00","13:30","T","LEGALIT&Agrave"
"BERTOLA VITTORIO","16/06/2015","11:00","13:30","T","LEGALIT&Agrave"
"SBRIGLIO GIUSEPPE","16/06/2015","11:00","13:30","T","LEGALIT&Agrave"
"VIALE SILVIO","16/06/2015","13:30","14:50","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","16/06/2015","13:30","14:50","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","16/06/2015","13:30","14:50","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","16/06/2015","13:30","14:50","X","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","16/06/2015","13:30","14:50","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","16/06/2015","13:30","14:50","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","16/06/2015","13:30","14:50","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","16/06/2015","13:30","14:50","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","16/06/2015","13:30","14:50","X","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","16/06/2015","13:30","14:50","X","CONFERENZA CAPIGRUPPO"
"GRECO LUCCHINA PAOLO","16/06/2015","15:00","17:00","A","4° CCP"
"GENISIO DOMENICA","16/06/2015","15:00","17:00","T","4° CCP"
"VIALE SILVIO","16/06/2015","15:00","17:00","T","4° CCP"
"LOSPINUSO ROCCO","16/06/2015","15:00","17:00","T","4° CCP"
"MARRONE MAURIZIO","16/06/2015","15:00","17:00","T","4° CCP"
"CURTO MICHELE","16/06/2015","15:00","17:00","T","4° CCP"
"ALUNNO GUIDO MARIA","16/06/2015","15:00","17:00","T","4° CCP"
"BERTOLA VITTORIO","16/06/2015","15:00","17:00","T","4° CCP"
"RICCA FABRIZIO","16/06/2015","15:00","17:00","T","4° CCP"
"BERTHIER FERDINANDO","16/06/2015","15:00","17:00","T","4° CCP"
"ONOFRI LAURA","16/06/2015","15:00","17:00","T","4° CCP"
"CENTILLO MARIA LUCIA","16/06/2015","15:00","17:00","T","4° CCP"
"MAGLIANO SILVIO","16/06/2015","15:00","17:00","T","4° CCP"
"TRONZANO ANDREA","16/06/2015","15:00","17:00","T","4° CCP"
"CURTO MICHELE","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LA GANGA GIUSEPPE","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LIARDO ENZO","16/06/2015","15:30","17:00","S","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LOSPINUSO ROCCO","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TRONZANO ANDREA","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTHIER FERDINANDO","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ALTAMURA ALESSANDRO","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MARRONE MAURIZIO","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GRECO LUCCHINA PAOLO","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","16/06/2015","15:30","17:00","T","4° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CARRETTA DOMENICO","17/06/2015","09:00","11:23","T","2° CCP"
"TROMBOTTO MAURIZIO","17/06/2015","09:00","11:23","T","2° CCP"
"APPENDINO CHIARA","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"CENTILLO MARIA LUCIA","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"TROIANO DARIO","17/06/2015","09:00","11:23","S","2° CCP"
"LIARDO ENZO","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"AMBROGIO PAOLA","17/06/2015","09:00","11:23","T","2° CCP"
"TROIANO DARIO","17/06/2015","09:00","10:55","S","2° CCP, 4° CCP"
"RICCA FABRIZIO","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"APPENDINO CHIARA","17/06/2015","09:00","11:23","A","2° CCP"
"TROMBOTTO MAURIZIO","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"BERTOLA VITTORIO","17/06/2015","09:00","11:23","T","2° CCP"
"ALUNNO GUIDO MARIA","17/06/2015","09:00","11:23","T","2° CCP"
"VIALE SILVIO","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"CARRETTA DOMENICO","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"RICCA FABRIZIO","17/06/2015","09:00","11:23","T","2° CCP"
"LOSPINUSO ROCCO","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"LEVI-MONTALCINI PIERA","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"TRONZANO ANDREA","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"LIARDO ENZO","17/06/2015","09:00","11:23","T","2° CCP"
"LA GANGA GIUSEPPE","17/06/2015","09:00","11:23","T","2° CCP"
"LA GANGA GIUSEPPE","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"ALUNNO GUIDO MARIA","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"LEVI-MONTALCINI PIERA","17/06/2015","09:00","11:23","T","2° CCP"
"BERTOLA VITTORIO","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"TRONZANO ANDREA","17/06/2015","09:00","11:23","T","2° CCP"
"MAGLIANO SILVIO","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"AMBROGIO PAOLA","17/06/2015","09:00","10:55","T","2° CCP, 4° CCP"
"GRECO LUCCHINA PAOLO","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"GRECO LUCCHINA PAOLO","17/06/2015","11:00","13:00","T","1° CCP"
"RICCA FABRIZIO","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"LOSPINUSO ROCCO","17/06/2015","11:00","13:00","S","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","17/06/2015","11:00","13:00","T","1° CCP"
"TRONZANO ANDREA","17/06/2015","11:00","13:00","T","1° CCP"
"TRONZANO ANDREA","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"CARRETTA DOMENICO","17/06/2015","11:00","13:00","S","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","17/06/2015","11:00","13:00","T","1° CCP"
"PAOLINO MICHELE","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"ALTAMURA ALESSANDRO","17/06/2015","11:00","13:00","T","1° CCP"
"LEVI-MONTALCINI PIERA","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"LOSPINUSO ROCCO","17/06/2015","11:00","13:00","S","1° CCP"
"CARBONERO ROBERTO","17/06/2015","11:00","13:00","T","1° CCP"
"AMBROGIO PAOLA","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"LA GANGA GIUSEPPE","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"ALTAMURA ALESSANDRO","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"LA GANGA GIUSEPPE","17/06/2015","11:00","13:00","T","1° CCP"
"BERTOLA VITTORIO","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","17/06/2015","11:00","13:00","T","1° CCP"
"MAGLIANO SILVIO","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","17/06/2015","11:00","13:00","T","1° CCP"
"CARBONERO ROBERTO","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","17/06/2015","11:00","13:00","T","1° CCP"
"D'AMICO ANGELO","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"LATERZA VINCENZO","17/06/2015","11:00","13:00","S","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"SCANDEREBECH FEDERICA","17/06/2015","11:00","13:00","T","1° CCP, 3° CCP, CONFERENZA CAPIGRUPPO"
"LATERZA VINCENZO","17/06/2015","11:00","13:00","S","1° CCP"
"LA GANGA GIUSEPPE","17/06/2015","12:30","14:00","S","6° CCP"
"LIARDO ENZO","17/06/2015","12:30","14:00","T","6° CCP"
"CARBONERO ROBERTO","17/06/2015","12:30","14:00","T","6° CCP"
"SCANDEREBECH FEDERICA","17/06/2015","12:30","14:00","A","6° CCP"
"D'AMICO ANGELO","17/06/2015","12:30","14:00","A","6° CCP"
"VIALE SILVIO","17/06/2015","12:30","14:00","T","6° CCP"
"ONOFRI LAURA","17/06/2015","12:30","14:00","T","6° CCP"
"TROIANO DARIO","17/06/2015","12:30","14:00","T","6° CCP"
"TRONZANO ANDREA","17/06/2015","12:30","14:00","T","6° CCP"
"RICCA FABRIZIO","17/06/2015","12:30","14:00","A","6° CCP"
"ALTAMURA ALESSANDRO","17/06/2015","12:30","14:00","A","6° CCP"
"TROMBOTTO MAURIZIO","17/06/2015","12:30","14:00","T","6° CCP"
"LATERZA VINCENZO","17/06/2015","12:30","14:00","T","6° CCP"
"BERTOLA VITTORIO","17/06/2015","12:30","14:00","T","6° CCP"
"AMBROGIO PAOLA","17/06/2015","12:30","14:00","T","6° CCP"
"CURTO MICHELE","17/06/2015","12:30","14:00","A","6° CCP"
"BERTHIER FERDINANDO","17/06/2015","12:30","14:00","T","6° CCP"
"DELL'UTRI MICHELE","17/06/2015","14:30","15:30","T","3° CCP"
"AMBROGIO PAOLA","17/06/2015","14:30","15:30","T","3° CCP"
"ALTAMURA ALESSANDRO","17/06/2015","14:30","15:30","T","3° CCP"
"TRONZANO ANDREA","17/06/2015","14:30","15:30","A","3° CCP"
"LATERZA VINCENZO","17/06/2015","14:30","15:30","S","3° CCP"
"BERTOLA VITTORIO","17/06/2015","14:30","15:30","T","3° CCP"
"CARBONERO ROBERTO","17/06/2015","14:30","15:30","T","3° CCP"
"SBRIGLIO GIUSEPPE","17/06/2015","14:30","15:30","T","3° CCP"
"VIALE SILVIO","17/06/2015","14:30","15:30","S","3° CCP"
"ALUNNO GUIDO MARIA","17/06/2015","14:30","15:30","S","3° CCP"
"GRECO LUCCHINA PAOLO","17/06/2015","14:30","15:30","T","3° CCP"
"CERVETTI BARBARA INGRID","17/06/2015","14:30","15:30","T","3° CCP"
"D'AMICO ANGELO","17/06/2015","14:30","15:30","T","3° CCP"
"CURTO MICHELE","17/06/2015","14:30","15:30","T","3° CCP"
"SCANDEREBECH FEDERICA","17/06/2015","14:30","15:30","T","3° CCP"
"VENTURA GIOVANNI","17/06/2015","14:30","15:30","T","3° CCP"
"CURTO MICHELE","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTHIER FERDINANDO","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SCANDEREBECH FEDERICA","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SBRIGLIO GIUSEPPE","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","17/06/2015","16:00","16:35","A","DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LEVI-MONTALCINI PIERA","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"D'AMICO ANGELO","17/06/2015","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"TROIANO DARIO","18/06/2015","09:00","10:15","T","6° CCP"
"TRONZANO ANDREA","18/06/2015","09:00","10:15","T","6° CCP"
"D'AMICO ANGELO","18/06/2015","09:00","10:15","A","6° CCP"
"LA GANGA GIUSEPPE","18/06/2015","09:00","10:15","S","6° CCP"
"DELL'UTRI MICHELE","18/06/2015","09:00","10:15","T","6° CCP"
"AMBROGIO PAOLA","18/06/2015","09:00","10:15","T","6° CCP"
"ONOFRI LAURA","18/06/2015","09:00","10:15","T","6° CCP"
"BERTOLA VITTORIO","18/06/2015","09:00","10:15","T","6° CCP"
"CARBONERO ROBERTO","18/06/2015","09:00","10:15","T","6° CCP"
"TROMBOTTO MAURIZIO","18/06/2015","09:00","10:15","T","6° CCP"
"LIARDO ENZO","18/06/2015","09:00","10:15","T","6° CCP"
"TROMBOTTO MAURIZIO","18/06/2015","11:00","12:55","T","4° CCP, 2° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","18/06/2015","11:00","12:55","T","4° CCP, 2° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
