"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"DELL'UTRI MICHELE","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","14/07/2014","10:00","18:32","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","15/07/2014","09:00","10:20","T","5° CCP"
"TROIANO DARIO","15/07/2014","09:00","10:20","T","5° CCP"
"LIARDO ENZO","15/07/2014","09:00","10:20","T","5° CCP"
"CASSIANI LUCA","15/07/2014","09:00","10:20","T","5° CCP"
"CENTILLO MARIA LUCIA","15/07/2014","09:00","10:20","T","5° CCP"
"RICCA FABRIZIO","15/07/2014","09:00","10:20","T","5° CCP"
"PAOLINO MICHELE","15/07/2014","09:00","10:20","T","5° CCP"
"DELL'UTRI MICHELE","15/07/2014","09:00","10:20","T","5° CCP"
"TROMBOTTO MAURIZIO","15/07/2014","09:00","10:20","T","5° CCP"
"LEVI MARTA","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","15/07/2014","13:30","15:00","S","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"LEVI-MONTALCINI PIERA","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"SCANDEREBECH FEDERICA","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","15/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"LEVI-MONTALCINI PIERA","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"SCANDEREBECH FEDERICA","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LOSPINUSO ROCCO","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TRONZANO ANDREA","15/07/2014","15:00","16:30","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"LEVI MARTA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","16/07/2014","10:00","13:25","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"D'AMICO ANGELO","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"CARBONERO ROBERTO","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"GRECO LUCCHINA PAOLO","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"MARRONE MAURIZIO","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"VIALE SILVIO","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"TRONZANO ANDREA","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"ALUNNO GUIDO MARIA","16/07/2014","14:15","15:45","S","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"ONOFRI LAURA","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"BERTOLA VITTORIO","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"MAGLIANO SILVIO","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"VENTURA GIOVANNI","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"SCANDEREBECH FEDERICA","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"CERVETTI BARBARA INGRID","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"RICCA FABRIZIO","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"AMBROGIO PAOLA","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"CURTO MICHELE","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"PAOLINO MICHELE","16/07/2014","14:15","15:45","T","3° CCP, 4° CCP, CONFERENZA CAPIGRUPPO, LEGALIT&Agrave"
"CARBONERO ROBERTO","16/07/2014","16:00","17:50","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","16/07/2014","16:00","17:50","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","16/07/2014","16:00","17:50","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","16/07/2014","16:00","17:50","S","DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","16/07/2014","16:00","17:50","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","16/07/2014","16:00","17:50","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","16/07/2014","16:00","17:50","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","16/07/2014","16:00","17:50","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","16/07/2014","16:00","17:50","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTHIER FERDINANDO","17/07/2014","09:00","10:20","T","6° CCP"
"LEVI MARTA","17/07/2014","09:00","10:20","T","6° CCP"
"DELL'UTRI MICHELE","17/07/2014","09:00","10:20","T","6° CCP"
"ARALDI ANDREA","17/07/2014","09:00","10:20","T","6° CCP"
"BERTOLA VITTORIO","17/07/2014","09:00","10:20","T","6° CCP"
"TROIANO DARIO","17/07/2014","09:00","10:20","T","6° CCP"
"TROMBOTTO MAURIZIO","17/07/2014","09:00","10:20","T","6° CCP"
"CARBONERO ROBERTO","17/07/2014","09:00","10:20","T","6° CCP"
"TRONZANO ANDREA","17/07/2014","09:00","10:20","T","6° CCP"
"ALUNNO GUIDO MARIA","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"TROIANO DARIO","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"VIALE SILVIO","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"CUNTRŌ GIOACCHINO","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"BERTHIER FERDINANDO","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"BERTOLA VITTORIO","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"DELL'UTRI MICHELE","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"TRONZANO ANDREA","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"LA GANGA GIUSEPPE","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"CARBONERO ROBERTO","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"SBRIGLIO GIUSEPPE","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"CARRETTA DOMENICO","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"TROMBOTTO MAURIZIO","17/07/2014","09:15","10:15","T","6° CCP, 2° CCP"
"LEVI-MONTALCINI PIERA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"LEVI MARTA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","17/07/2014","10:00","17:50","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","18/07/2014","09:00","10:05","T","5° CCP"
"VENTURA GIOVANNI","18/07/2014","09:00","10:05","T","5° CCP"
"TROIANO DARIO","18/07/2014","09:00","10:05","T","5° CCP"
"CENTILLO MARIA LUCIA","18/07/2014","09:00","10:05","T","5° CCP"
"RICCA FABRIZIO","18/07/2014","09:00","10:05","T","5° CCP"
"CURTO MICHELE","18/07/2014","09:00","10:05","S","5° CCP"
"CASSIANI LUCA","18/07/2014","09:00","10:05","T","5° CCP"
"DELL'UTRI MICHELE","18/07/2014","09:00","10:05","T","5° CCP"
"AMBROGIO PAOLA","18/07/2014","09:00","10:05","S","5° CCP"
"CARRETTA DOMENICO","18/07/2014","09:00","10:05","T","5° CCP"
"LEVI-MONTALCINI PIERA","18/07/2014","09:00","10:05","T","5° CCP"
"AMBROGIO PAOLA","18/07/2014","11:00","12:30","S","1° CCP, 5° CCP"
"LA GANGA GIUSEPPE","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"PAOLINO MICHELE","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"ALUNNO GUIDO MARIA","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"CASSIANI LUCA","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"LIARDO ENZO","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"VENTURA GIOVANNI","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"CERVETTI BARBARA INGRID","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"TRONZANO ANDREA","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"RICCA FABRIZIO","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"ALTAMURA ALESSANDRO","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"APPENDINO CHIARA","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"CURTO MICHELE","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"ARALDI ANDREA","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"CARRETTA DOMENICO","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"CARBONERO ROBERTO","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"TROIANO DARIO","18/07/2014","11:00","12:30","T","1° CCP, 5° CCP"
"BERTOLA VITTORIO","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"SCANDEREBECH FEDERICA","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","18/07/2014","13:30","15:00","S","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"LEVI MARTA","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"ALUNNO GUIDO MARIA","18/07/2014","13:30","15:00","S","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"LEVI-MONTALCINI PIERA","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","18/07/2014","13:30","15:00","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","18/07/2014","15:00","16:15","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO"
"RICCA FABRIZIO","18/07/2014","15:00","16:15","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO"
"MUZZARELLI MARCO","18/07/2014","15:00","16:15","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO"
"ARALDI ANDREA","18/07/2014","15:00","16:15","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO"
"CENTILLO MARIA LUCIA","18/07/2014","15:00","16:15","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO"
"VENTURA GIOVANNI","18/07/2014","15:00","16:15","A","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO"
"GRECO LUCCHINA PAOLO","18/07/2014","15:00","16:15","T","COMMISSIONE INDIRIZZI PER IL SETTORE PRODUTTIVO"
"TROIANO DARIO","21/07/2014","09:00","10:45","T","COMMISSIONE SPECIALE SMART CITY"
"CARBONERO ROBERTO","21/07/2014","09:00","10:45","T","COMMISSIONE SPECIALE SMART CITY"
"LEVI-MONTALCINI PIERA","21/07/2014","09:00","10:45","T","COMMISSIONE SPECIALE SMART CITY"
"FASSINO PIERO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"LEVI MARTA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","21/07/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
