"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"LATERZA VINCENZO","25/02/2016","09:00","10:50","T","6° CCP"
"CARBONERO ROBERTO","25/02/2016","09:00","10:50","T","6° CCP"
"GENISIO DOMENICA","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"VIALE SILVIO","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"MAGLIANO SILVIO","25/02/2016","11:00","12:20","S","4° CCP, 2° CCP"
"RICCA FABRIZIO","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"TROMBOTTO MAURIZIO","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"CUNTRŌ GIOACCHINO","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"CARRETTA DOMENICO","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"BERTOLA VITTORIO","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"D'AMICO ANGELO","25/02/2016","11:00","12:20","S","4° CCP, 2° CCP"
"GRECO LUCCHINA PAOLO","25/02/2016","11:00","12:20","A","4° CCP, 2° CCP"
"LA GANGA GIUSEPPE","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"ALUNNO GUIDO MARIA","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"FURNARI RAFFAELLA","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"LOSPINUSO ROCCO","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"AMBROGIO PAOLA","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"CENTILLO MARIA LUCIA","25/02/2016","11:00","12:20","T","4° CCP, 2° CCP"
"TRONZANO ANDREA","25/02/2016","12:30","13:05","A","CONTROLLO DI GESTIONE, 3° CCP"
"CUNTRŌ GIOACCHINO","25/02/2016","12:30","13:05","T","CONTROLLO DI GESTIONE, 3° CCP"
"CENTILLO MARIA LUCIA","25/02/2016","12:30","13:05","S","CONTROLLO DI GESTIONE, 3° CCP"
"CARBONERO ROBERTO","25/02/2016","12:30","13:05","T","CONTROLLO DI GESTIONE, 3° CCP"
"PAOLINO MICHELE","25/02/2016","12:30","13:05","S","CONTROLLO DI GESTIONE, 3° CCP"
"ARALDI ANDREA","25/02/2016","12:30","13:05","T","CONTROLLO DI GESTIONE, 3° CCP"
"MAGLIANO SILVIO","25/02/2016","12:30","13:05","S","CONTROLLO DI GESTIONE, 3° CCP"
"D'AMICO ANGELO","25/02/2016","12:30","13:05","T","CONTROLLO DI GESTIONE, 3° CCP"
"VIALE SILVIO","25/02/2016","12:30","13:05","S","CONTROLLO DI GESTIONE, 3° CCP"
"VENTURA GIOVANNI","25/02/2016","12:30","13:05","T","CONTROLLO DI GESTIONE, 3° CCP"
"BERTOLA VITTORIO","25/02/2016","12:30","13:05","T","CONTROLLO DI GESTIONE, 3° CCP"
"AMBROGIO PAOLA","25/02/2016","12:30","13:05","T","CONTROLLO DI GESTIONE, 3° CCP"
"SCANDEREBECH FEDERICA","25/02/2016","14:30","15:05","T","3° CCP"
"VIALE SILVIO","25/02/2016","14:30","15:05","S","3° CCP"
"CERVETTI BARBARA INGRID","25/02/2016","14:30","15:05","T","3° CCP"
"D'AMICO ANGELO","25/02/2016","14:30","15:05","T","3° CCP"
"MUZZARELLI MARCO","25/02/2016","14:30","15:05","T","3° CCP"
"ALTAMURA ALESSANDRO","25/02/2016","14:30","15:05","T","3° CCP"
"BERTOLA VITTORIO","25/02/2016","14:30","15:05","T","3° CCP"
"AMBROGIO PAOLA","25/02/2016","14:30","15:05","T","3° CCP"
"BERTHIER FERDINANDO","25/02/2016","14:30","15:05","T","3° CCP"
"VENTURA GIOVANNI","25/02/2016","14:30","15:05","T","3° CCP"
"CARBONERO ROBERTO","25/02/2016","14:30","15:05","T","3° CCP"
"SBRIGLIO GIUSEPPE","25/02/2016","14:30","15:05","T","3° CCP"
"VIALE SILVIO","25/02/2016","16:00","16:30","S","2° CCP"
"BERTOLA VITTORIO","25/02/2016","16:00","16:30","T","2° CCP"
"AMBROGIO PAOLA","25/02/2016","16:00","16:30","T","2° CCP"
"ALUNNO GUIDO MARIA","25/02/2016","16:00","16:30","T","2° CCP"
"LIARDO ENZO","25/02/2016","16:00","16:30","T","2° CCP"
"CUNTRŌ GIOACCHINO","25/02/2016","16:00","16:30","T","2° CCP"
"RICCA FABRIZIO","25/02/2016","16:00","16:30","T","2° CCP"
"VENTURA GIOVANNI","25/02/2016","16:00","16:30","A","2° CCP"
"CARRETTA DOMENICO","25/02/2016","16:00","16:30","T","2° CCP"
"CERVETTI BARBARA INGRID","25/02/2016","16:00","16:30","S","2° CCP"
"D'AMICO ANGELO","25/02/2016","16:00","16:30","S","2° CCP"
"CARBONERO ROBERTO","25/02/2016","16:30","17:10","T","2° CCP, 3° CCP"
"D'AMICO ANGELO","25/02/2016","16:30","17:10","T","2° CCP, 3° CCP"
"CASSIANI LUCA","25/02/2016","16:30","17:10","T","2° CCP, 3° CCP"
"CARRETTA DOMENICO","25/02/2016","16:30","17:10","T","2° CCP, 3° CCP"
"CERVETTI BARBARA INGRID","25/02/2016","16:30","17:10","T","2° CCP, 3° CCP"
"AMBROGIO PAOLA","25/02/2016","16:30","17:10","T","2° CCP, 3° CCP"
"ALUNNO GUIDO MARIA","25/02/2016","16:30","17:10","T","2° CCP, 3° CCP"
"BERTOLA VITTORIO","25/02/2016","16:30","17:10","T","2° CCP, 3° CCP"
"RICCA FABRIZIO","25/02/2016","16:30","17:10","T","2° CCP, 3° CCP"
"CUNTRŌ GIOACCHINO","25/02/2016","16:30","17:10","T","2° CCP, 3° CCP"
"VIALE SILVIO","25/02/2016","16:30","17:10","S","2° CCP, 3° CCP"
"LIARDO ENZO","25/02/2016","16:30","17:10","T","2° CCP, 3° CCP"
"TROIANO DARIO","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"CARRETTA DOMENICO","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"ONOFRI LAURA","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"CERVETTI BARBARA INGRID","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"AMBROGIO PAOLA","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"CENTILLO MARIA LUCIA","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"VENTURA GIOVANNI","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"GRECO LUCCHINA PAOLO","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"CARBONERO ROBERTO","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"TROMBOTTO MAURIZIO","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"CASSIANI LUCA","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"LATERZA VINCENZO","26/02/2016","09:00","10:10","T","5° CCP, 1° CCP, 3° CCP"
"TRONZANO ANDREA","26/02/2016","11:00","12:05","T","1° CCP"
"CARBONERO ROBERTO","26/02/2016","11:00","12:05","T","1° CCP"
"CUNTRŌ GIOACCHINO","26/02/2016","11:00","12:05","S","1° CCP"
"TROIANO DARIO","26/02/2016","11:00","12:05","T","1° CCP"
"PAOLINO MICHELE","26/02/2016","13:30","14:25","X","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","26/02/2016","13:30","14:25","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","26/02/2016","13:30","14:25","X","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","26/02/2016","13:30","14:25","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","26/02/2016","13:30","14:25","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","26/02/2016","13:30","14:25","X","CONFERENZA CAPIGRUPPO"
"TROMBOTTO MAURIZIO","26/02/2016","13:30","14:25","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","26/02/2016","13:30","14:25","X","CONFERENZA CAPIGRUPPO"
"CARBONERO ROBERTO","26/02/2016","13:30","14:25","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","26/02/2016","15:00","15:44","T","SERVIZI PUBBLICI LOCALI"
"ARALDI ANDREA","26/02/2016","15:00","15:44","T","SERVIZI PUBBLICI LOCALI"
"CARBONERO ROBERTO","26/02/2016","15:00","15:44","T","SERVIZI PUBBLICI LOCALI"
"BERTHIER FERDINANDO","26/02/2016","15:00","15:44","T","SERVIZI PUBBLICI LOCALI"
"CASSIANI LUCA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"LATERZA VINCENZO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","29/02/2016","10:00","18:51","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","29/02/2016","13:30","14:56","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","29/02/2016","13:30","14:56","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","29/02/2016","13:30","14:56","X","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","29/02/2016","13:30","14:56","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","29/02/2016","13:30","14:56","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","29/02/2016","13:30","14:56","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","29/02/2016","13:30","14:56","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","29/02/2016","13:30","14:56","X","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","29/02/2016","13:30","14:56","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","29/02/2016","13:30","14:56","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","29/02/2016","13:30","14:56","X","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","01/03/2016","09:00","11:00","T","5° CCP"
"AMBROGIO PAOLA","01/03/2016","09:00","11:00","T","5° CCP"
"VENTURA GIOVANNI","01/03/2016","09:00","11:00","T","5° CCP"
"BERTOLA VITTORIO","01/03/2016","09:00","11:00","S","5° CCP"
"RICCA FABRIZIO","01/03/2016","09:00","11:00","T","5° CCP"
"ONOFRI LAURA","01/03/2016","09:00","11:00","T","5° CCP"
"FURNARI RAFFAELLA","01/03/2016","09:00","11:00","T","5° CCP"
"LEVI-MONTALCINI PIERA","01/03/2016","09:00","11:00","T","5° CCP"
"SBRIGLIO GIUSEPPE","01/03/2016","09:00","11:00","T","5° CCP"
"TROMBOTTO MAURIZIO","01/03/2016","09:00","11:00","T","5° CCP"
"CASSIANI LUCA","01/03/2016","09:00","11:00","T","5° CCP"
"MUZZARELLI MARCO","01/03/2016","11:00","13:00","T","COMMISSIONE SPECIALE SMART CITY"
"BERTOLA VITTORIO","01/03/2016","11:00","13:00","T","COMMISSIONE SPECIALE SMART CITY"
"SBRIGLIO GIUSEPPE","01/03/2016","11:00","13:00","A","COMMISSIONE SPECIALE SMART CITY"
"CARBONERO ROBERTO","01/03/2016","11:00","13:00","T","COMMISSIONE SPECIALE SMART CITY"
"ALUNNO GUIDO MARIA","01/03/2016","11:00","13:00","S","COMMISSIONE SPECIALE SMART CITY"
"LEVI-MONTALCINI PIERA","01/03/2016","11:00","13:00","T","COMMISSIONE SPECIALE SMART CITY"
"AMBROGIO PAOLA","01/03/2016","11:00","13:00","T","COMMISSIONE SPECIALE SMART CITY"
"VIALE SILVIO","01/03/2016","13:30","14:45","X","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","01/03/2016","13:30","14:45","X","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","01/03/2016","13:30","14:45","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","01/03/2016","13:30","14:45","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","01/03/2016","13:30","14:45","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","01/03/2016","13:30","14:45","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","01/03/2016","13:30","14:45","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","01/03/2016","13:30","14:45","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","01/03/2016","13:30","14:45","X","CONFERENZA CAPIGRUPPO"
"GENISIO DOMENICA","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"MAGLIANO SILVIO","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"CENTILLO MARIA LUCIA","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"VIALE SILVIO","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"CARBONERO ROBERTO","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"BERTOLA VITTORIO","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"SBRIGLIO GIUSEPPE","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"CURTO MICHELE","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"SCANDEREBECH FEDERICA","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"LA GANGA GIUSEPPE","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"RICCA FABRIZIO","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"FURNARI RAFFAELLA","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"TRONZANO ANDREA","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"ALUNNO GUIDO MARIA","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"LOSPINUSO ROCCO","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"ONOFRI LAURA","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"GRECO LUCCHINA PAOLO","01/03/2016","15:00","16:20","T","4° CCP, 1° CCP"
"AMBROGIO PAOLA","01/03/2016","15:00","16:20","S","4° CCP, 1° CCP"
"VIALE SILVIO","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"BERTOLA VITTORIO","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"FERRARIS GIOVANNI MARIA","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"LIARDO ENZO","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"AMBROGIO PAOLA","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"CUNTRŌ GIOACCHINO","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"TROMBOTTO MAURIZIO","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"TROIANO DARIO","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"CARRETTA DOMENICO","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"CARBONERO ROBERTO","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"LA GANGA GIUSEPPE","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"D'AMICO ANGELO","02/03/2016","09:00","10:15","A","2° CCP, 6° CCP"
"LOSPINUSO ROCCO","02/03/2016","09:00","10:15","S","2° CCP, 6° CCP"
"LATERZA VINCENZO","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"RICCA FABRIZIO","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"TRONZANO ANDREA","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"ALUNNO GUIDO MARIA","02/03/2016","09:00","10:15","T","2° CCP, 6° CCP"
"VENTURA GIOVANNI","02/03/2016","11:00","13:25","S","1° CCP"
"VIALE SILVIO","02/03/2016","11:00","13:25","T","1° CCP"
"CERVETTI BARBARA INGRID","02/03/2016","11:00","13:25","T","1° CCP"
"CARBONERO ROBERTO","02/03/2016","11:00","13:25","T","1° CCP"
"D'AMICO ANGELO","02/03/2016","11:00","13:25","A","1° CCP"
"SCANDEREBECH FEDERICA","02/03/2016","11:00","13:25","T","1° CCP"
"BERTOLA VITTORIO","02/03/2016","11:00","13:25","S","1° CCP"
"MAGLIANO SILVIO","02/03/2016","11:00","13:25","T","1° CCP"
"TRONZANO ANDREA","02/03/2016","11:00","13:25","T","1° CCP"
"LIARDO ENZO","02/03/2016","11:00","13:25","A","1° CCP"
"ALTAMURA ALESSANDRO","02/03/2016","11:00","13:25","T","1° CCP"
"GRECO LUCCHINA PAOLO","02/03/2016","11:00","13:25","T","1° CCP"
"TROIANO DARIO","02/03/2016","11:00","13:25","T","1° CCP"
"AMBROGIO PAOLA","02/03/2016","11:00","13:25","T","1° CCP"
"LOSPINUSO ROCCO","02/03/2016","11:00","13:25","A","1° CCP"
"VENTURA GIOVANNI","02/03/2016","11:30","13:35","S","1° CCP, 6° CCP"
"ALTAMURA ALESSANDRO","02/03/2016","11:30","13:35","T","1° CCP, 6° CCP"
"BERTOLA VITTORIO","02/03/2016","11:30","13:35","T","1° CCP, 6° CCP"
"CERVETTI BARBARA INGRID","02/03/2016","11:30","13:35","T","1° CCP, 6° CCP"
"TRONZANO ANDREA","02/03/2016","11:30","13:35","T","1° CCP, 6° CCP"
"D'AMICO ANGELO","02/03/2016","11:30","13:35","A","1° CCP, 6° CCP"
"SCANDEREBECH FEDERICA","02/03/2016","11:30","13:35","T","1° CCP, 6° CCP"
"LIARDO ENZO","02/03/2016","11:30","13:35","T","1° CCP, 6° CCP"
"MAGLIANO SILVIO","02/03/2016","11:30","13:35","T","1° CCP, 6° CCP"
"AMBROGIO PAOLA","02/03/2016","11:30","13:35","T","1° CCP, 6° CCP"
"VIALE SILVIO","02/03/2016","11:30","13:35","T","1° CCP, 6° CCP"
"GRECO LUCCHINA PAOLO","02/03/2016","11:30","13:35","T","1° CCP, 6° CCP"
"TROIANO DARIO","02/03/2016","11:30","13:35","T","1° CCP, 6° CCP"
"LOSPINUSO ROCCO","02/03/2016","11:30","13:35","S","1° CCP, 6° CCP"
"TROMBOTTO MAURIZIO","02/03/2016","12:30","13:10","T","6° CCP, 2° CCP"
"ALUNNO GUIDO MARIA","02/03/2016","12:30","13:10","T","6° CCP, 2° CCP"
"MUZZARELLI MARCO","02/03/2016","12:30","13:10","T","6° CCP, 2° CCP"
"D'AMICO ANGELO","02/03/2016","12:30","13:10","S","6° CCP, 2° CCP"
"CASSIANI LUCA","02/03/2016","12:30","13:10","T","6° CCP, 2° CCP"
"BERTHIER FERDINANDO","02/03/2016","12:30","13:10","T","6° CCP, 2° CCP"
"D'AMICO ANGELO","02/03/2016","13:00","14:25","A","6° CCP, 1° CCP"
"TROMBOTTO MAURIZIO","02/03/2016","13:00","14:25","T","6° CCP, 1° CCP"
"BERTHIER FERDINANDO","02/03/2016","13:00","14:25","T","6° CCP, 1° CCP"
"TRONZANO ANDREA","02/03/2016","13:00","14:25","T","6° CCP, 1° CCP"
"CURTO MICHELE","02/03/2016","13:00","14:25","T","6° CCP, 1° CCP"
"MUZZARELLI MARCO","02/03/2016","13:00","14:25","T","6° CCP, 1° CCP"
"LEVI-MONTALCINI PIERA","02/03/2016","13:00","14:25","T","6° CCP, 1° CCP"
"SBRIGLIO GIUSEPPE","02/03/2016","13:00","14:25","T","6° CCP, 1° CCP"
"CASSIANI LUCA","02/03/2016","13:00","14:25","A","6° CCP, 1° CCP"
"VIALE SILVIO","02/03/2016","13:00","14:25","T","6° CCP, 1° CCP"
"BERTOLA VITTORIO","02/03/2016","13:00","14:25","T","6° CCP, 1° CCP"
"TROMBOTTO MAURIZIO","02/03/2016","13:30","14:30","T","6° CCP"
"SBRIGLIO GIUSEPPE","02/03/2016","13:30","14:30","T","6° CCP"
"VIALE SILVIO","02/03/2016","13:30","14:30","T","6° CCP"
"TRONZANO ANDREA","02/03/2016","13:30","14:30","T","6° CCP"
"BERTOLA VITTORIO","02/03/2016","13:30","14:30","T","6° CCP"
"ALTAMURA ALESSANDRO","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"GRECO LUCCHINA PAOLO","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"CERVETTI BARBARA INGRID","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"TRONZANO ANDREA","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"CURTO MICHELE","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"GENISIO DOMENICA","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"CUNTRŌ GIOACCHINO","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"MAGLIANO SILVIO","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"AMBROGIO PAOLA","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"SBRIGLIO GIUSEPPE","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"LEVI-MONTALCINI PIERA","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"MUZZARELLI MARCO","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"VIALE SILVIO","02/03/2016","14:30","15:19","S","3° CCP, 1° CCP"
"BERTOLA VITTORIO","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"CARBONERO ROBERTO","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"D'AMICO ANGELO","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"VENTURA GIOVANNI","02/03/2016","14:30","15:19","T","3° CCP, 1° CCP"
"D'AMICO ANGELO","02/03/2016","15:00","15:30","T","3° CCP"
"SCANDEREBECH FEDERICA","02/03/2016","15:00","15:30","T","3° CCP"
"LEVI-MONTALCINI PIERA","02/03/2016","15:00","15:30","T","3° CCP"
"BERTOLA VITTORIO","02/03/2016","15:00","15:30","T","3° CCP"
"AMBROGIO PAOLA","02/03/2016","15:00","15:30","T","3° CCP"
"VENTURA GIOVANNI","02/03/2016","15:00","15:30","T","3° CCP"
"MUZZARELLI MARCO","02/03/2016","15:00","15:30","T","3° CCP"
"GRECO LUCCHINA PAOLO","02/03/2016","15:00","15:30","T","3° CCP"
"VIALE SILVIO","02/03/2016","15:00","15:30","S","3° CCP"
"CARBONERO ROBERTO","02/03/2016","15:00","15:30","T","3° CCP"
"SBRIGLIO GIUSEPPE","02/03/2016","15:00","15:30","T","3° CCP"
"GENISIO DOMENICA","02/03/2016","15:00","15:30","T","3° CCP"
"CUNTRŌ GIOACCHINO","02/03/2016","15:00","15:30","T","3° CCP"
"CURTO MICHELE","02/03/2016","15:00","15:30","T","3° CCP"
"CERVETTI BARBARA INGRID","02/03/2016","15:00","15:30","T","3° CCP"
"LEVI-MONTALCINI PIERA","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"TROMBOTTO MAURIZIO","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","02/03/2016","16:00","17:00","S","DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","02/03/2016","16:00","17:00","S","DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CASSIANI LUCA","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VENTURA GIOVANNI","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CURTO MICHELE","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SBRIGLIO GIUSEPPE","02/03/2016","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
