Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,DESCRIZIONE VIA,NUMERO CIVICO,BIS/INTERNO/SCALA,CIRCOSCRIZIONE,SEZIONE,TIPO FAB.,DENOM.FAB,INDIRIZZO,PIANO
,,,,,,VIA S. GIORGIO CANAVESE,12,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,11,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,10,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,8,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,13,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,5,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,20,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,24,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,3,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,4,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,22,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,18,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,54,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,58,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,56,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,1,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,2,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,3,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,4,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,5,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,8,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,10,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,9,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,7,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,16,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,15,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,14,bis,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,14,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,12,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,8,bis,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,6,,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,4,bis,3,317,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,77,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,85,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,89,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,91,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,93,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,95,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,93,bis A,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,93,bis 3 A,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,93,bis 5 A,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ASIAGO,66,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ASIAGO,70,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ASIAGO,68,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,36,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,38,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,40,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,44,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,50,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,32,B,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,32,A,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,32,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,34,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,48,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,28,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,46,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,42,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,31,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,39,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,45,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,41,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,48,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,51,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,52,4,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,52,8,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,53,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,44,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,50,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,52,A,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,46,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,52,6,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,48,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,55,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,42,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,46,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,40,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,44,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,139,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,145,53,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,112,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,119,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,145,55,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,116,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,117,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,114,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,110,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,143,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,141,,3,318,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,88,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,94,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,92,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,24,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,26,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,32,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,36,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,42,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,30,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,49,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,47,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,44,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,46,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,40,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,34,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,28,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,27,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,29,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,31,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,43,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,40,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,38,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,37,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,36,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,35,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,34,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,33,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,47,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,45,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,123,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,127,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,129,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,125,D,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,131,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,118,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,125,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,125,B,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,125,A,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,39,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,43,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,45,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,41,,3,319,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,98,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,100,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ADAMELLO,102,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,CORSO FRANCIA,377,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,14,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,12,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA GERMONIO ANASTASIO,4,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,2,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,10,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,15,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,18,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,12,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,7,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,16,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,14,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,8,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA MURIALDO DON LEONARDO,6,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,9,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,11,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,39,B,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,39,A,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,39,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,28,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,20,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,19,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,30,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,26,bis,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,26,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,24,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,23,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,22,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,21,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA RIETI,15,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,33,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,37,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,25,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,27,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,31,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,29,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA S. GIORGIO CANAVESE,39,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,42,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,39,B,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,41,B,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,41,A,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,41,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,39,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,45,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,57,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,40,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,39,A,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,44,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,47,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VAL LAGARINA,46,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,135,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,137,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,92,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,133,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VANDALINO,128,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,18,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,20,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,23,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,27,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,32,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,24,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,30,B,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,30,A,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,30,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,34,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,29,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,26,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,33,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,31,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,25,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,36,B,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA VIPACCO,22,,3,320,IST.COMP,KING-MILA,V. GERMONIO 12,Piano 01
,,,,,,VIA ALASONATTI OSVALDO,1,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA ALASONATTI OSVALDO,6,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA ALASONATTI OSVALDO,6,A,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA ALASONATTI OSVALDO,6,B,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA ALASONATTI OSVALDO,8,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA BONCOMPAGNI DI MOMBELLO CARLO,2,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA BONCOMPAGNI DI MOMBELLO CARLO,7,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA CIBRARIO LUIGI,72,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA CIBRARIO LUIGI,73,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA DEL SARTO ANDREA,6,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA DEL SARTO ANDREA,11,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA LAMBRUSCHINI RAFFAELLO,6,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA LAMBRUSCHINI RAFFAELLO,12,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA LAMBRUSCHINI RAFFAELLO,10,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA LAMBRUSCHINI RAFFAELLO,8,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MARTINETTO,6,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MARTINETTO,4,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MARTINETTO,4,A,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MARTINETTO,7,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MARTINETTO,4,B,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MARTINETTO,12,A,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MARTINETTO,12,C,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MARTINETTO,12,D,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MARTINETTO,12,B,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MARTINETTO,12,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MEDAIL,1,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MEDAIL,5,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MEDAIL,13,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MEDAIL,9,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MORGHEN,31,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MORGHEN,35,B,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
,,,,,,VIA MORGHEN,33,,4,321,SC.MEDIA,PACINOTTI ANTONIO,V. VIDUA 5,Piano rialzato
