"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"PISAPIA GIULIANO",2,"TINAGLI IRENE",3,"MORANDO ANTONIO ENRICO",4,"TOIA PATRIZIA FERMA FRANCESCA",5,"BENIFEI BRANDO MARIA (detto BRANDO) (detto BONIFEI)",6,"BRESSO MERCEDES",7,"AVANZA CATERINA",8,"FACCANI GIULIANO",9,"BERSANETTI MONICA",10,"GRAGLIA PIERO",11,"BORSOTTO IVANA",12,"MAJORINO PIERFRANCESCO",13,"CROSA EDDA",14,"FARINA GIOVANNI (detto GIANNI)",15,"MASTROMARINO ANNA",16,"MOTTINELLI PIER LUIGI (detto GIGI)",17,"RADICCHI ANGELICA",18,"PACENTE CARMINE",19,"SIGNORONI LOMI ERNESTINA (detta TINA)",20,"VIOTTI DANIELE","Totale voti validi"
26,5,2019,23,"europee","preferenza",258,"S",3,7,3,3,"F502",433,505,938,,7,,9,,1,,0,,2,,8,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,2,32
26,5,2019,23,"europee","preferenza",259,"S",3,7,3,3,"F502",388,417,805,,7,,2,,0,,2,,0,,5,,1,,1,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,2,23
26,5,2019,23,"europee","preferenza",260,"S",3,7,3,3,"F502",358,449,807,,1,,5,,1,,1,,3,,5,,1,,1,,0,,0,,2,,0,,1,,0,,2,,0,,0,,0,,0,,2,25
26,5,2019,23,"europee","preferenza",261,"S",3,7,3,3,"F502",308,338,646,,6,,0,,0,,0,,1,,6,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,21
26,5,2019,23,"europee","preferenza",262,"S",3,7,3,3,"F728",402,428,830,,6,,8,,3,,2,,0,,10,,1,,0,,0,,1,,2,,2,,0,,0,,2,,0,,1,,0,,0,,3,41
26,5,2019,23,"europee","preferenza",263,"S",3,7,3,3,"F636",372,436,808,,8,,3,,1,,0,,2,,2,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,5,24
26,5,2019,23,"europee","preferenza",264,"S",3,7,3,3,"F636",414,472,886,,13,,2,,0,,0,,1,,3,,0,,0,,0,,0,,6,,3,,1,,0,,3,,0,,0,,0,,0,,11,43
26,5,2019,23,"europee","preferenza",265,"S",3,7,3,3,"F849",341,376,717,,22,,5,,4,,0,,1,,18,,1,,0,,1,,0,,3,,2,,0,,0,,3,,0,,2,,3,,0,,7,72
26,5,2019,23,"europee","preferenza",266,"S",3,7,3,3,"F849",465,501,966,,14,,16,,4,,1,,8,,6,,3,,2,,0,,0,,2,,0,,0,,0,,3,,0,,1,,1,,0,,9,70
26,5,2019,23,"europee","preferenza",267,"S",3,7,3,3,"F728",510,539,1049,,12,,5,,0,,3,,2,,6,,2,,2,,0,,1,,3,,6,,0,,0,,3,,0,,1,,0,,0,,7,53
26,5,2019,23,"europee","preferenza",268,"S",3,7,3,3,"F849",365,417,782,,18,,8,,1,,0,,5,,11,,1,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,11,59
26,5,2019,23,"europee","preferenza",269,"S",3,18,4,4,"F747",330,398,728,,12,,8,,0,,0,,3,,5,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,2,,1,,0,,1,34
26,5,2019,23,"europee","preferenza",270,"S",3,18,4,4,"F747",334,348,682,,11,,5,,3,,1,,5,,5,,1,,1,,0,,0,,2,,0,,0,,0,,2,,1,,0,,0,,0,,7,44
26,5,2019,23,"europee","preferenza",271,"S",3,18,4,4,"F747",356,421,777,,9,,2,,2,,0,,4,,5,,0,,1,,0,,0,,1,,0,,0,,0,,4,,0,,0,,0,,0,,5,33
26,5,2019,23,"europee","preferenza",272,"S",3,18,4,4,"F747",319,415,734,,15,,10,,1,,0,,6,,6,,1,,0,,0,,0,,1,,0,,3,,0,,3,,0,,1,,0,,1,,5,53
26,5,2019,23,"europee","preferenza",273,"S",3,18,4,4,"F521",357,431,788,,12,,3,,2,,0,,0,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,27
26,5,2019,23,"europee","preferenza",274,"S",3,18,4,4,"F521",321,369,690,,14,,6,,0,,0,,1,,4,,2,,0,,0,,2,,1,,0,,0,,0,,1,,0,,1,,0,,0,,5,37
26,5,2019,23,"europee","preferenza",275,"S",3,18,4,4,"F501",287,314,601,,2,,3,,3,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,3,18
26,5,2019,23,"europee","preferenza",276,"S",3,18,4,4,"F501",258,327,585,,7,,2,,0,,0,,2,,1,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,6,23
26,5,2019,23,"europee","preferenza",277,"S",3,18,4,4,"F501",289,314,603,,7,,2,,1,,0,,3,,6,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,24
26,5,2019,23,"europee","preferenza",278,"S",3,18,4,4,"F521",358,400,758,,14,,5,,1,,4,,2,,3,,0,,0,,0,,0,,5,,3,,0,,0,,0,,0,,0,,0,,0,,9,46
26,5,2019,23,"europee","preferenza",279,"S",3,18,4,4,"F521",312,379,691,,8,,2,,1,,0,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,5,20
26,5,2019,23,"europee","preferenza",280,"S",3,18,4,4,"F521",391,466,857,,10,,6,,0,,2,,3,,3,,1,,0,,0,,0,,1,,1,,0,,0,,2,,1,,2,,1,,0,,6,39
26,5,2019,23,"europee","preferenza",281,"S",3,18,4,4,"F521",372,405,777,,25,,3,,2,,2,,2,,9,,1,,3,,0,,0,,6,,2,,0,,0,,2,,0,,1,,0,,0,,10,68
26,5,2019,23,"europee","preferenza",282,"S",3,18,4,4,"F521",354,427,781,,22,,12,,4,,0,,5,,6,,1,,1,,0,,0,,3,,1,,0,,0,,1,,0,,0,,1,,0,,15,72
26,5,2019,23,"europee","preferenza",283,"S",3,18,4,4,"F521",314,398,712,,11,,4,,0,,1,,10,,7,,0,,1,,0,,0,,2,,1,,0,,3,,2,,0,,0,,0,,0,,6,48
26,5,2019,23,"europee","preferenza",284,"S",3,18,4,4,"F521",391,415,806,,11,,8,,3,,3,,7,,1,,1,,0,,2,,0,,4,,0,,0,,0,,4,,0,,5,,0,,0,,15,64
26,5,2019,23,"europee","preferenza",285,"S",3,18,4,4,"F529",280,324,604,,23,,10,,1,,4,,0,,4,,2,,2,,0,,0,,7,,1,,1,,0,,5,,0,,2,,0,,0,,8,70
26,5,2019,23,"europee","preferenza",286,"S",3,18,4,4,"F529",365,410,775,,9,,4,,0,,0,,2,,3,,1,,1,,0,,0,,1,,2,,0,,0,,1,,0,,0,,0,,0,,8,32
26,5,2019,23,"europee","preferenza",287,"S",3,18,4,4,"F529",294,341,635,,28,,3,,4,,3,,2,,12,,1,,3,,0,,0,,2,,2,,0,,0,,1,,0,,0,,0,,0,,6,67
26,5,2019,23,"europee","preferenza",288,"S",3,18,4,4,"F529",253,324,577,,12,,4,,4,,1,,4,,7,,1,,0,,0,,0,,2,,1,,0,,0,,2,,0,,2,,0,,0,,8,48
26,5,2019,23,"europee","preferenza",289,"S",3,18,4,4,"F501",390,450,840,,20,,8,,2,,2,,4,,5,,0,,1,,0,,0,,9,,2,,0,,0,,3,,0,,3,,0,,0,,5,64
26,5,2019,23,"europee","preferenza",290,"S",3,18,4,4,"F501",338,401,739,,16,,3,,5,,2,,5,,12,,3,,0,,0,,0,,5,,3,,0,,0,,1,,0,,3,,0,,0,,6,64
26,5,2019,23,"europee","preferenza",291,"S",3,18,4,4,"F529",362,399,761,,23,,5,,2,,3,,6,,8,,2,,3,,0,,0,,12,,2,,0,,1,,4,,0,,1,,0,,0,,12,84
26,5,2019,23,"europee","preferenza",292,"S",3,18,4,4,"F690",330,389,719,,9,,6,,2,,1,,4,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,4,29
26,5,2019,23,"europee","preferenza",293,"S",3,18,4,4,"F690",379,407,786,,9,,7,,1,,1,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,24
26,5,2019,23,"europee","preferenza",294,"S",3,18,4,4,"F690",283,321,604,,14,,7,,0,,0,,1,,11,,1,,1,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,6,44
26,5,2019,23,"europee","preferenza",295,"S",3,18,4,4,"F690",434,502,936,,23,,22,,3,,1,,3,,9,,4,,3,,0,,1,,5,,6,,0,,0,,4,,0,,0,,3,,0,,15,102
26,5,2019,23,"europee","preferenza",296,"S",3,18,4,4,"F690",377,424,801,,12,,7,,3,,1,,4,,4,,0,,2,,0,,0,,1,,2,,0,,0,,6,,0,,0,,1,,0,,9,52
26,5,2019,23,"europee","preferenza",297,"S",3,18,4,4,"F690",353,382,735,,15,,5,,1,,2,,4,,8,,1,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,1,,0,,3,44
26,5,2019,23,"europee","preferenza",298,"S",3,18,4,4,"F690",327,401,728,,10,,6,,2,,2,,0,,6,,0,,4,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,1,34
26,5,2019,23,"europee","preferenza",299,"S",3,18,4,4,"F701",335,384,719,,19,,10,,3,,2,,5,,4,,1,,1,,0,,0,,3,,0,,0,,0,,4,,0,,0,,2,,0,,11,65
26,5,2019,23,"europee","preferenza",300,"S",3,18,4,4,"F701",367,421,788,,13,,10,,6,,3,,3,,8,,2,,1,,0,,0,,3,,4,,0,,0,,5,,0,,0,,0,,0,,5,63
26,5,2019,23,"europee","preferenza",301,"S",3,18,4,4,"F701",456,522,978,,21,,8,,2,,0,,4,,10,,0,,1,,1,,0,,2,,1,,1,,0,,0,,0,,2,,0,,0,,6,59
26,5,2019,23,"europee","preferenza",302,"S",3,18,4,4,"F501",387,425,812,,5,,2,,0,,1,,2,,5,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,20
26,5,2019,23,"europee","preferenza",303,"S",3,18,4,4,"F724",440,506,946,,10,,6,,0,,0,,2,,7,,0,,0,,0,,0,,2,,4,,0,,0,,0,,0,,0,,0,,0,,8,39
26,5,2019,23,"europee","preferenza",304,"S",3,18,4,4,"F724",333,376,709,,4,,3,,0,,0,,0,,7,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,19
26,5,2019,23,"europee","preferenza",305,"S",3,18,4,4,"F724",315,338,653,,6,,0,,1,,0,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,6,19
26,5,2019,23,"europee","preferenza",306,"S",3,18,4,4,"F724",411,501,912,,2,,8,,4,,10,,1,,2,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,32
26,5,2019,23,"europee","preferenza",307,"S",3,18,4,4,"F724",379,414,793,,2,,2,,0,,1,,0,,4,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,15
26,5,2019,23,"europee","preferenza",308,"S",3,18,4,4,"F724",422,452,874,,13,,7,,2,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,29
26,5,2019,23,"europee","preferenza",309,"S",3,18,4,4,"F724",308,326,634,,3,,2,,0,,1,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,16
26,5,2019,23,"europee","preferenza",310,"S",3,18,4,4,"F724",262,325,587,,6,,4,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,16
26,5,2019,23,"europee","preferenza",311,"S",3,18,4,4,"F501",412,436,848,,8,,0,,1,,0,,3,,5,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,2,27
26,5,2019,23,"europee","preferenza",312,"S",3,18,4,4,"F655",452,464,916,,5,,0,,0,,3,,4,,6,,2,,2,,0,,0,,5,,0,,0,,0,,1,,0,,0,,0,,0,,9,37
26,5,2019,23,"europee","preferenza",313,"S",3,18,4,4,"F655",313,325,638,,5,,8,,2,,0,,0,,5,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,5,29
26,5,2019,23,"europee","preferenza",314,"S",3,18,4,4,"F655",321,328,649,,3,,3,,2,,0,,2,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,1,17
26,5,2019,23,"europee","preferenza",315,"S",3,18,4,4,"F655",353,384,737,,0,,6,,0,,1,,5,,4,,0,,2,,0,,0,,6,,1,,0,,0,,2,,0,,3,,0,,0,,7,37
26,5,2019,23,"europee","preferenza",316,"S",3,18,4,4,"F655",338,394,732,,8,,2,,1,,1,,4,,6,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,26
26,5,2019,23,"europee","preferenza",317,"S",3,18,4,4,"F655",310,330,640,,5,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,2,12
26,5,2019,23,"europee","preferenza",318,"S",3,18,4,4,"F655",296,385,681,,6,,2,,0,,0,,1,,2,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,18
26,5,2019,23,"europee","preferenza",319,"S",3,18,4,4,"F655",286,313,599,,10,,2,,0,,0,,4,,5,,0,,0,,0,,0,,10,,1,,0,,0,,2,,0,,0,,0,,0,,9,43
26,5,2019,23,"europee","preferenza",320,"S",3,18,4,4,"F655",324,334,658,,7,,2,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,17
26,5,2019,23,"europee","preferenza",321,"S",4,6,1,4,"F688",399,501,900,,20,,12,,3,,0,,1,,6,,3,,4,,0,,0,,1,,6,,0,,0,,3,,0,,0,,0,,0,,10,69
26,5,2019,23,"europee","preferenza",322,"S",4,6,1,4,"F688",318,354,672,,12,,5,,0,,0,,1,,4,,1,,0,,0,,0,,8,,2,,1,,0,,0,,0,,0,,0,,0,,10,44
26,5,2019,23,"europee","preferenza",323,"S",4,6,1,4,"F688",294,337,631,,4,,1,,1,,0,,1,,3,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,6,18
26,5,2019,23,"europee","preferenza",324,"S",4,6,1,4,"F527",303,381,684,,10,,3,,3,,0,,0,,9,,0,,3,,0,,0,,3,,0,,0,,0,,3,,0,,0,,0,,0,,16,50
26,5,2019,23,"europee","preferenza",325,"S",4,6,1,4,"F527",326,342,668,,12,,2,,0,,0,,3,,12,,0,,3,,0,,0,,7,,4,,0,,0,,5,,0,,2,,0,,0,,13,63
26,5,2019,23,"europee","preferenza",326,"S",4,6,1,4,"F527",344,394,738,,20,,6,,1,,3,,3,,8,,1,,2,,0,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,10,59
26,5,2019,23,"europee","preferenza",327,"S",4,6,1,4,"F527",331,367,698,,10,,1,,1,,1,,3,,12,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,16,48
26,5,2019,23,"europee","preferenza",328,"S",4,6,1,4,"F688",304,327,631,,7,,7,,2,,0,,2,,11,,0,,3,,0,,0,,5,,2,,0,,0,,4,,0,,3,,0,,0,,6,52
26,5,2019,23,"europee","preferenza",329,"S",4,6,1,4,"F527",345,383,728,,10,,1,,1,,0,,1,,8,,2,,0,,0,,0,,3,,0,,0,,0,,3,,0,,1,,0,,0,,0,30
26,5,2019,23,"europee","preferenza",330,"S",4,6,1,4,"F688",283,330,613,,11,,7,,1,,2,,0,,12,,1,,0,,0,,1,,9,,1,,0,,0,,4,,0,,0,,0,,0,,13,62
26,5,2019,23,"europee","preferenza",331,"S",4,6,1,4,"F600",329,339,668,,17,,3,,3,,1,,0,,5,,1,,1,,0,,0,,0,,2,,0,,0,,1,,0,,2,,0,,0,,11,47
26,5,2019,23,"europee","preferenza",332,"S",4,6,1,4,"F688",391,477,868,,36,,15,,5,,2,,1,,7,,1,,3,,0,,0,,5,,1,,2,,0,,3,,0,,1,,0,,0,,13,95
26,5,2019,23,"europee","preferenza",333,"S",4,6,1,4,"F527",358,386,744,,20,,14,,0,,3,,0,,2,,2,,0,,0,,0,,7,,3,,0,,0,,7,,3,,0,,0,,0,,14,75
26,5,2019,23,"europee","preferenza",334,"S",4,6,1,4,"F527",377,453,830,,31,,11,,6,,3,,1,,16,,4,,1,,0,,0,,12,,4,,0,,1,,3,,0,,2,,0,,0,,0,95
26,5,2019,23,"europee","preferenza",335,"S",4,6,1,4,"F527",242,402,644,,14,,5,,4,,7,,4,,6,,2,,2,,0,,0,,8,,5,,0,,0,,8,,1,,3,,0,,0,,10,79
26,5,2019,23,"europee","preferenza",336,"S",4,6,1,4,"F600",359,416,775,,32,,10,,5,,6,,3,,11,,2,,1,,0,,0,,5,,6,,0,,0,,3,,0,,1,,1,,0,,15,101
26,5,2019,23,"europee","preferenza",337,"S",4,6,1,4,"F600",352,414,766,,36,,19,,4,,1,,5,,6,,4,,1,,0,,2,,6,,1,,0,,0,,5,,0,,0,,0,,0,,18,108
26,5,2019,23,"europee","preferenza",338,"S",4,6,1,4,"F600",382,478,860,,34,,18,,6,,1,,6,,13,,3,,0,,0,,0,,11,,2,,0,,0,,6,,0,,0,,1,,0,,13,114
26,5,2019,23,"europee","preferenza",339,"S",4,6,1,4,"F600",377,428,805,,37,,11,,1,,3,,5,,6,,0,,1,,0,,0,,10,,1,,0,,0,,6,,0,,2,,0,,0,,24,107
26,5,2019,23,"europee","preferenza",340,"S",4,6,1,4,"F600",332,424,756,,24,,19,,7,,2,,6,,5,,3,,8,,0,,0,,6,,3,,0,,0,,4,,0,,3,,0,,0,,18,108
26,5,2019,23,"europee","preferenza",341,"S",4,6,1,4,"F600",363,470,833,,31,,17,,1,,2,,11,,13,,1,,5,,0,,0,,4,,0,,0,,0,,5,,0,,0,,0,,0,,16,106
26,5,2019,23,"europee","preferenza",342,"S",4,6,2,4,"F566",367,391,758,,10,,7,,2,,0,,3,,4,,0,,3,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,3,35
26,5,2019,23,"europee","preferenza",343,"S",4,6,2,4,"F566",317,349,666,,9,,5,,1,,0,,1,,5,,1,,2,,0,,0,,4,,4,,0,,0,,1,,0,,0,,0,,0,,4,37
26,5,2019,23,"europee","preferenza",344,"S",4,6,2,4,"F566",416,438,854,,11,,7,,2,,1,,1,,16,,1,,2,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,2,,8,54
26,5,2019,23,"europee","preferenza",345,"S",4,6,2,4,"F568",379,416,795,,7,,1,,0,,0,,4,,3,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,,8,27
26,5,2019,23,"europee","preferenza",346,"S",4,6,2,4,"F568",552,515,1067,,18,,8,,1,,1,,6,,12,,0,,1,,0,,0,,4,,1,,0,,0,,4,,1,,3,,0,,0,,7,67
26,5,2019,23,"europee","preferenza",347,"S",4,6,2,4,"F566",606,589,1195,,21,,7,,0,,2,,2,,9,,1,,0,,0,,0,,3,,2,,0,,0,,0,,0,,2,,2,,0,,7,58
26,5,2019,23,"europee","preferenza",348,"S",4,6,2,4,"F568",331,320,651,,10,,2,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,8,25
26,5,2019,23,"europee","preferenza",349,"S",4,6,2,4,"F566",288,298,586,,7,,1,,0,,0,,0,,3,,0,,0,,0,,1,,5,,0,,0,,0,,2,,1,,1,,0,,0,,8,29
26,5,2019,23,"europee","preferenza",350,"S",4,6,2,4,"F566",365,387,752,,7,,1,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,19
26,5,2019,23,"europee","preferenza",351,"S",4,8,3,3,"F846",300,325,625,,5,,5,,2,,0,,2,,1,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,22
26,5,2019,23,"europee","preferenza",352,"S",4,8,3,3,"F644",342,371,713,,11,,8,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,4,,0,,0,,2,,6,,0,35
26,5,2019,23,"europee","preferenza",353,"S",4,8,3,3,"F644",326,394,720,,21,,8,,2,,1,,4,,5,,0,,1,,0,,0,,2,,0,,0,,0,,9,,0,,0,,0,,0,,10,63
26,5,2019,23,"europee","preferenza",354,"S",4,8,3,3,"F644",402,439,841,,22,,10,,2,,0,,3,,7,,3,,0,,0,,0,,1,,4,,0,,0,,1,,0,,1,,0,,0,,7,61
26,5,2019,23,"europee","preferenza",355,"S",4,8,3,3,"F644",342,391,733,,9,,9,,6,,2,,0,,3,,0,,1,,0,,1,,2,,0,,0,,0,,3,,0,,0,,0,,0,,20,56
26,5,2019,23,"europee","preferenza",356,"S",4,8,3,3,"F644",320,342,662,,16,,6,,2,,0,,1,,8,,0,,0,,0,,0,,1,,3,,0,,0,,3,,0,,0,,0,,0,,17,57
26,5,2019,23,"europee","preferenza",357,"S",4,8,3,3,"F723",285,344,629,,18,,7,,0,,1,,0,,3,,0,,0,,0,,0,,2,,1,,0,,0,,3,,0,,1,,0,,0,,5,41
26,5,2019,23,"europee","preferenza",358,"S",4,8,3,3,"F668",319,370,689,,19,,6,,5,,0,,8,,8,,0,,4,,0,,0,,0,,2,,0,,0,,6,,0,,1,,0,,0,,17,76
26,5,2019,23,"europee","preferenza",359,"S",4,8,3,3,"F668",293,361,654,,12,,11,,7,,2,,5,,13,,4,,2,,0,,0,,3,,0,,0,,0,,4,,0,,0,,0,,0,,16,79
26,5,2019,23,"europee","preferenza",360,"S",4,8,3,3,"F723",356,420,776,,21,,9,,2,,3,,4,,5,,1,,0,,0,,0,,5,,5,,0,,0,,4,,0,,1,,1,,0,,14,75
26,5,2019,23,"europee","preferenza",361,"S",4,8,3,3,"F668",351,417,768,,17,,11,,2,,0,,0,,10,,0,,5,,0,,0,,2,,5,,0,,0,,6,,0,,0,,0,,0,,20,78
26,5,2019,23,"europee","preferenza",362,"S",4,8,3,3,"F668",378,411,789,,20,,5,,8,,2,,3,,8,,4,,0,,0,,0,,6,,0,,0,,0,,3,,0,,0,,1,,0,,7,67
26,5,2019,23,"europee","preferenza",363,"S",4,8,3,3,"F723",367,444,811,,30,,8,,2,,1,,3,,10,,8,,0,,0,,1,,4,,2,,1,,0,,11,,0,,0,,0,,0,,6,87
26,5,2019,23,"europee","preferenza",364,"S",4,8,3,3,"F723",310,340,650,,11,,5,,0,,2,,5,,9,,0,,2,,0,,1,,2,,3,,0,,0,,2,,0,,2,,0,,0,,9,53
26,5,2019,23,"europee","preferenza",365,"S",4,8,3,3,"F723",274,350,624,,15,,9,,5,,1,,4,,11,,1,,0,,0,,0,,2,,4,,0,,0,,6,,0,,2,,0,,0,,9,69
26,5,2019,23,"europee","preferenza",366,"S",4,8,3,3,"F723",343,363,706,,21,,4,,0,,0,,0,,10,,31,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,7,77
26,5,2019,23,"europee","preferenza",367,"S",4,11,3,3,"F513",279,297,576,,12,,3,,2,,0,,0,,9,,2,,0,,0,,1,,0,,1,,0,,0,,1,,0,,1,,0,,0,,6,38
26,5,2019,23,"europee","preferenza",368,"S",4,11,3,3,"F644",422,459,881,,17,,7,,1,,0,,4,,10,,2,,1,,0,,0,,1,,2,,2,,0,,1,,0,,0,,1,,0,,11,60
26,5,2019,23,"europee","preferenza",369,"S",4,11,3,3,"F644",286,315,601,,6,,9,,4,,0,,1,,4,,3,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,36
26,5,2019,23,"europee","preferenza",370,"S",4,11,3,3,"F537",313,317,630,,2,,1,,1,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,8,16
26,5,2019,23,"europee","preferenza",371,"S",4,11,3,3,"F537",345,376,721,,8,,2,,0,,2,,3,,5,,0,,0,,0,,0,,6,,1,,1,,0,,0,,0,,0,,0,,0,,2,30
26,5,2019,23,"europee","preferenza",372,"S",4,11,3,3,"F537",343,376,719,,4,,3,,0,,0,,2,,4,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,18
26,5,2019,23,"europee","preferenza",373,"S",4,11,3,3,"F513",370,415,785,,6,,2,,1,,0,,1,,6,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,2,,0,,0,,8,28
26,5,2019,23,"europee","preferenza",374,"S",4,11,3,3,"F537",409,452,861,,8,,4,,1,,0,,3,,5,,2,,1,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,5,32
26,5,2019,23,"europee","preferenza",375,"S",4,11,3,3,"F537",312,387,699,,5,,2,,0,,0,,1,,2,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,5,18
26,5,2019,23,"europee","preferenza",376,"S",4,11,3,3,"F537",378,409,787,,17,,6,,1,,3,,3,,2,,0,,0,,0,,0,,4,,3,,0,,0,,2,,0,,1,,0,,0,,10,52
26,5,2019,23,"europee","preferenza",377,"S",4,11,3,3,"F537",333,399,732,,8,,1,,2,,0,,2,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,5,22
26,5,2019,23,"europee","preferenza",378,"S",4,11,3,3,"F537",373,388,761,,17,,2,,3,,0,,1,,11,,0,,0,,0,,0,,3,,1,,0,,1,,3,,0,,1,,0,,0,,7,50
26,5,2019,23,"europee","preferenza",379,"S",4,11,3,3,"F537",379,421,800,,14,,5,,3,,0,,3,,7,,0,,2,,0,,0,,2,,0,,0,,0,,2,,0,,1,,0,,0,,11,50
26,5,2019,23,"europee","preferenza",380,"S",4,11,3,3,"F537",377,483,860,,20,,10,,4,,3,,1,,6,,6,,0,,0,,0,,1,,5,,0,,0,,6,,0,,1,,0,,0,,10,73
26,5,2019,23,"europee","preferenza",381,"S",4,13,3,3,"F846",522,510,1032,,15,,8,,2,,1,,3,,10,,0,,0,,0,,0,,1,,2,,1,,0,,3,,0,,0,,0,,0,,12,58
26,5,2019,23,"europee","preferenza",382,"S",4,11,3,3,"F627",472,593,1065,,13,,6,,3,,4,,4,,6,,2,,0,,0,,0,,1,,2,,0,,1,,5,,0,,1,,0,,0,,7,55
26,5,2019,23,"europee","preferenza",383,"S",4,11,3,3,"F627",338,408,746,,8,,2,,1,,0,,1,,2,,1,,0,,0,,0,,1,,2,,1,,1,,1,,0,,1,,0,,0,,3,25
26,5,2019,23,"europee","preferenza",384,"S",4,11,3,3,"F627",456,499,955,,9,,3,,2,,0,,2,,5,,0,,3,,0,,1,,2,,0,,0,,0,,1,,0,,0,,0,,0,,3,31
26,5,2019,23,"europee","preferenza",385,"S",4,11,3,3,"F627",372,399,771,,10,,2,,1,,0,,4,,3,,1,,0,,0,,0,,1,,1,,0,,0,,2,,0,,1,,0,,0,,0,26
26,5,2019,23,"europee","preferenza",386,"S",4,11,3,3,"F627",381,402,783,,11,,2,,2,,0,,0,,9,,0,,1,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,31
26,5,2019,23,"europee","preferenza",387,"S",4,11,3,3,"F627",412,480,892,,15,,2,,2,,0,,2,,4,,0,,0,,1,,0,,2,,0,,0,,0,,2,,0,,1,,0,,0,,6,37
26,5,2019,23,"europee","preferenza",388,"S",4,11,3,3,"F513",433,492,925,,15,,5,,1,,2,,3,,7,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,3,38
