Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,n�sez.,speciale,provinciale,camerale,senatoriale,circoscrizione,sede,,indirizzo,piano
13,6,1999,22,europee,seggi,357,,8,3,3,4,SCUOLA MEDIA SUCCURSALE,(EX DE SANCTIS),VIA NICOLA FABRIZI 46,RIALZATO
13,6,1999,22,europee,seggi,358,,8,3,3,4,NIGRA COSTANTINO,SCUOLA MEDIA STATALE,VIA BIANZE' 9,RIALZATO
13,6,1999,22,europee,seggi,359,,8,3,3,4,NIGRA COSTANTINO,SCUOLA MEDIA STATALE,VIA BIANZE' 9,RIALZATO
13,6,1999,22,europee,seggi,360,,8,3,3,4,SCUOLA MEDIA SUCCURSALE,(EX DE SANCTIS),VIA NICOLA FABRIZI 46,RIALZATO
13,6,1999,22,europee,seggi,361,,8,3,3,4,NIGRA COSTANTINO,SCUOLA MEDIA STATALE,VIA BIANZE' 9,RIALZATO
13,6,1999,22,europee,seggi,362,,8,3,3,4,NIGRA COSTANTINO,SCUOLA MEDIA STATALE,VIA BIANZE' 9,RIALZATO
13,6,1999,22,europee,seggi,363,S,8,3,3,4,SCUOLA MEDIA SUCCURSALE,(EX DE SANCTIS),VIA NICOLA FABRIZI 46,RIALZATO
13,6,1999,22,europee,seggi,364,,8,3,3,4,SCUOLA MEDIA SUCCURSALE,(EX DE SANCTIS),VIA NICOLA FABRIZI 46,PRIMO
13,6,1999,22,europee,seggi,365,S,8,3,3,4,SCUOLA MEDIA SUCCURSALE,(EX DE SANCTIS),VIA NICOLA FABRIZI 46,PRIMO
13,6,1999,22,europee,seggi,366,,8,3,3,4,SCUOLA MEDIA SUCCURSALE,(EX DE SANCTIS),VIA NICOLA FABRIZI 46,PRIMO
13,6,1999,22,europee,seggi,367,,11,3,3,4,ARMSTRONG NEIL,SCUOLA ELEM.SUCC.,CORSO MONTE GRAPPA 81,RIALZATO
13,6,1999,22,europee,seggi,368,,11,3,3,4,MANZONI ALESSANDRO,SCUOLA ELEMENTARE,CORSO SVIZZERA 59,RIALZATO
13,6,1999,22,europee,seggi,369,,11,3,3,4,MANZONI ALESSANDRO,SCUOLA ELEMENTARE,CORSO SVIZZERA 59,RIALZATO
13,6,1999,22,europee,seggi,370,,11,3,3,4,CALVINO ITALO,SCUOLA ELEMENTARE SUCC.,VIA ZUMAGLIA 39,SEMINTERRATO
13,6,1999,22,europee,seggi,371,,11,3,3,4,CALVINO ITALO,SCUOLA ELEMENTARE SUCC.,VIA ZUMAGLIA 39,SEMINTERRATO
13,6,1999,22,europee,seggi,372,,11,3,3,4,CALVINO ITALO,SCUOLA ELEMENTARE SUCC.,VIA ZUMAGLIA 39,SEMINTERRATO
13,6,1999,22,europee,seggi,373,,11,3,3,4,ARMSTRONG NEIL,SCUOLA ELEM.SUCC.,CORSO MONTE GRAPPA 81,RIALZATO
13,6,1999,22,europee,seggi,374,,11,3,3,4,CATTANEO C.,LICEO SCIENTIFICO,VIA V. ASINARI DI BERNEZZO 19,TERRENO
13,6,1999,22,europee,seggi,375,,11,3,3,4,CATTANEO C.,LICEO SCIENTIFICO,VIA V. ASINARI DI BERNEZZO 19,TERRENO
13,6,1999,22,europee,seggi,376,,11,3,3,4,CATTANEO C.,LICEO SCIENTIFICO,VIA V. ASINARI DI BERNEZZO 19,TERRENO
13,6,1999,22,europee,seggi,377,,11,3,3,4,CALVINO ITALO,SCUOLA ELEMENTARE SUCC.,VIA ZUMAGLIA 39,SEMINTERRATO
13,6,1999,22,europee,seggi,378,,11,3,3,4,CALVINO ITALO,SCUOLA ELEMENTARE SUCC.,VIA ZUMAGLIA 41,PRIMO
13,6,1999,22,europee,seggi,379,,11,3,3,4,CALVINO ITALO,SCUOLA ELEMENTARE SUCC.,VIA ZUMAGLIA 41,PRIMO
13,6,1999,22,europee,seggi,380,S,11,3,3,4,CATTANEO C.,LICEO SCIENTIFICO,VIA V. ASINARI DI BERNEZZO 19,TERRENO
13,6,1999,22,europee,seggi,381,,13,3,3,4,MARGHERITA DI SAVOIA,SCUOLA ELEM. SUCCURSALE,VIA P. THOUAR 8,RIALZATO
13,6,1999,22,europee,seggi,382,,11,3,3,4,KENNEDY JOHN,SCUOLA ELEMENTARE,VIA G. PACCHIOTTI 102,RIALZATO
13,6,1999,22,europee,seggi,383,,11,3,3,4,KENNEDY JOHN,SCUOLA ELEMENTARE,VIA G. PACCHIOTTI 102,RIALZATO
13,6,1999,22,europee,seggi,384,,11,3,3,4,KENNEDY JOHN,SCUOLA ELEMENTARE,VIA G. PACCHIOTTI 102,RIALZATO
13,6,1999,22,europee,seggi,385,,11,3,3,4,KENNEDY JOHN,SCUOLA ELEMENTARE,VIA G. PACCHIOTTI 102,RIALZATO
13,6,1999,22,europee,seggi,386,,11,3,3,4,KENNEDY JOHN,SCUOLA ELEMENTARE,VIA G. PACCHIOTTI 102,RIALZATO
13,6,1999,22,europee,seggi,387,,11,3,3,4,KENNEDY JOHN,SCUOLA ELEMENTARE,VIA G. PACCHIOTTI 102,RIALZATO
13,6,1999,22,europee,seggi,388,,11,3,3,4,ARMSTRONG NEIL,SCUOLA ELEM.SUCC.,CORSO MONTE GRAPPA 81,RIALZATO
13,6,1999,22,europee,seggi,389,,11,3,3,4,ARMSTRONG NEIL,SCUOLA ELEM.SUCC.,CORSO MONTE GRAPPA 81,RIALZATO
13,6,1999,22,europee,seggi,390,,11,3,3,4,ARMSTRONG NEIL,SCUOLA ELEM.SUCC.,CORSO MONTE GRAPPA 81,RIALZATO
13,6,1999,22,europee,seggi,391,,11,3,3,4,DUCA D'AOSTA,SCUOLA ELEMENTARE,VIA CARLO CAPELLI 51,RIALZATO
13,6,1999,22,europee,seggi,392,,11,3,3,4,ARMSTRONG NEIL,SCUOLA ELEM.SUCC.,CORSO MONTE GRAPPA 81,RIALZATO
13,6,1999,22,europee,seggi,393,,11,3,3,4,ALIGHIERI DANTE,SCUOLA MEDIA,VIA G. PACCHIOTTI 80,RIALZATO
13,6,1999,22,europee,seggi,394,,11,3,3,4,ALIGHIERI DANTE,SCUOLA MEDIA,VIA G. PACCHIOTTI 80,RIALZATO
13,6,1999,22,europee,seggi,395,,11,3,3,4,ALIGHIERI DANTE,SCUOLA MEDIA,VIA G. PACCHIOTTI 80,RIALZATO
13,6,1999,22,europee,seggi,396,,11,3,3,4,ALIGHIERI DANTE,SCUOLA MEDIA,VIA G. PACCHIOTTI 80,RIALZATO
13,6,1999,22,europee,seggi,397,,11,3,3,4,ALIGHIERI DANTE,SCUOLA MEDIA,VIA G. PACCHIOTTI 80,RIALZATO
13,6,1999,22,europee,seggi,398,S,11,3,3,4,DUCA D'AOSTA,SCUOLA ELEMENTARE,VIA CARLO CAPELLI 51,RIALZATO
13,6,1999,22,europee,seggi,399,,11,3,3,4,DUCA D'AOSTA,SCUOLA ELEMENTARE,VIA CARLO CAPELLI 51,RIALZATO
13,6,1999,22,europee,seggi,400,,11,3,3,4,DUCA D'AOSTA,SCUOLA ELEMENTARE,VIA CARLO CAPELLI 51,RIALZATO
13,6,1999,22,europee,seggi,401,,11,3,3,4,DUCA D'AOSTA,SCUOLA ELEMENTARE,VIA CARLO CAPELLI 51,RIALZATO
13,6,1999,22,europee,seggi,402,,11,3,3,4,DUCA D'AOSTA,SCUOLA ELEMENTARE,VIA CARLO CAPELLI 51,RIALZATO
13,6,1999,22,europee,seggi,403,,11,3,3,4,DUCA D'AOSTA,SCUOLA ELEMENTARE,VIA CARLO CAPELLI 53,RIALZATO
13,6,1999,22,europee,seggi,404,,11,3,3,4,DUCA D'AOSTA,SCUOLA ELEMENTARE,VIA CARLO CAPELLI 53,RIALZATO
13,6,1999,22,europee,seggi,405,,11,3,3,4,DUCA D'AOSTA,SCUOLA ELEMENTARE,VIA CARLO CAPELLI 53,RIALZATO
13,6,1999,22,europee,seggi,406,,11,3,3,4,DUCA D'AOSTA,SCUOLA ELEMENTARE,VIA CARLO CAPELLI 53,RIALZATO
13,6,1999,22,europee,seggi,407,,11,3,3,4,DEWEY JOHN,SCUOLA ELEMENTARE,VIA MARIO E PIER LUIGI PASSONI 13,PRIMO
13,6,1999,22,europee,seggi,408,,11,3,3,4,DEWEY JOHN,SCUOLA ELEMENTARE,VIA MARIO E PIER LUIGI PASSONI 13,PRIMO
13,6,1999,22,europee,seggi,409,,11,3,3,4,DEWEY JOHN,SCUOLA ELEMENTARE,VIA MARIO E PIER LUIGI PASSONI 13,PRIMO
13,6,1999,22,europee,seggi,410,,11,3,3,4,DEWEY JOHN,SCUOLA ELEMENTARE,VIA MARIO E PIER LUIGI PASSONI 13,PRIMO
13,6,1999,22,europee,seggi,411,,11,3,3,4,POLO SOCIO-CULTURALE,LABORATORI DIDATTICI,VIA MADONNA DELLA SALETTE 29,RIALZATO
13,6,1999,22,europee,seggi,412,,11,3,3,4,POLO SOCIO-CULTURALE,LABORATORI DIDATTICI,VIA MADONNA DELLA SALETTE 29,RIALZATO
13,6,1999,22,europee,seggi,413,,11,3,3,4,POLO SOCIO-CULTURALE,LABORATORI DIDATTICI,VIA MADONNA DELLA SALETTE 29,RIALZATO
13,6,1999,22,europee,seggi,414,,11,3,3,4,MILA MASSIMO,SCUOLA MEDIA STATALE,VIA A. GERMONIO 12,PRIMO
13,6,1999,22,europee,seggi,415,,11,3,3,5,MARGHERITA DI SAVOIA,SCUOLA ELEM. SUCCURSALE,VIA P. THOUAR 8,RIALZATO
13,6,1999,22,europee,seggi,416,,3,4,2,5,VIVALDI ANTONIO,SCUOLA MEDIA,LARGO CASTELDELFINO 24,RIALZATO
13,6,1999,22,europee,seggi,417,,3,4,2,5,VIVALDI ANTONIO,SCUOLA MEDIA,LARGO CASTELDELFINO 24,RIALZATO
13,6,1999,22,europee,seggi,418,,3,4,2,5,ALLIEVO GIUSEPPE,SCUOLA ELEMENTARE,VIA VIBO' 62,TERRENO
13,6,1999,22,europee,seggi,419,,3,4,2,5,ALLIEVO GIUSEPPE,SCUOLA ELEMENTARE,VIA VIBO' 62,TERRENO
13,6,1999,22,europee,seggi,420,,3,4,2,5,ALLIEVO GIUSEPPE,SCUOLA ELEMENTARE,VIA VIBO' 62,TERRENO
13,6,1999,22,europee,seggi,421,,3,4,2,5,ALLIEVO GIUSEPPE,SCUOLA ELEMENTARE,VIA VIBO' 62,TERRENO
13,6,1999,22,europee,seggi,422,,3,4,2,5,ALLIEVO GIUSEPPE,SCUOLA ELEMENTARE,VIA VIBO' 62,TERRENO
13,6,1999,22,europee,seggi,423,,3,4,2,5,ZERBONI ROMOLO,ISTITUTO PROFESSIONALE,CORSO VENEZIA 29,PRIMO
13,6,1999,22,europee,seggi,424,,3,4,2,5,ALLIEVO GIUSEPPE,SCUOLA ELEMENTARE,VIA VIBO' 62,TERRENO
13,6,1999,22,europee,seggi,425,,3,4,2,5,ZERBONI ROMOLO,ISTITUTO PROFESSIONALE,CORSO VENEZIA 29,PRIMO
13,6,1999,22,europee,seggi,426,,3,4,2,5,ZERBONI ROMOLO,ISTITUTO PROFESSIONALE,CORSO VENEZIA 29,PRIMO
13,6,1999,22,europee,seggi,427,,3,4,2,5,ZERBONI ROMOLO,ISTITUTO PROFESSIONALE,CORSO VENEZIA 29,PRIMO
13,6,1999,22,europee,seggi,428,,3,4,2,5,FRANCHETTI EDI ERMINIO,SCUOLA ELEM.SUCC.,VIA G. RANDACCIO 60,PRIMO
13,6,1999,22,europee,seggi,429,,3,4,2,5,FRANCHETTI EDI ERMINIO,SCUOLA ELEM.SUCC.,VIA G. RANDACCIO 60,PRIMO
13,6,1999,22,europee,seggi,430,,14,5,2,5,PERTINI SANDRO,SCUOLA MEDIA,CORSO GROSSETO 112,RIALZATO
13,6,1999,22,europee,seggi,431,,14,5,2,5,PERTINI SANDRO,SCUOLA MEDIA,CORSO GROSSETO 112,RIALZATO
13,6,1999,22,europee,seggi,432,,14,5,2,5,PERTINI SANDRO,SCUOLA MEDIA,CORSO GROSSETO 112,RIALZATO
13,6,1999,22,europee,seggi,433,,14,5,2,5,PERTINI SANDRO,SCUOLA MEDIA,VIA L. FEA 2,RIALZATO
13,6,1999,22,europee,seggi,434,,14,5,2,5,PERTINI SANDRO,SCUOLA MEDIA,VIA L. FEA 2,RIALZATO
13,6,1999,22,europee,seggi,435,,14,5,2,5,PERTINI SANDRO,SCUOLA MEDIA,VIA L. FEA 2,RIALZATO
13,6,1999,22,europee,seggi,436,,14,5,2,5,GALIMBERTI DUCCIO,SCUOLA ELEM.SUCC.,VIA G. MOSCA 11,RIALZATO
13,6,1999,22,europee,seggi,437,,14,5,2,5,GALIMBERTI DUCCIO,SCUOLA ELEM.SUCC.,VIA G. MOSCA 11,RIALZATO
13,6,1999,22,europee,seggi,438,,14,5,2,5,PERTINI SANDRO,SCUOLA MEDIA,VIA L. FEA 2,RIALZATO
13,6,1999,22,europee,seggi,439,,14,5,2,5,GALIMBERTI DUCCIO,SCUOLA ELEM.SUCC.,VIA G. MOSCA 11,RIALZATO
13,6,1999,22,europee,seggi,440,,14,5,2,5,GALIMBERTI DUCCIO,SCUOLA ELEM.SUCC.,VIA G. MOSCA 11,RIALZATO
13,6,1999,22,europee,seggi,441,,14,5,2,5,VIVALDI ANTONIO,SCUOLA MEDIA,LARGO CASTELDELFINO 24,RIALZATO
13,6,1999,22,europee,seggi,442,,14,5,2,5,GALIMBERTI DUCCIO,SCUOLA ELEM.SUCC.,VIA G. MOSCA 11,RIALZATO
13,6,1999,22,europee,seggi,443,,14,5,2,5,FRANCHETTI EDI ERMINIO,SCUOLA ELEM.SUCC.,VIA G. RANDACCIO 60,PRIMO
13,6,1999,22,europee,seggi,444,,14,5,2,5,GALIMBERTI DUCCIO,SCUOLA ELEM.SUCC.,VIA G. MOSCA 11,RIALZATO
13,6,1999,22,europee,seggi,445,,14,5,2,5,GALIMBERTI DUCCIO,SCUOLA ELEM.SUCC.,VIA G. MOSCA 11,RIALZATO
13,6,1999,22,europee,seggi,446,,14,5,2,5,FRANCHETTI EDI ERMINIO,SCUOLA ELEM.SUCC.,VIA G. RANDACCIO 60,PRIMO
13,6,1999,22,europee,seggi,447,,14,5,2,5,FRANCHETTI EDI ERMINIO,SCUOLA ELEM.SUCC.,VIA G. RANDACCIO 60,PRIMO
13,6,1999,22,europee,seggi,448,,6,4,2,5,ALERAMO SIBILLA,SCUOLA ELEMENTARE,VIA LEMIE 48,TERRENO
13,6,1999,22,europee,seggi,449,,6,4,2,5,ALERAMO SIBILLA,SCUOLA ELEMENTARE,VIA LEMIE 48,TERRENO
13,6,1999,22,europee,seggi,450,,6,4,2,5,ALLIEVO GIUSEPPE,SCUOLA ELEMENTARE,VIA VIBO' 62,PRIMO
13,6,1999,22,europee,seggi,451,,6,4,2,5,ALLIEVO GIUSEPPE,SCUOLA ELEMENTARE,VIA VIBO' 62,PRIMO
13,6,1999,22,europee,seggi,452,,6,4,2,5,ZERBONI ROMOLO,ISTITUTO PROFESSIONALE,CORSO VENEZIA 29,PRIMO
13,6,1999,22,europee,seggi,453,,14,4,2,5,BEATA VERGINE DI CAMPAGNA,SCUOLA ELEM. SUCCURSALE,VIA CARDINAL MASSAIA 113,RIALZATO
13,6,1999,22,europee,seggi,454,,14,4,2,5,BEATA VERGINE DI CAMPAGNA,SCUOLA ELEM. SUCCURSALE,VIA CARDINAL MASSAIA 113,RIALZATO
13,6,1999,22,europee,seggi,455,,14,4,2,5,BEATA VERGINE DI CAMPAGNA,SCUOLA ELEM. SUCCURSALE,VIA CARDINAL MASSAIA 113,RIALZATO
13,6,1999,22,europee,seggi,456,,14,4,2,5,BEATA VERGINE DI CAMPAGNA,SCUOLA ELEM. SUCCURSALE,VIA CARDINAL MASSAIA 113,RIALZATO
13,6,1999,22,europee,seggi,457,,14,4,2,5,VIVALDI ANTONIO,SCUOLA MEDIA,LARGO CASTELDELFINO 24,RIALZATO
13,6,1999,22,europee,seggi,458,,14,4,2,5,VIVALDI ANTONIO,SCUOLA MEDIA,LARGO CASTELDELFINO 24,RIALZATO
13,6,1999,22,europee,seggi,459,,14,4,2,5,BEATA VERGINE DI CAMPAGNA,SCUOLA ELEM. SUCCURSALE,VIA CARDINAL MASSAIA 113,RIALZATO
13,6,1999,22,europee,seggi,460,,14,4,2,5,VIVALDI ANTONIO,SCUOLA MEDIA,LARGO CASTELDELFINO 24,PRIMO
13,6,1999,22,europee,seggi,461,,14,4,2,5,VIVALDI ANTONIO,SCUOLA MEDIA,LARGO CASTELDELFINO 24,PRIMO
13,6,1999,22,europee,seggi,462,,14,4,2,5,ALERAMO SIBILLA,SCUOLA ELEMENTARE,VIA LEMIE 48,TERRENO
13,6,1999,22,europee,seggi,463,,14,4,2,5,ALERAMO SIBILLA,SCUOLA ELEMENTARE,VIA LEMIE 48,TERRENO
13,6,1999,22,europee,seggi,464,,14,4,2,5,ALERAMO SIBILLA,SCUOLA ELEMENTARE,VIA LEMIE 48,TERRENO
13,6,1999,22,europee,seggi,465,,14,4,2,5,ALERAMO SIBILLA,SCUOLA ELEMENTARE,VIA LEMIE 48,TERRENO
13,6,1999,22,europee,seggi,466,,14,5,2,5,CAPPONI GINO,SCUOLA ELEM.SUCC.,VIA VENARIA 79/15,RIALZATO
13,6,1999,22,europee,seggi,467,,14,5,2,5,CAPPONI GINO,SCUOLA ELEM.SUCC.,VIA VENARIA 79/15,RIALZATO
13,6,1999,22,europee,seggi,468,,14,5,2,5,CAPPONI GINO,SCUOLA ELEM.SUCC.,VIA VENARIA 79/15,RIALZATO
13,6,1999,22,europee,seggi,469,,14,5,2,5,CAPPONI GINO,SCUOLA ELEM.SUCC.,VIA VENARIA 79/15,RIALZATO
13,6,1999,22,europee,seggi,470,,14,5,2,5,VIAN IGNAZIO,SCUOLA MEDIA,VIA E. STAMPINI 27,PRIMO
13,6,1999,22,europee,seggi,471,,14,5,2,5,VIAN IGNAZIO,SCUOLA MEDIA,VIA E. STAMPINI 27,PRIMO
13,6,1999,22,europee,seggi,472,,14,5,2,5,VIAN IGNAZIO,SCUOLA MEDIA,VIA E. STAMPINI 27,PRIMO
13,6,1999,22,europee,seggi,473,,14,5,2,5,VIAN IGNAZIO,SCUOLA MEDIA,VIA E. STAMPINI 27,PRIMO
13,6,1999,22,europee,seggi,474,,13,3,3,5,FRASSATI PIER GIORGIO,SCUOLA MEDIA,CORSO TOSCANA 36,TERRENO
13,6,1999,22,europee,seggi,475,,13,3,3,5,FRASSATI PIER GIORGIO,SCUOLA MEDIA,CORSO TOSCANA 36,TERRENO
13,6,1999,22,europee,seggi,476,,13,3,3,5,FRASSATI PIER GIORGIO,SCUOLA MEDIA,CORSO TOSCANA 36,TERRENO
13,6,1999,22,europee,seggi,477,,13,3,3,5,BOSELLI PAOLO,IST. PROFESSIONALE SUCC.,VIA B. LUINI 123,TERRENO
13,6,1999,22,europee,seggi,478,,13,3,3,5,MARGHERITA DI SAVOIA,SCUOLA ELEM. SUCCURSALE,VIA P. THOUAR 8,RIALZATO
13,6,1999,22,europee,seggi,479,,13,3,3,5,MARGHERITA DI SAVOIA,SCUOLA ELEM. SUCCURSALE,VIA P. THOUAR 8,RIALZATO
13,6,1999,22,europee,seggi,480,,13,3,3,5,FRASSATI PIER GIORGIO,SCUOLA MEDIA,CORSO TOSCANA 36,PRIMO
13,6,1999,22,europee,seggi,481,,13,3,3,5,PLANA GIOVANNI,I.P.S.I.A. SUCCURSALE,VIA PARENZO 46,PRIMO
13,6,1999,22,europee,seggi,482,,13,3,3,5,COSTA NINO,SCUOLA ELEMENTARE,VIA L. AMBROSINI 1,RIALZATO
13,6,1999,22,europee,seggi,483,,13,3,3,5,COSTA NINO,SCUOLA ELEMENTARE,VIA L. AMBROSINI 1,RIALZATO
13,6,1999,22,europee,seggi,484,,13,3,3,5,SCUOLA MEDIA STATALE SUCCURSALE,SC. MEDIA SUCCURSALE,VIA B. LUINI 195,SECONDO
13,6,1999,22,europee,seggi,485,,13,3,3,5,SCUOLA MEDIA STATALE SUCCURSALE,SC. MEDIA SUCCURSALE,VIA B. LUINI 195,PRIMO
13,6,1999,22,europee,seggi,486,,13,3,3,5,SCUOLA MEDIA STATALE SUCCURSALE,SC. MEDIA SUCCURSALE,VIA B. LUINI 195,PRIMO
13,6,1999,22,europee,seggi,487,,13,3,3,5,SCUOLA MEDIA STATALE SUCCURSALE,SC. MEDIA SUCCURSALE,VIA B. LUINI 195,PRIMO
13,6,1999,22,europee,seggi,488,,13,3,3,5,SCUOLA MEDIA STATALE SUCCURSALE,SC. MEDIA SUCCURSALE,VIA B. LUINI 195,PRIMO
13,6,1999,22,europee,seggi,489,,13,3,3,5,SCUOLA MEDIA STATALE SUCCURSALE,SC. MEDIA SUCCURSALE,VIA B. LUINI 195,PRIMO
13,6,1999,22,europee,seggi,490,,13,3,3,5,SCUOLA MEDIA STATALE SUCCURSALE,SC. MEDIA SUCCURSALE,VIA B. LUINI 195,SECONDO
13,6,1999,22,europee,seggi,491,,13,3,3,5,VIAN IGNAZIO,SCUOLA MEDIA,VIA E. STAMPINI 27,PRIMO
13,6,1999,22,europee,seggi,492,,13,3,3,5,GADDA CARLO EMILIO,LABORATORI DIDATTICI,CORSO LOMBARDIA 114,RIALZATO
13,6,1999,22,europee,seggi,493,,13,3,3,5,GADDA CARLO EMILIO,LABORATORI DIDATTICI,CORSO LOMBARDIA 114,RIALZATO
13,6,1999,22,europee,seggi,494,,13,3,3,5,GADDA CARLO EMILIO,LABORATORI DIDATTICI,CORSO LOMBARDIA 114,RIALZATO
13,6,1999,22,europee,seggi,495,,13,3,3,5,GADDA CARLO EMILIO,LABORATORI DIDATTICI,CORSO LOMBARDIA 114,RIALZATO
13,6,1999,22,europee,seggi,496,,13,3,3,5,GADDA CARLO EMILIO,LABORATORI DIDATTICI,CORSO LOMBARDIA 114,RIALZATO
13,6,1999,22,europee,seggi,497,,13,3,3,5,GADDA CARLO EMILIO,LABORATORI DIDATTICI,CORSO LOMBARDIA 114,RIALZATO
13,6,1999,22,europee,seggi,498,,13,3,3,5,GADDA CARLO EMILIO,LABORATORI DIDATTICI,CORSO LOMBARDIA 114,RIALZATO
13,6,1999,22,europee,seggi,499,,13,3,3,5,BOSELLI PAOLO,IST. PROFESSIONALE SUCC.,VIA B. LUINI 123,TERRENO
13,6,1999,22,europee,seggi,500,,13,3,3,5,BOSELLI PAOLO,IST. PROFESSIONALE SUCC.,VIA B. LUINI 123,TERRENO
13,6,1999,22,europee,seggi,501,,13,3,3,5,BOSELLI PAOLO,IST. PROFESSIONALE SUCC.,VIA B. LUINI 123,TERRENO
13,6,1999,22,europee,seggi,502,,13,3,3,5,BOSELLI PAOLO,IST. PROFESSIONALE SUCC.,VIA B. LUINI 123,TERRENO
13,6,1999,22,europee,seggi,503,,13,3,3,5,BOSELLI PAOLO,IST. PROFESSIONALE SUCC.,VIA A. CISI 13,PRIMO
13,6,1999,22,europee,seggi,504,,13,3,3,5,FRASSATI PIER GIORGIO,SCUOLA MEDIA,CORSO TOSCANA 36,PRIMO
13,6,1999,22,europee,seggi,505,,13,3,3,5,BOSELLI PAOLO,IST. PROFESSIONALE SUCC.,VIA A. CISI 13,PRIMO
13,6,1999,22,europee,seggi,506,,13,3,3,5,FRASSATI PIER GIORGIO,SCUOLA MEDIA,CORSO TOSCANA 36,PRIMO
13,6,1999,22,europee,seggi,507,,13,3,3,5,BOSELLI PAOLO,IST. PROFESSIONALE SUCC.,VIA A. CISI 13,PRIMO
13,6,1999,22,europee,seggi,508,S,13,3,3,5,CASA SERENA,ISTITUTO DI RIPOSO,CORSO LOMBARDIA 115,TERRENO
13,6,1999,22,europee,seggi,509,,13,3,3,5,PLANA GIOVANNI,I.P.S.I.A. SUCCURSALE,VIA PARENZO 46,PRIMO
13,6,1999,22,europee,seggi,510,,13,3,3,5,PLANA GIOVANNI,I.P.S.I.A. SUCCURSALE,VIA PARENZO 46,PRIMO
13,6,1999,22,europee,seggi,511,,13,3,3,5,PLANA GIOVANNI,I.P.S.I.A. SUCCURSALE,VIA PARENZO 46,PRIMO
13,6,1999,22,europee,seggi,512,,13,3,3,5,PLANA GIOVANNI,I.P.S.I.A. SUCCURSALE,VIA PARENZO 46,PRIMO
13,6,1999,22,europee,seggi,513,S,13,3,3,5,GIANELLI G,SC. ELEM. SUCC.,VIALE DEI MUGHETTI 29/1,RIALZATO
13,6,1999,22,europee,seggi,514,S,13,3,3,5,GIANELLI G,SC. ELEM. SUCC.,VIALE DEI MUGHETTI 29/1,RIALZATO
13,6,1999,22,europee,seggi,515,S,13,3,3,5,GIANELLI G,SC. ELEM. SUCC.,VIALE DEI MUGHETTI 29/1,RIALZATO
13,6,1999,22,europee,seggi,516,S,13,3,3,5,GIANELLI G,SC. ELEM. SUCC.,VIALE DEI MUGHETTI 29/1,RIALZATO
13,6,1999,22,europee,seggi,517,S,13,3,3,5,GIANELLI G,SC. ELEM. SUCC.,VIALE DEI MUGHETTI 29/1,RIALZATO
13,6,1999,22,europee,seggi,518,,13,3,3,5,LEOPARDI GIACOMO,SCUOLA ELEM. SUCCURSALE,VIA DELLE VERBENE 6,RIALZATO
13,6,1999,22,europee,seggi,519,,13,3,3,5,LEOPARDI GIACOMO,SCUOLA ELEM. SUCCURSALE,VIA DELLE VERBENE 6,RIALZATO
13,6,1999,22,europee,seggi,520,,13,3,3,5,LEOPARDI GIACOMO,SCUOLA ELEM. SUCCURSALE,VIA DELLE VERBENE 6,RIALZATO
13,6,1999,22,europee,seggi,521,,13,3,3,5,COSTA NINO,SCUOLA ELEMENTARE,VIA L. AMBROSINI 1,RIALZATO
13,6,1999,22,europee,seggi,522,,13,3,3,5,COSTA NINO,SCUOLA ELEMENTARE,VIA L. AMBROSINI 1,RIALZATO
13,6,1999,22,europee,seggi,523,S,13,3,3,5,TUROLDO DAVIDE MARIA,IST. COMPRENSIVO (SC. MEDIA),VIA DELLE MAGNOLIE 9,RIALZATO
13,6,1999,22,europee,seggi,524,,13,3,3,5,TUROLDO DAVIDE MARIA,IST. COMPRENSIVO (SC. MEDIA),VIA DELLE MAGNOLIE 9,RIALZATO
13,6,1999,22,europee,seggi,525,,14,5,2,5,FALCONE-BORSELLINO,SCUOLA MEDIA SUCC.,VIA G. DESTEFANIS 20,RIALZATO
13,6,1999,22,europee,seggi,526,,14,5,2,5,FALCONE-BORSELLINO,SCUOLA MEDIA SUCC.,VIA G. DESTEFANIS 20,RIALZATO
13,6,1999,22,europee,seggi,527,,14,5,2,5,FALCONE-BORSELLINO,SCUOLA MEDIA SUCC.,VIA G. DESTEFANIS 20,RIALZATO
13,6,1999,22,europee,seggi,528,,14,5,2,5,FALCONE-BORSELLINO,SCUOLA MEDIA SUCC.,VIA G. DESTEFANIS 20,RIALZATO
13,6,1999,22,europee,seggi,529,,14,5,2,5,CAPPONI GINO,SCUOLA ELEM.SUCC.,VIA VENARIA 79/15,RIALZATO
13,6,1999,22,europee,seggi,530,,14,5,2,5,VIAN IGNAZIO,SCUOLA MEDIA,VIA E. STAMPINI 27,PRIMO
13,6,1999,22,europee,seggi,531,,14,5,2,5,FALCONE-BORSELLINO,SCUOLA MEDIA SUCC.,VIA G. DESTEFANIS 20,RIALZATO
13,6,1999,22,europee,seggi,532,,1,5,2,5,DON ZENO SALTINI,SCUOLA ELEM.SUCC.,VIA G. REISS ROMOLI 49/BIS,PRIMO
13,6,1999,22,europee,seggi,533,,1,5,2,5,DON ZENO SALTINI,SCUOLA ELEM.SUCC.,VIA G. REISS ROMOLI 49/BIS,PRIMO
13,6,1999,22,europee,seggi,534,,1,5,2,5,PERTINI SANDRO,SCUOLA MEDIA,CORSO GROSSETO 112,RIALZATO
13,6,1999,22,europee,seggi,535,,2,6,1,6,EINSTEIN ALBERT,LICEO SCIENTIFICO,VIA G. PACINI 28,RIALZATO
