Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,ALOTTO OLIVIERO,2,FRASSONI MONICA,3,GRANDI ELENA,4,SANNA MARIA DEBORA,5,ALBANESE ROBERTO (detto NIK),6,ARDIGO' GIANEMILIO,7,BERTOCCHI PATRIZIA,8,CARIMALI LORELLA,9,CAVALLO ROBERTO,10,CURTI CINZIA,11,DE MERRA MARTA,12,FEDRIGHINI ENRICO (detto FEDRI),13,GAMBA GIUSEPPE,14,GANDIGLIO ANDREA,15,GIARGIA ELENA,16,MAS SOLE MERCEDES,17,RAMERA GIUSEPPE,18,ROSASCO ALESSANDRO,19,SPANO' ANGELO,20,VOLPE MICHELA,Totale Voti Validi
25,5,2014,23,europee,preferenze candidati,261,S,3,7,2,3,2,320,350,670,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,262,S,3,7,2,3,125,412,456,868,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,263,S,3,7,2,3,80,392,464,856,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,264,S,3,7,2,3,80,398,495,893,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,265,S,3,7,2,3,,343,403,746,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,266,S,3,7,2,3,,470,540,1010,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,267,S,3,7,2,3,125,500,530,1030,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,268,S,3,7,2,3,,374,438,812,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,269,S,3,18,8,4,134,334,402,736,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,270,S,3,18,8,4,134,343,351,694,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,271,S,3,18,8,4,134,341,413,754,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,272,S,3,18,8,4,134,313,342,655,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,273,S,3,18,8,4,21,362,417,779,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,274,S,3,18,8,4,21,323,384,707,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,275,S,3,18,8,4,1,286,335,621,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,276,S,3,18,8,4,1,259,314,573,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,277,S,3,18,8,4,1,283,313,596,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,278,S,3,18,8,4,21,368,389,757,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,279,S,3,18,8,4,21,301,387,688,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,280,S,3,18,8,4,21,375,454,829,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,281,S,3,18,8,4,21,373,412,785,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
25,5,2014,23,europee,preferenze candidati,282,S,3,18,8,4,21,361,431,792,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,4
25,5,2014,23,europee,preferenze candidati,283,S,3,18,8,4,21,310,406,716,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,284,S,3,18,8,4,21,389,428,817,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,285,S,3,18,8,4,26,276,311,587,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,286,S,3,18,8,4,26,348,429,777,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,287,S,3,18,8,4,26,294,352,646,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,288,S,3,18,8,4,26,274,331,605,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,3
25,5,2014,23,europee,preferenze candidati,289,S,3,18,8,4,1,450,456,906,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,290,S,3,18,8,4,1,355,411,766,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,291,S,3,18,8,4,26,374,402,776,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,292,S,3,18,8,4,105,345,382,727,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,2
25,5,2014,23,europee,preferenze candidati,293,S,3,18,8,4,105,380,431,811,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,294,S,3,18,8,4,105,279,321,600,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,295,S,3,18,8,4,105,408,464,872,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,296,S,3,18,8,4,105,381,449,830,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,297,S,3,18,8,4,105,347,393,740,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,298,S,3,18,8,4,105,347,409,756,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,europee,preferenze candidati,299,S,3,18,8,4,111,328,388,716,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,300,S,3,18,8,4,111,381,434,815,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,301,S,3,18,8,4,111,455,533,988,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,302,S,3,18,8,4,1,369,412,781,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,303,S,3,18,8,4,122,436,494,930,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,304,S,3,18,8,4,122,333,389,722,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,305,S,3,18,8,4,122,328,352,680,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,3
25,5,2014,23,europee,preferenze candidati,306,S,3,18,8,4,122,401,510,911,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,307,S,3,18,8,4,122,391,431,822,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,308,S,3,18,8,4,122,432,456,888,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,309,S,3,18,8,4,122,318,340,658,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,310,S,3,18,8,4,122,293,345,638,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,311,S,3,18,8,4,1,410,445,855,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,312,S,3,18,8,4,90,433,482,915,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,313,S,3,18,8,4,90,321,335,656,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,314,S,3,18,8,4,90,315,332,647,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,315,S,3,18,8,4,90,391,406,797,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,316,S,3,18,8,4,90,373,392,765,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,317,S,3,18,8,4,90,313,330,643,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,318,S,3,18,8,4,90,310,386,696,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
25,5,2014,23,europee,preferenze candidati,319,S,3,18,8,4,90,289,327,616,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,320,S,3,18,8,4,90,360,379,739,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,321,S,4,6,1,1,104,368,413,781,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,322,S,4,6,1,1,104,328,350,678,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,323,S,4,6,1,1,104,301,346,647,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,324,S,4,6,1,1,24,334,403,737,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,325,S,4,6,1,1,24,343,376,719,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,326,S,4,6,1,1,24,364,418,782,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,1,7
25,5,2014,23,europee,preferenze candidati,327,S,4,6,1,1,24,324,389,713,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,328,S,4,6,1,1,104,296,352,648,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,329,S,4,6,1,1,24,350,385,735,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,330,S,4,6,1,1,104,295,350,645,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,331,S,4,6,1,1,62,356,356,712,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,332,S,4,6,1,1,104,414,477,891,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,333,S,4,6,1,1,24,334,390,724,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,334,S,4,6,1,1,24,344,438,782,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,335,S,4,6,1,1,24,246,433,679,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,336,S,4,6,1,1,62,359,413,772,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,337,S,4,6,1,1,62,354,411,765,,5,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,10
25,5,2014,23,europee,preferenze candidati,338,S,4,6,1,1,62,371,481,852,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,339,S,4,6,1,1,62,382,415,797,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,340,S,4,6,1,1,62,322,398,720,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,preferenze candidati,341,S,4,6,1,1,62,368,464,832,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,342,S,4,6,4,2,45,377,423,800,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,343,S,4,6,4,2,45,325,370,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,344,S,4,6,4,2,45,411,436,847,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,345,S,4,6,4,2,46,392,440,832,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,346,S,4,6,4,2,46,555,537,1092,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,347,S,4,6,4,2,45,597,563,1160,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,preferenze candidati,348,S,4,6,4,2,46,328,316,644,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,349,S,4,6,4,2,45,284,304,588,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,350,S,4,6,4,2,45,386,394,780,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,351,S,4,8,3,3,154,287,334,621,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,352,S,4,8,3,3,84,330,373,703,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,353,S,4,8,3,3,84,329,397,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,354,S,4,8,3,3,84,401,438,839,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,355,S,4,8,3,3,84,356,410,766,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,preferenze candidati,356,S,4,8,3,3,84,343,344,687,,1,,1,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,2,,2,,1,,0,,0,,0,,0,,1,11
25,5,2014,23,europee,preferenze candidati,357,S,4,8,3,3,121,292,348,640,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
25,5,2014,23,europee,preferenze candidati,358,S,4,8,3,3,94,306,388,694,,0,,1,,0,,0,,1,,0,,0,,0,,2,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,europee,preferenze candidati,359,S,4,8,3,3,94,292,365,657,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,360,S,4,8,3,3,121,353,411,764,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,361,S,4,8,3,3,94,350,452,802,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,362,S,4,8,3,3,94,349,441,790,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,363,S,4,8,3,3,121,352,431,783,,2,,1,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,8
25,5,2014,23,europee,preferenze candidati,364,S,4,8,3,3,121,299,343,642,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,365,S,4,8,3,3,121,306,353,659,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,366,S,4,8,3,3,121,325,358,683,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,367,S,4,11,3,3,13,272,309,581,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,368,S,4,11,3,3,84,425,462,887,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,369,S,4,11,3,3,84,282,320,602,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,370,S,4,11,3,3,32,310,322,632,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,371,S,4,11,3,3,32,333,354,687,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,372,S,4,11,3,3,32,335,362,697,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,373,S,4,11,3,3,13,376,439,815,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,374,S,4,11,3,3,32,409,473,882,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,375,S,4,11,3,3,32,330,390,720,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,376,S,4,11,3,3,32,374,420,794,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,377,S,4,11,3,3,32,353,430,783,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,378,S,4,11,3,3,32,357,394,751,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,379,S,4,11,3,3,32,363,447,810,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,380,S,4,11,3,3,32,374,489,863,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,381,S,4,13,3,3,154,514,476,990,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,382,S,4,11,3,3,75,499,576,1075,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,383,S,4,11,3,3,75,337,438,775,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,384,S,4,11,3,3,75,448,491,939,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,385,S,4,11,3,3,75,364,407,771,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,386,S,4,11,3,3,75,391,417,808,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,387,S,4,11,3,3,75,414,471,885,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,388,S,4,11,3,3,13,439,488,927,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,389,S,4,11,3,3,13,297,323,620,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
25,5,2014,23,europee,preferenze candidati,390,S,4,11,3,3,13,340,390,730,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,391,S,4,11,3,3,49,321,363,684,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,392,S,4,11,3,3,13,355,440,795,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
