Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,TOTI GIOVANNI,2,BERTOT FABRIZIO,3,BONANINI FRANCO,4,COMI LARA,5,DE MARTINI ISABELLA,6,RONZULLI LICIA (detta LICIA),7,ROSSI ORESTE (detto TINO),8,ZANICCHI IVA,9,BETTONI VALERIO,10,BILLE CLAUDIA,11,CIRIO ALBERTO,12,FATNASSI SONIA,13,FERRIANI IVO,14,LAZZARONI DANIELA MARIA CRISTINA,15,LOIACONI CARMELA NADIA (detta NADIA),16,MAULLU STEFANO GIOVANNI (detto MAULLO),17,MUSSA ANTONIO FRANCESCO GIOVANNI,18,SONCINI EMMA,19,STRIGLIO CRISTINA,20,ZANINI MIRELLA,Totale Voti Validi
25,5,2014,23,europee,Preferenze candidati,259,S,3,7,2,3,2,389,431,820,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,260,S,3,7,2,3,2,345,467,812,,4,,1,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,5,,3,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,261,S,3,7,2,3,2,320,350,670,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,262,S,3,7,2,3,125,412,456,868,,6,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,2,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,263,S,3,7,2,3,80,392,464,856,,3,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,264,S,3,7,2,3,80,398,495,893,,2,,1,,0,,4,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,265,S,3,7,2,3,,343,403,746,,3,,2,,0,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,266,S,3,7,2,3,,470,540,1010,,4,,2,,0,,4,,0,,1,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,267,S,3,7,2,3,125,500,530,1030,,11,,0,,0,,10,,1,,1,,0,,2,,0,,0,,7,,0,,0,,0,,0,,2,,1,,0,,0,,0,35
25,5,2014,23,europee,Preferenze candidati,268,S,3,7,2,3,,374,438,812,,1,,2,,1,,2,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,269,S,3,18,8,4,134,334,402,736,,10,,2,,0,,6,,0,,1,,0,,2,,0,,0,,4,,0,,1,,0,,0,,0,,4,,0,,0,,0,30
25,5,2014,23,europee,Preferenze candidati,270,S,3,18,8,4,134,343,351,694,,14,,11,,0,,8,,3,,3,,1,,7,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,50
25,5,2014,23,europee,Preferenze candidati,271,S,3,18,8,4,134,341,413,754,,8,,3,,0,,10,,1,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,27
25,5,2014,23,europee,Preferenze candidati,272,S,3,18,8,4,134,313,342,655,,5,,2,,0,,8,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,1,,4,,0,,0,,0,24
25,5,2014,23,europee,Preferenze candidati,273,S,3,18,8,4,21,362,417,779,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
25,5,2014,23,europee,Preferenze candidati,274,S,3,18,8,4,21,323,384,707,,3,,0,,0,,1,,0,,0,,1,,1,,0,,0,,2,,0,,0,,0,,0,,1,,3,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,275,S,3,18,8,4,1,286,335,621,,6,,0,,0,,4,,0,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,276,S,3,18,8,4,1,259,314,573,,4,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,277,S,3,18,8,4,1,283,313,596,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,278,S,3,18,8,4,21,368,389,757,,7,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,279,S,3,18,8,4,21,301,387,688,,2,,1,,0,,6,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,1,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,280,S,3,18,8,4,21,375,454,829,,4,,1,,0,,5,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,5,,1,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,281,S,3,18,8,4,21,373,412,785,,5,,5,,0,,3,,0,,1,,0,,0,,0,,0,,6,,0,,0,,0,,2,,1,,0,,0,,0,,0,23
25,5,2014,23,europee,Preferenze candidati,282,S,3,18,8,4,21,361,431,792,,5,,2,,0,,4,,0,,1,,1,,2,,0,,0,,2,,0,,1,,0,,1,,2,,3,,1,,0,,0,25
25,5,2014,23,europee,Preferenze candidati,283,S,3,18,8,4,21,310,406,716,,1,,1,,0,,3,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,284,S,3,18,8,4,21,389,428,817,,4,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,285,S,3,18,8,4,26,276,311,587,,8,,0,,0,,5,,0,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,18
25,5,2014,23,europee,Preferenze candidati,286,S,3,18,8,4,26,348,429,777,,3,,4,,0,,1,,3,,0,,0,,1,,0,,0,,0,,0,,2,,0,,2,,3,,1,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,287,S,3,18,8,4,26,294,352,646,,4,,6,,0,,4,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,288,S,3,18,8,4,26,274,331,605,,3,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,289,S,3,18,8,4,1,450,456,906,,7,,2,,0,,5,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,290,S,3,18,8,4,1,355,411,766,,6,,3,,0,,4,,1,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,3,,2,,0,,0,,0,24
25,5,2014,23,europee,Preferenze candidati,291,S,3,18,8,4,26,374,402,776,,6,,3,,0,,5,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,1,,1,,1,,0,,0,,0,21
25,5,2014,23,europee,Preferenze candidati,292,S,3,18,8,4,105,345,382,727,,4,,3,,0,,4,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,293,S,3,18,8,4,105,380,431,811,,2,,1,,0,,3,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,294,S,3,18,8,4,105,279,321,600,,4,,2,,0,,0,,0,,1,,2,,1,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,295,S,3,18,8,4,105,408,464,872,,7,,1,,0,,7,,0,,1,,0,,3,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,24
25,5,2014,23,europee,Preferenze candidati,296,S,3,18,8,4,105,381,449,830,,2,,0,,0,,3,,0,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,297,S,3,18,8,4,105,347,393,740,,9,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,298,S,3,18,8,4,105,347,409,756,,3,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,299,S,3,18,8,4,111,328,388,716,,7,,2,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,300,S,3,18,8,4,111,381,434,815,,6,,3,,0,,1,,0,,4,,0,,5,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,22
25,5,2014,23,europee,Preferenze candidati,301,S,3,18,8,4,111,455,533,988,,8,,3,,0,,5,,2,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,23
25,5,2014,23,europee,Preferenze candidati,302,S,3,18,8,4,1,369,412,781,,2,,4,,0,,1,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,303,S,3,18,8,4,122,436,494,930,,0,,5,,0,,1,,1,,2,,0,,2,,0,,0,,2,,0,,0,,0,,1,,2,,0,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,304,S,3,18,8,4,122,333,389,722,,2,,3,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,305,S,3,18,8,4,122,328,352,680,,6,,1,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,306,S,3,18,8,4,122,401,510,911,,9,,1,,0,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,3,,1,,0,,0,19
25,5,2014,23,europee,Preferenze candidati,307,S,3,18,8,4,122,391,431,822,,2,,3,,0,,1,,0,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,308,S,3,18,8,4,122,432,456,888,,3,,1,,4,,2,,2,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,309,S,3,18,8,4,122,318,340,658,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,europee,Preferenze candidati,310,S,3,18,8,4,122,293,345,638,,2,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,311,S,3,18,8,4,1,410,445,855,,3,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,3,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,312,S,3,18,8,4,90,433,482,915,,6,,2,,0,,0,,0,,0,,0,,1,,0,,0,,7,,0,,0,,0,,0,,1,,3,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,313,S,3,18,8,4,90,321,335,656,,1,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,2,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,314,S,3,18,8,4,90,315,332,647,,2,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,2,,1,12
25,5,2014,23,europee,Preferenze candidati,315,S,3,18,8,4,90,391,406,797,,40,,2,,0,,1,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,49
25,5,2014,23,europee,Preferenze candidati,316,S,3,18,8,4,90,373,392,765,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,317,S,3,18,8,4,90,313,330,643,,4,,0,,0,,2,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,318,S,3,18,8,4,90,310,386,696,,3,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,2,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,319,S,3,18,8,4,90,289,327,616,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,320,S,3,18,8,4,90,360,379,739,,7,,2,,0,,5,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,321,S,4,6,1,1,104,368,413,781,,7,,5,,0,,5,,0,,0,,1,,0,,0,,0,,4,,0,,0,,0,,0,,0,,4,,0,,1,,0,27
25,5,2014,23,europee,Preferenze candidati,322,S,4,6,1,1,104,328,350,678,,5,,3,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,4,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,323,S,4,6,1,1,104,301,346,647,,3,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,324,S,4,6,1,1,24,334,403,737,,4,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,325,S,4,6,1,1,24,343,376,719,,3,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,9,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,326,S,4,6,1,1,24,364,418,782,,6,,1,,0,,0,,1,,0,,0,,1,,0,,0,,4,,0,,1,,1,,0,,0,,1,,0,,1,,0,17
25,5,2014,23,europee,Preferenze candidati,327,S,4,6,1,1,24,324,389,713,,2,,1,,0,,0,,1,,2,,1,,3,,1,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,328,S,4,6,1,1,104,296,352,648,,2,,1,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,4,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,329,S,4,6,1,1,24,350,385,735,,7,,2,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,3,,0,,1,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,330,S,4,6,1,1,104,295,350,645,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,6
25,5,2014,23,europee,Preferenze candidati,331,S,4,6,1,1,62,356,356,712,,9,,2,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,332,S,4,6,1,1,104,414,477,891,,8,,7,,0,,3,,0,,4,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,8,,0,,0,,0,32
25,5,2014,23,europee,Preferenze candidati,333,S,4,6,1,1,24,334,390,724,,3,,0,,0,,4,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,334,S,4,6,1,1,24,344,438,782,,4,,1,,0,,2,,0,,1,,2,,1,,0,,1,,0,,0,,0,,0,,0,,1,,13,,0,,0,,0,26
25,5,2014,23,europee,Preferenze candidati,335,S,4,6,1,1,24,246,433,679,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,4,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,336,S,4,6,1,1,62,359,413,772,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,337,S,4,6,1,1,62,354,411,765,,2,,2,,0,,2,,1,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,2,,8,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,338,S,4,6,1,1,62,371,481,852,,1,,1,,0,,3,,0,,1,,3,,1,,0,,0,,0,,0,,0,,0,,0,,1,,10,,1,,0,,0,22
25,5,2014,23,europee,Preferenze candidati,339,S,4,6,1,1,62,382,415,797,,5,,2,,0,,2,,1,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,5,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,340,S,4,6,1,1,62,322,398,720,,1,,3,,0,,2,,0,,2,,2,,1,,0,,0,,1,,0,,1,,0,,0,,2,,2,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,341,S,4,6,1,1,62,368,464,832,,4,,3,,1,,4,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,1,,5,,0,,0,,0,22
25,5,2014,23,europee,Preferenze candidati,342,S,4,6,4,2,45,377,423,800,,3,,1,,0,,1,,0,,0,,0,,2,,1,,0,,4,,0,,0,,0,,0,,4,,2,,0,,0,,1,19
25,5,2014,23,europee,Preferenze candidati,343,S,4,6,4,2,45,325,370,695,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,2,,1,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,344,S,4,6,4,2,45,411,436,847,,1,,0,,0,,0,,2,,1,,0,,2,,0,,0,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,345,S,4,6,4,2,46,392,440,832,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,2,,2,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,346,S,4,6,4,2,46,555,537,1092,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,347,S,4,6,4,2,45,597,563,1160,,8,,7,,0,,8,,2,,0,,0,,4,,0,,0,,12,,0,,0,,0,,1,,0,,6,,3,,0,,0,51
25,5,2014,23,europee,Preferenze candidati,348,S,4,6,4,2,46,328,316,644,,7,,2,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,2,,0,,0,,0,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,349,S,4,6,4,2,45,284,304,588,,3,,1,,0,,3,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,350,S,4,6,4,2,45,386,394,780,,5,,2,,2,,3,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,1,,0,20
25,5,2014,23,europee,Preferenze candidati,351,S,4,8,3,3,154,287,334,621,,8,,1,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,352,S,4,8,3,3,84,330,373,703,,9,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,5,,0,,0,,2,22
25,5,2014,23,europee,Preferenze candidati,353,S,4,8,3,3,84,329,397,726,,5,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,7,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,354,S,4,8,3,3,84,401,438,839,,5,,3,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,6,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,355,S,4,8,3,3,84,356,410,766,,1,,1,,0,,2,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,8,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,356,S,4,8,3,3,84,343,344,687,,4,,0,,1,,3,,0,,0,,1,,2,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,357,S,4,8,3,3,121,292,348,640,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,7,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,358,S,4,8,3,3,94,306,388,694,,3,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,8,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,359,S,4,8,3,3,94,292,365,657,,5,,2,,0,,4,,0,,0,,1,,3,,0,,0,,1,,0,,0,,0,,0,,1,,7,,0,,0,,0,24
25,5,2014,23,europee,Preferenze candidati,360,S,4,8,3,3,121,353,411,764,,1,,2,,0,,0,,0,,0,,2,,0,,0,,0,,4,,0,,0,,0,,1,,2,,5,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,361,S,4,8,3,3,94,350,452,802,,1,,0,,0,,2,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,5,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,362,S,4,8,3,3,94,349,441,790,,6,,0,,0,,1,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,5,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,363,S,4,8,3,3,121,352,431,783,,5,,3,,0,,1,,0,,0,,0,,4,,0,,0,,2,,0,,0,,0,,0,,0,,5,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,364,S,4,8,3,3,121,299,343,642,,6,,1,,0,,4,,0,,1,,2,,0,,0,,0,,6,,0,,0,,0,,0,,0,,4,,0,,0,,0,24
25,5,2014,23,europee,Preferenze candidati,365,S,4,8,3,3,121,306,353,659,,4,,1,,0,,0,,0,,0,,1,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,366,S,4,8,3,3,121,325,358,683,,8,,4,,0,,1,,0,,2,,0,,3,,0,,0,,0,,0,,0,,2,,0,,1,,2,,0,,2,,0,25
25,5,2014,23,europee,Preferenze candidati,367,S,4,11,3,3,13,272,309,581,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,7,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,368,S,4,11,3,3,84,425,462,887,,4,,2,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,1,,0,,5,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,369,S,4,11,3,3,84,282,320,602,,2,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,370,S,4,11,3,3,32,310,322,632,,5,,2,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,371,S,4,11,3,3,32,333,354,687,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,europee,Preferenze candidati,372,S,4,11,3,3,32,335,362,697,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,5,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,373,S,4,11,3,3,13,376,439,815,,4,,0,,0,,1,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,1,,1,,4,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,374,S,4,11,3,3,32,409,473,882,,3,,2,,0,,3,,0,,2,,0,,3,,0,,0,,3,,0,,0,,0,,0,,1,,7,,0,,0,,0,24
25,5,2014,23,europee,Preferenze candidati,375,S,4,11,3,3,32,330,390,720,,6,,1,,0,,4,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,376,S,4,11,3,3,32,374,420,794,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,4,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,377,S,4,11,3,3,32,353,430,783,,7,,2,,0,,0,,0,,0,,0,,5,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,378,S,4,11,3,3,32,357,394,751,,3,,2,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,379,S,4,11,3,3,32,363,447,810,,3,,2,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,10,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,380,S,4,11,3,3,32,374,489,863,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,2,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,381,S,4,13,3,3,154,514,476,990,,4,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,382,S,4,11,3,3,75,499,576,1075,,1,,5,,0,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,5,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,383,S,4,11,3,3,75,337,438,775,,12,,2,,0,,2,,0,,1,,0,,1,,0,,0,,3,,0,,0,,0,,2,,2,,8,,0,,0,,0,33
25,5,2014,23,europee,Preferenze candidati,384,S,4,11,3,3,75,448,491,939,,9,,2,,1,,4,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,2,,0,,0,,0,24
25,5,2014,23,europee,Preferenze candidati,385,S,4,11,3,3,75,364,407,771,,6,,2,,0,,3,,0,,1,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,386,S,4,11,3,3,75,391,417,808,,1,,1,,0,,2,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,3,,2,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,387,S,4,11,3,3,75,414,471,885,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
25,5,2014,23,europee,Preferenze candidati,388,S,4,11,3,3,13,439,488,927,,10,,11,,0,,8,,0,,6,,4,,3,,0,,0,,2,,0,,0,,0,,2,,1,,6,,0,,0,,0,53
25,5,2014,23,europee,Preferenze candidati,389,S,4,11,3,3,13,297,323,620,,3,,3,,2,,2,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,1,,6,,0,,0,,0,22
