"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"DANZI' MARIA ANGELA (detta MARIANGELA)",2,"CASALINO EUGENIO",3,"EVI ELEONORA",4,"BEGHIN TIZIANA",5,"MALIVINDI SILVIA",6,"DI FEO CHRISTIAN",7,"MACCHI PAOLA",8,"GILARDONI MARCELLA",9,"TOGNO ANDREA",10,"MASTRUZZO GIUSEPPE RENATO",11,"TROMBONI DANIELE",12,"PIZZIGHINI PAOLA",13,"DI PIERRO ALESSANDRO",14,"MESMAEKER MARCO (detto MES)",15,"PALUMBO ANDREA",16,"BARELLO SIMONA",17,"CLERICI NICOLA",18,"MIGLIORE MARIA CRISTINA",19,"FERRARIS MONICA",20,"PUOZZO PIERO","Totale voti validi"
26,5,2019,23,"europee","preferenza",258,"S",3,7,3,3,"F502",433,505,938,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",259,"S",3,7,3,3,"F502",388,417,805,,1,,1,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,7
26,5,2019,23,"europee","preferenza",260,"S",3,7,3,3,"F502",358,449,807,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",261,"S",3,7,3,3,"F502",308,338,646,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",262,"S",3,7,3,3,"F728",402,428,830,,0,,0,,2,,1,,0,,2,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,3,,2,,0,14
26,5,2019,23,"europee","preferenza",263,"S",3,7,3,3,"F636",372,436,808,,2,,2,,0,,4,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,1,,1,,0,,0,,0,,0,13
26,5,2019,23,"europee","preferenza",264,"S",3,7,3,3,"F636",414,472,886,,1,,2,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,9
26,5,2019,23,"europee","preferenza",265,"S",3,7,3,3,"F849",341,376,717,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",266,"S",3,7,3,3,"F849",465,501,966,,0,,1,,2,,3,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,12
26,5,2019,23,"europee","preferenza",267,"S",3,7,3,3,"F728",510,539,1049,,2,,1,,0,,1,,0,,0,,0,,1,,1,,2,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,10
26,5,2019,23,"europee","preferenza",268,"S",3,7,3,3,"F849",365,417,782,,2,,2,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,11
26,5,2019,23,"europee","preferenza",269,"S",3,18,4,4,"F747",330,398,728,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",270,"S",3,18,4,4,"F747",334,348,682,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",271,"S",3,18,4,4,"F747",356,421,777,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",272,"S",3,18,4,4,"F747",319,415,734,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,3
26,5,2019,23,"europee","preferenza",273,"S",3,18,4,4,"F521",357,431,788,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",274,"S",3,18,4,4,"F521",321,369,690,,2,,1,,1,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
26,5,2019,23,"europee","preferenza",275,"S",3,18,4,4,"F501",287,314,601,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",276,"S",3,18,4,4,"F501",258,327,585,,2,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",277,"S",3,18,4,4,"F501",289,314,603,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",278,"S",3,18,4,4,"F521",358,400,758,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,4
26,5,2019,23,"europee","preferenza",279,"S",3,18,4,4,"F521",312,379,691,,1,,0,,0,,1,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,7
26,5,2019,23,"europee","preferenza",280,"S",3,18,4,4,"F521",391,466,857,,1,,1,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",281,"S",3,18,4,4,"F521",372,405,777,,0,,0,,0,,1,,0,,0,,0,,2,,0,,3,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,9
26,5,2019,23,"europee","preferenza",282,"S",3,18,4,4,"F521",354,427,781,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,13,,0,,0,,1,,2,,0,,1,,0,19
26,5,2019,23,"europee","preferenza",283,"S",3,18,4,4,"F521",314,398,712,,1,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",284,"S",3,18,4,4,"F521",391,415,806,,1,,1,,1,,0,,0,,0,,1,,0,,2,,0,,0,,0,,1,,0,,0,,0,,4,,0,,0,,0,11
26,5,2019,23,"europee","preferenza",285,"S",3,18,4,4,"F529",280,324,604,,2,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",286,"S",3,18,4,4,"F529",365,410,775,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",287,"S",3,18,4,4,"F529",294,341,635,,0,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",288,"S",3,18,4,4,"F529",253,324,577,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",289,"S",3,18,4,4,"F501",390,450,840,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",290,"S",3,18,4,4,"F501",338,401,739,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,2,6
26,5,2019,23,"europee","preferenza",291,"S",3,18,4,4,"F529",362,399,761,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",292,"S",3,18,4,4,"F690",330,389,719,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",293,"S",3,18,4,4,"F690",379,407,786,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,8
26,5,2019,23,"europee","preferenza",294,"S",3,18,4,4,"F690",283,321,604,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,7
26,5,2019,23,"europee","preferenza",295,"S",3,18,4,4,"F690",434,502,936,,0,,0,,2,,4,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,1,,2,,0,,0,,0,,1,13
26,5,2019,23,"europee","preferenza",296,"S",3,18,4,4,"F690",377,424,801,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",297,"S",3,18,4,4,"F690",353,382,735,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",298,"S",3,18,4,4,"F690",327,401,728,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",299,"S",3,18,4,4,"F701",335,384,719,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",300,"S",3,18,4,4,"F701",367,421,788,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
26,5,2019,23,"europee","preferenza",301,"S",3,18,4,4,"F701",456,522,978,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,1,,1,,0,,0,,0,10
26,5,2019,23,"europee","preferenza",302,"S",3,18,4,4,"F501",387,425,812,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",303,"S",3,18,4,4,"F724",440,506,946,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,1,,0,,0,7
26,5,2019,23,"europee","preferenza",304,"S",3,18,4,4,"F724",333,376,709,,2,,2,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,10
26,5,2019,23,"europee","preferenza",305,"S",3,18,4,4,"F724",315,338,653,,1,,0,,1,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,7
26,5,2019,23,"europee","preferenza",306,"S",3,18,4,4,"F724",411,501,912,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,4
26,5,2019,23,"europee","preferenza",307,"S",3,18,4,4,"F724",379,414,793,,1,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,6
26,5,2019,23,"europee","preferenza",308,"S",3,18,4,4,"F724",422,452,874,,1,,1,,1,,2,,0,,0,,0,,1,,2,,2,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,13
26,5,2019,23,"europee","preferenza",309,"S",3,18,4,4,"F724",308,326,634,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",310,"S",3,18,4,4,"F724",262,325,587,,2,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",311,"S",3,18,4,4,"F501",412,436,848,,3,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,1,,0,8
26,5,2019,23,"europee","preferenza",312,"S",3,18,4,4,"F655",452,464,916,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,8
26,5,2019,23,"europee","preferenza",313,"S",3,18,4,4,"F655",313,325,638,,3,,0,,0,,1,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,4,,2,,1,,0,,0,,0,14
26,5,2019,23,"europee","preferenza",314,"S",3,18,4,4,"F655",321,328,649,,1,,2,,0,,1,,0,,1,,0,,0,,1,,0,,1,,0,,1,,0,,0,,0,,3,,0,,2,,0,13
26,5,2019,23,"europee","preferenza",315,"S",3,18,4,4,"F655",353,384,737,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",316,"S",3,18,4,4,"F655",338,394,732,,1,,0,,1,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",317,"S",3,18,4,4,"F655",310,330,640,,1,,1,,1,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,1,,2,11
26,5,2019,23,"europee","preferenza",318,"S",3,18,4,4,"F655",296,385,681,,1,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",319,"S",3,18,4,4,"F655",286,313,599,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",320,"S",3,18,4,4,"F655",324,334,658,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,5
26,5,2019,23,"europee","preferenza",321,"S",4,6,1,4,"F688",399,501,900,,0,,0,,0,,2,,1,,0,,0,,2,,1,,3,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,12
26,5,2019,23,"europee","preferenza",322,"S",4,6,1,4,"F688",318,354,672,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",323,"S",4,6,1,4,"F688",294,337,631,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",324,"S",4,6,1,4,"F527",303,381,684,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",325,"S",4,6,1,4,"F527",326,342,668,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,1,,0,,0,4
26,5,2019,23,"europee","preferenza",326,"S",4,6,1,4,"F527",344,394,738,,0,,1,,3,,2,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,12
26,5,2019,23,"europee","preferenza",327,"S",4,6,1,4,"F527",331,367,698,,3,,2,,1,,1,,1,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,1,16
26,5,2019,23,"europee","preferenza",328,"S",4,6,1,4,"F688",304,327,631,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",329,"S",4,6,1,4,"F527",345,383,728,,0,,0,,0,,3,,0,,0,,0,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
26,5,2019,23,"europee","preferenza",330,"S",4,6,1,4,"F688",283,330,613,,0,,0,,0,,0,,0,,0,,0,,3,,0,,3,,0,,0,,0,,0,,0,,3,,0,,3,,0,,0,12
26,5,2019,23,"europee","preferenza",331,"S",4,6,1,4,"F600",329,339,668,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
26,5,2019,23,"europee","preferenza",332,"S",4,6,1,4,"F688",391,477,868,,0,,1,,0,,3,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
26,5,2019,23,"europee","preferenza",333,"S",4,6,1,4,"F527",358,386,744,,1,,0,,0,,3,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,9
26,5,2019,23,"europee","preferenza",334,"S",4,6,1,4,"F527",377,453,830,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",335,"S",4,6,1,4,"F527",242,402,644,,3,,0,,0,,4,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,12
26,5,2019,23,"europee","preferenza",336,"S",4,6,1,4,"F600",359,416,775,,3,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,9
26,5,2019,23,"europee","preferenza",337,"S",4,6,1,4,"F600",352,414,766,,1,,0,,2,,0,,0,,0,,0,,2,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
26,5,2019,23,"europee","preferenza",338,"S",4,6,1,4,"F600",382,478,860,,1,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",339,"S",4,6,1,4,"F600",377,428,805,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",340,"S",4,6,1,4,"F600",332,424,756,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,4
26,5,2019,23,"europee","preferenza",341,"S",4,6,1,4,"F600",363,470,833,,2,,1,,1,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
26,5,2019,23,"europee","preferenza",342,"S",4,6,2,4,"F566",367,391,758,,1,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",343,"S",4,6,2,4,"F566",317,349,666,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",344,"S",4,6,2,4,"F566",416,438,854,,1,,1,,1,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,2,,0,,1,,0,,0,,0,11
26,5,2019,23,"europee","preferenza",345,"S",4,6,2,4,"F568",379,416,795,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,1,,1,,0,,0,7
26,5,2019,23,"europee","preferenza",346,"S",4,6,2,4,"F568",552,515,1067,,3,,2,,1,,0,,0,,0,,0,,2,,1,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,13
26,5,2019,23,"europee","preferenza",347,"S",4,6,2,4,"F566",606,589,1195,,0,,1,,2,,3,,0,,0,,0,,1,,2,,1,,0,,0,,2,,0,,1,,1,,2,,0,,0,,0,16
26,5,2019,23,"europee","preferenza",348,"S",4,6,2,4,"F568",331,320,651,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",349,"S",4,6,2,4,"F566",288,298,586,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",350,"S",4,6,2,4,"F566",365,387,752,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",351,"S",4,8,3,3,"F846",300,325,625,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,3
26,5,2019,23,"europee","preferenza",352,"S",4,8,3,3,"F644",342,371,713,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,3,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",353,"S",4,8,3,3,"F644",326,394,720,,0,,1,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",354,"S",4,8,3,3,"F644",402,439,841,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",355,"S",4,8,3,3,"F644",342,391,733,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",356,"S",4,8,3,3,"F644",320,342,662,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",357,"S",4,8,3,3,"F723",285,344,629,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",358,"S",4,8,3,3,"F668",319,370,689,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",359,"S",4,8,3,3,"F668",293,361,654,,0,,0,,1,,2,,0,,0,,0,,2,,0,,0,,0,,0,,1,,1,,1,,0,,1,,0,,0,,0,9
26,5,2019,23,"europee","preferenza",360,"S",4,8,3,3,"F723",356,420,776,,4,,2,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,12
26,5,2019,23,"europee","preferenza",361,"S",4,8,3,3,"F668",351,417,768,,1,,2,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",362,"S",4,8,3,3,"F668",378,411,789,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
26,5,2019,23,"europee","preferenza",363,"S",4,8,3,3,"F723",367,444,811,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",364,"S",4,8,3,3,"F723",310,340,650,,1,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",365,"S",4,8,3,3,"F723",274,350,624,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",366,"S",4,8,3,3,"F723",343,363,706,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",367,"S",4,11,3,3,"F513",279,297,576,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,1,6
26,5,2019,23,"europee","preferenza",368,"S",4,11,3,3,"F644",422,459,881,,1,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",369,"S",4,11,3,3,"F644",286,315,601,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
26,5,2019,23,"europee","preferenza",370,"S",4,11,3,3,"F537",313,317,630,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",371,"S",4,11,3,3,"F537",345,376,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",372,"S",4,11,3,3,"F537",343,376,719,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",373,"S",4,11,3,3,"F513",370,415,785,,1,,1,,2,,1,,0,,0,,1,,0,,3,,1,,0,,0,,1,,0,,5,,1,,0,,0,,0,,0,17
26,5,2019,23,"europee","preferenza",374,"S",4,11,3,3,"F537",409,452,861,,1,,2,,1,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,11
26,5,2019,23,"europee","preferenza",375,"S",4,11,3,3,"F537",312,387,699,,0,,0,,0,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,,0,10
26,5,2019,23,"europee","preferenza",376,"S",4,11,3,3,"F537",378,409,787,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",377,"S",4,11,3,3,"F537",333,399,732,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",378,"S",4,11,3,3,"F537",373,388,761,,2,,1,,0,,2,,0,,0,,1,,1,,1,,1,,1,,0,,1,,0,,0,,1,,1,,1,,0,,0,14
26,5,2019,23,"europee","preferenza",379,"S",4,11,3,3,"F537",379,421,800,,4,,1,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,11
26,5,2019,23,"europee","preferenza",380,"S",4,11,3,3,"F537",377,483,860,,0,,0,,0,,2,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",381,"S",4,13,3,3,"F846",522,510,1032,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,3
26,5,2019,23,"europee","preferenza",382,"S",4,11,3,3,"F627",472,593,1065,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",383,"S",4,11,3,3,"F627",338,408,746,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
26,5,2019,23,"europee","preferenza",384,"S",4,11,3,3,"F627",456,499,955,,0,,0,,3,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,8
26,5,2019,23,"europee","preferenza",385,"S",4,11,3,3,"F627",372,399,771,,1,,2,,0,,3,,0,,0,,1,,1,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,11
26,5,2019,23,"europee","preferenza",386,"S",4,11,3,3,"F627",381,402,783,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",387,"S",4,11,3,3,"F627",412,480,892,,2,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,7
26,5,2019,23,"europee","preferenza",388,"S",4,11,3,3,"F513",433,492,925,,0,,1,,1,,1,,2,,1,,0,,0,,2,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,12
