"Anno","CodMPI","CodScuola","DenominazioneScuola","Scuola","DescrizioneScuola","FrazioneOLocalit","IndirizzoENCivico","CAP","Comune","Provincia","GradoScolastico","ParitariaNonParitaria","StataleNonStatale","TipoDiGestione","BandaDiReteMin64KbS","BandaDiRete128KbS","BandaDiRete164KbS","BandaDiRete64KbS","BandaDiRete2MbS","CollegamentoAdslOXdsl","CollegamentoCdn","CollegamentoFibraOttica","CollegamentoIsdn","CollegamentoModem","CollegamentoSatellite","CollegamentoSediCavo","CollegamentoSediWifi","CollegamentoSediWireless","LanAmministrazione","LanAule","LanBiblioteca","LanInsegnanti","LanPresidenza","LanSegreteria","ProviderMiur","ProviderPrivato","ProviderRupar","TipoCollegamentoSediInLan"
"2011-2012","TO1A11800X",12721130," VIA VITTIME DI BOLOGNA 10","0012721130 -  VIA VITTIME DI BOLOGNA 10","SCUOLA D'INFANZIA                                 ",,"VIA VITTIME DI BOLOGNA 10",10156,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA030037",12721139,"BOVETTI","0012721139 - BOVETTI","SCUOLA D'INFANZIA                                 ",,"VIA SAVIGLIANO 7",10144,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA88201R",12721140,"GIUSEPPE FANCIULLI","0012721140 - GIUSEPPE FANCIULLI","SCUOLA D'INFANZIA                                 ",,"VIA CAROLINA INVERNIZIO 21",10127,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A04400G",12721142,"A. M. CAVAGLIA'","0012721142 - A. M. CAVAGLIA'","SCUOLA D'INFANZIA                                 ",,"VIA CARRERA 23",10146,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A04500B",12721143,"SUOR GIUSEPPINA DEMURO","0012721143 - SUOR GIUSEPPINA DEMURO","SCUOLA D'INFANZIA                                 ",,"VIA LESSONA 70",10145,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TOAA881022",12721146,"LARGO LA LOGGIA","0012721146 - LARGO LA LOGGIA","SCUOLA D'INFANZIA                                 ",,"LARGO LA LOGGIA 51/53",10134,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA881011",12721147,"LINUS","0012721147 - LINUS","SCUOLA D'INFANZIA                                 ",,"VIA POIRINO 9",10134,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A041004",12721148,"CENTRO PED. BAMBINI LOGOPATICI","0012721148 - CENTRO PED. BAMBINI LOGOPATICI","SCUOLA D'INFANZIA                                 ",,"VIA PASQUALE PAOLI 75",10134,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A137009",12721150,"PRINCIPESSA DI PIEMONTE","0012721150 - PRINCIPESSA DI PIEMONTE","SCUOLA D'INFANZIA                                 ",,"VIA PAISIELLO 1",10154,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Informazione mancante","Informazione mancante","Si","Pi? sedi"
"2011-2012","TOAA027019",12721151,"WALT DISNEY","0012721151 - WALT DISNEY","SCUOLA D'INFANZIA                                 ",,"VIA SCOTELLARO 7",10155,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A03000N",12721154,"SANSOVINO","0012721154 - SANSOVINO","SCUOLA D'INFANZIA                                 ",,"VIA SANSOVINO 111",10151,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Pi? sedi"
"2011-2012","TO1A13100A",12721155,"MAFALDA DI SAVOIA","0012721155 - MAFALDA DI SAVOIA","SCUOLA D'INFANZIA                                 ",,"CORSO CASALE 246",10132,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A034001",12721156,"VILLA GENERO","0012721156 - VILLA GENERO","SCUOLA D'INFANZIA                                 ",,"STRADA SANTA MARGHERITA 77",10131,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA01802G",12721158,"S. MARGHERITA","0012721158 - S. MARGHERITA","SCUOLA D'INFANZIA                                 ",,"STRADA SAN VINCENZO 144",10131,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA03401C",12721159,"MARIE CURIE","0012721159 - MARIE CURIE","SCUOLA D'INFANZIA                                 ",,"VIA  COSSA 115/21",10146,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA03402D",12721160,"ARCHIMEDE","0012721160 - ARCHIMEDE","SCUOLA D'INFANZIA                                 ",,"VIA VALGIOIE, 72",10146,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A06600C",12721162,"VIA BELLARDI 56","0012721162 - VIA BELLARDI 56","SCUOLA D'INFANZIA                                 ",,"VIA BELLARDI 56",10146,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TO1A12000X",12721163,"MUNICIPALE","0012721163 - MUNICIPALE","SCUOLA D'INFANZIA                                 ",,"VIA GERMONIO 35",10142,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA81601T",12721165,"DI VIA THURES 11","0012721165 - DI VIA THURES 11","SCUOLA D'INFANZIA                                 ",,"VIA THURES 11",10142,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A14800Q",12721167,"VALLETTE A","0012721167 - VALLETTE A","SCUOLA D'INFANZIA                                 ",,"VIALE VERBENE 4",10151,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Pi? sedi"
"2011-2012","TO1A14700X",12721168,"VALLETTE B","0012721168 - VALLETTE B","SCUOLA D'INFANZIA                                 ",,"VIA PRIMULE 36/C",10151,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Pi? sedi"
"2011-2012","TOAA03902L",12721172,"A. MANZONI","0012721172 - A. MANZONI","SCUOLA D'INFANZIA                                 ",,"VIA BALME 46",10143,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA873012",12721174,"ANNA BECHIS","0012721174 - ANNA BECHIS","SCUOLA D'INFANZIA                                 ",,"VIA TERRANEO 1",10151,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA04103N",12721175,"NICHOLAS GREEN","0012721175 - NICHOLAS GREEN","SCUOLA D'INFANZIA                                 ",,"CORSO ORBASSANO 224/26",10137,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA01101Q",12721176,"VIOLETA PARRA","0012721176 - VIOLETA PARRA","SCUOLA D'INFANZIA                                 ",,"VIA BOSTON 33",10137,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Pi? sedi"
"2011-2012","TO1A08100E",12721177,"COLLODI","0012721177 - COLLODI","SCUOLA D'INFANZIA                                 ",,"CORSO ORBASSANO 122",10136,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TO1A05000V",12721178,"GRAZIA DELEDDA","0012721178 - GRAZIA DELEDDA","SCUOLA D'INFANZIA                                 ",,"VIA GRAZIA DELEDDA 9",10153,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A11500C",12721180,"ELVIRA PAIETTA","0012721180 - ELVIRA PAIETTA","SCUOLA D'INFANZIA                                 ",,"VIA ISLER 15",10135,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A11400L",12721181,"COMUNALE STRADA CASTELLO DI MIRAFIORI","0012721181 - COMUNALE STRADA CASTELLO DI MIRAFIORI","SCUOLA D'INFANZIA                                 ",,"STRADA CASTELLO DI MIRAFIORI 43",10135,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA04704N",12721184,"DI CORSO MATTEOTTI","0012721184 - DI CORSO MATTEOTTI","SCUOLA D'INFANZIA                                 ",,"CORSO MATTEOTTI 6/BIS",10121,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A047014",12721187,"NUOVO MONDO","0012721187 - NUOVO MONDO","SCUOLA D'INFANZIA                                 ",,"CORSO MATTEOTTI 23",10121,"TORINO","TORINO","1 - Scuola dell'infanzia","Non Paritaria","Non Statale","Enti o persone PRIVATE laiche","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A012004",12721192,"DE PANIS","0012721192 - DE PANIS","SCUOLA D'INFANZIA                                 ",,"VIA ALA DI STURA 23",10147,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA05002B",12721193,"VIA BEINASCO","0012721193 - VIA BEINASCO","SCUOLA D'INFANZIA                                 ",,"VIA BEINASCO 34",10152,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA819019",12721196,"R. D'AZEGLIO","0012721196 - R. D'AZEGLIO","SCUOLA D'INFANZIA                                 ",,"VIA PIETRO GIURIA 43",10126,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA02702A",12721197,"CLAUDE PERRAULT","0012721197 - CLAUDE PERRAULT","SCUOLA D'INFANZIA                                 ",,"VIA BOCCHERINI 43",10155,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A12300B",12721199,"CAVORETTO","0012721199 - CAVORETTO","SCUOLA D'INFANZIA                                 ","CAVORETTO","STRADA AI RONCHI 27",10133,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A10500T",12721200,"MILLEFONTI","0012721200 - MILLEFONTI","SCUOLA D'INFANZIA                                 ",,"CORSO CADUTI SUL LAVORO 5",10126,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A301008",12721201,"POLLICINO","0012721201 - POLLICINO","SCUOLA D'INFANZIA                                 ",,"VIA ASSIETTA 17",10128,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A02300E",12721202,"GIOBERTI","0012721202 - GIOBERTI","SCUOLA D'INFANZIA                                 ",,"VIA GIOBERTI 33",10128,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A025006",12721203,"P.SSA CLOTILDE DI SAVOIA","0012721203 - P.SSA CLOTILDE DI SAVOIA","SCUOLA D'INFANZIA                                 ",,"VIA MAGENTA 29",10128,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA82001D",12721205,"MARIELE VENTRE","0012721205 - MARIELE VENTRE","SCUOLA D'INFANZIA                                 ",,"VIA PLAVA 177/2",10135,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A141001",12721207,"MIRAFIORI SUD","0012721207 - MIRAFIORI SUD","SCUOLA D'INFANZIA                                 ",,"VIA NEGARVILLE 30/8",10135,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
