annoprov;nprov;cdc;settore_cdc;oggetto;tipo_affidamento;norma;ragione_sociale;pi;cf;imp_attuale;speso;num_atto
2019;6467;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;C. 7  -  LEGGE 285/97.  ATTUAZIONE DEL PIANO TERRITORIALE DELLA CIRCOSCRIZIONE 7. PROGETTI ANNO 2019. DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA PER EURO 20.222,00. IN ESECUZIONE DELLA DELIBERAZIONE N. MECC.2019 06094/090 DEL 16/12/2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE TORINO YOUTH CENTRE;9854890010;97679320016;3500;0;6467
2019;6467;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;C. 7  -  LEGGE 285/97.  ATTUAZIONE DEL PIANO TERRITORIALE DELLA CIRCOSCRIZIONE 7. PROGETTI ANNO 2019. DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA PER EURO 20.222,00. IN ESECUZIONE DELLA DELIBERAZIONE N. MECC.2019 06094/090 DEL 16/12/2019.;Contributi;Regolamento Comunale;PAROLE IN MOVIMENTO;9313380017;9313380017;1742;0;6467
2019;6467;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;C. 7  -  LEGGE 285/97.  ATTUAZIONE DEL PIANO TERRITORIALE DELLA CIRCOSCRIZIONE 7. PROGETTI ANNO 2019. DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA PER EURO 20.222,00. IN ESECUZIONE DELLA DELIBERAZIONE N. MECC.2019 06094/090 DEL 16/12/2019.;Contributi;Regolamento Comunale;UNITI PER CRESCERE INSIEME ONLUS;7295110964;97535980151;1900;0;6467
2019;5578;64;PARTECIPAZIONI COMUNALI;ASSOCIAZIONE NAZ. COORDINAMENTO DEGLI ATEM PER LO SVOLGIMENTO DELLE GARE PER L'AFFIDAMENTO DEL SERV. DISTRIBUZIONE GAS NATURALE (UNIATEM). QUOTA ASSOCIATIVA ANNO 2019 IN ESECUZIONE DELLA DCC N. MECC. 201601045/64 DEL 31/03/2016. IMPEGNO COMPLESSIVO DI SPESA EURO 3.500,00 INTERAMENTE FINANZIATA.;Contributi;Regolamento Comunale;UNIATEM;;91388920372;3500;0;5578
2019;3186;89;CIRC. 6 - BARRIERA DI MILANO - FALCHERA - REGIO PARCO;C.6 - INIZIATIVE CULTURALI  E RICREATIVE - PROGETTO PERCORSI DINAMICI -  DEVOLUZIONE DI CONTRIBUTO E IMPEGNO   DELLA SPESA PER EURO 4.500,00  - ASSOCIAZIONE  GIDI  - GENERAZIONI DINAMICHE - IN ESEC. DELIB. N. MECC. 2019-02574/89 DEL 16 LUGLIO 2019;Contributi;Regolamento Comunale;"ASSOC. ""GI.DI""";;97710840014;4500;0;3186
2019;6192;65;ARTI VISIVE, CINEMA, TEATRO;FONDAZIONE TEATRO RAGAZZI E GIOVANI ONLUS. PARTECIPAZIONE AL FINANZIAMENTO ALLE ATTIVITA'  PER LA REALIZZAZIONE DEL PROGETTO OPERATIVO ANNUALE 2019. EURO 140.000,00 IN ESECUZIONE DELLA DELIBERAZIONE G.C. 10 DICEMBRE 2019 N. MECC. 2019 03192/065;Contributi;Regolamento Comunale;FONDAZIONE TEATRO RAGAZZI E GIOVANI ONLUS;8899140019;97649340011;140000;0;6192
2019;3231;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;C7 - PROGETTI ATTIVITA' SPORTIVE PER DISABILI. DEVOLUZIONE CONTRIBUTI A FAVORE DELLA ASD JUDO CLUB 21, US ACLI TORINO, SSD CFS. IMPEGNO DI SPESA DI EURO 12.364,00 IN ESECUZIONE DELLA DELIBERA MECC. N. 2019 2677/90 DEL 22/07/2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE C.F.S.SSD;11515030010;;2024;0;3231
2019;3231;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;C7 - PROGETTI ATTIVITA' SPORTIVE PER DISABILI. DEVOLUZIONE CONTRIBUTI A FAVORE DELLA ASD JUDO CLUB 21, US ACLI TORINO, SSD CFS. IMPEGNO DI SPESA DI EURO 12.364,00 IN ESECUZIONE DELLA DELIBERA MECC. N. 2019 2677/90 DEL 22/07/2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE SPORTIVA JUDO CLUB 21;;97512800018;1640;0;3231
2019;3231;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;C7 - PROGETTI ATTIVITA' SPORTIVE PER DISABILI. DEVOLUZIONE CONTRIBUTI A FAVORE DELLA ASD JUDO CLUB 21, US ACLI TORINO, SSD CFS. IMPEGNO DI SPESA DI EURO 12.364,00 IN ESECUZIONE DELLA DELIBERA MECC. N. 2019 2677/90 DEL 22/07/2019.;Contributi;Regolamento Comunale;UNIONE SPORTIVA ACLI TORINO;4816480018;97503100014;8700;0;3231
2019;6193;65;ARTI VISIVE, CINEMA, TEATRO;CONSERVATORIO STATALE DI MUSICA GIUSEPPE VERDI DI TORINO. CONTRIBUTO PER L'ANNO 2019 IN ESECUZIONE DELLA DELIBERAZIONE G.C. DEL 10/12/2019, N. MECC. 2019 04096/065. IMPEGNO DI SPESA. EURO 60.000,00.;Contributi;Regolamento Comunale;CONSERVATORIO STATALE DI MUSICA G.VERDI DI TORINO;11610890011;80092330010;60000;0;6193
2019;2297;19;SERVIZI SOCIALI;SAD - RINNOVO CONVENZIONE CON ASS. GRUPPO ABELE PER LA MESSA A DISPOSIZIONE DI 20 POSTI LETTO NELLA CASA DI OSPITALITA' NOTTURNA DI VIA PACINI 18, IN ESECUZIONE DELIBERAZIONE DELLA GIUNTA COMUNALE DEL 14/05/2019 MECC. N. 2019 01696/019. SPESA ANNUA EURO 146.450,00. IMPEGNO LIMITATO EURO 91.481,10;Contributi;Regolamento Comunale;ASSOCIAZIONE GRUPPO ABELE ONLUS;2119660013;80089730016;91481.1;0;2297
2019;3232;134;SVILUPPO ECONOMICO E PROGETTI SPECIALI;QUOTA DI PARTECIPAZIONE DELLA CITTA' DI TORINO A SOSTEGNO DELLE ATTIVITA' DELLA FONDAZIONE CONTRADA TORINO - ONLUS PER L'ANNO 2019. (IN ESECUZIONE ALLA DELIBERAZIONE DELLA G.C. N. MECC. 2019 02409/134) IMPEGNO DI SPESA DI EURO 120.000,00= BILANCIO 2019.;Contributi;Regolamento Comunale;FONDAZIONE CONTRADA TORINO - ONLUS;10378520018;97584980011;120000;120000;3232
2019;6690;65;ARTI VISIVE, CINEMA, TEATRO;"CONTEMPORARY ART TORINO+PIEMONTE. PROGETTO OPERA VIVA BARRIERA DI MILANO ""IL MANIFETSO"" ANNI 2019 E 2020. IMPEGNO SPESA PER EURO 3.800,00. CONTRIBUTO ALL'ASSOCIAZIONE FLASHBACK A TITOLO DI RIMBORSO SPESE PER L'ANNO 2019 IN ESEC. DELLLA DELIBERAZIONE DELLA G.C. DEL 6.12.2019 N. MECC.201906031/065.";Contributi;Regolamento Comunale;ASSOCIAZIONE FLASHBACK;;97768960011;3800;0;6690
2019;2299;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C.5 - ART.28 E ART. 42 COMMA 2 REG. DEC. - DEVOLUZIONE DI CONTRIBUTO ORDINARIO A FAVORE DELL'ASSOCIAZIONE ""NON PIU' DA SOLI-EDERA"" PER IL PROGETTO ""AIUTO INTERGENERAZIONALE"" IMPEGNO DI SPESA DI EURO 3.000,00= IN ESECUZIONE DELLA DELIBERA 2019 1975/088.";Contributi;Regolamento Comunale;ASSOCIAZIONE NON PIU' DA SOLI - EDERA;8028160011;97599890015;3000;0;2299
2019;6196;65;ARTI VISIVE, CINEMA, TEATRO;TRASFERIMENTO FONDI ALLA FONDAZIONE DEL TEATRO STABILE DI TORINO PER LE ATTIVITA' DI TORINO ARTI PERFORMATIVE 2019. EURO 375.000,00. IMPEGNO DI SPESA IN ESECUZIONE DELLA DELIBERAZION G. C. DEL 10 DICEMBRE 2019 N. MECC. 2019 03203/065.;Contributi;Regolamento Comunale;FONDAZIONE DEL TEATRO STABILE DI TORINO;8762960014;8762960014;375000;0;6196
2019;3686;89;CIRC. 6 - BARRIERA DI MILANO - FALCHERA - REGIO PARCO;EVENTO BARRIERAFIERA ANNO 2019. DEVOLUZIONE DI CONTRIBUTO E IMPEGNO DELLA SPESA DI EURO 5.000,00. IN ESEC. DELIB. N. MECC. 201902376/089 DEL 16 LUGLIO 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE CASA MALTA L'INDIRIZZO DELLE IDEE;;97803450010;5000;0;3686
2019;4127;85;CIRC. 2 - SANTA RITA - MIRAFIORI NORD / SUD;C2 - REALIZZAZIONE DI ATTIVITA' PER PERSONE CON DISABILITA'. DEVOLUZIONE DI CONTRIBUTO ED IMPEGNO DI SPESA PER EURO 1.200,00 IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2019 03095/085 DEL 16 SETTEMBRE 2019.;Contributi;Regolamento Comunale;CEPIM-TORINO-CENTRO PERSONE DOWN;;80102740018;1200;0;4127
2019;4622;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;"C. 8 - PROGETTO  ""INCLUSIONE SPORTIVA 2019"" ANNO 2019 -  CONTRIBUTO PER EURO 1.480,00. ALLA SSD CH4 SPORTING CLUB  SRL IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2019 03961/091  DEL 07 OTTOBRE 2019.  IMPEGNO DI SPESA.";Contributi;Regolamento Comunale;CH4 SPORTING CLUB S.R.L. SOCIETA' SPORTIVA DILETTANTISTICA;10270060014;10270060014;1480;0;4622
2019;3237;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C. 5 - DEVOLUZIONE DI CONTRIBUTO ORDINARIO ALL'ASSOCIAZIONE TERZO TEMPO PER IL PROGETTO ""PROGETTO PREMI 2019 IMPEGNO DI SPESA DI EURO 700,00 IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2019 01942/088";Contributi;Regolamento Comunale;ASD TERZO TEMPO;10419870018;92043610010;700;0;3237
2019;4128;85;CIRC. 2 - SANTA RITA - MIRAFIORI NORD / SUD;C2 - INTERVENTI DOMICILIARI DI COMUNITA'. ACCOMPAGNAMENTO ANZIANI 2019. DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE AUSER PER EURO 4.800,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 201903100/085.;Contributi;Regolamento Comunale;"ASSOCIAZIONE ""AUSER VOLONTARIATO DI TORINO""";;97673810012;4800;0;4128
2019;6199;65;ARTI VISIVE, CINEMA, TEATRO;CONTRIBUTI: ASS. TORINO DESIGN WEEK (CDD) - PROGETTO TCD.1 STRATEGIE PER L_INTERNAZIONALIZZAZIONE 2019/2020. IMPEGNO DI SPESA DI EURO 20.000,00. A TURISMO TORINO E PROVINCIA SCRL -INIZIATIVA MADRID DESIGN FESTIVAL 2020. IMPEGNO DI SPESA DI EURO 12.000 IN ESECUZIONE DELLA DEL.G.C. MECC2019 05734/065;Contributi;Regolamento Comunale;ASSOCIAZIONE TORINO DESIGN WEEK;;97705070015;15000;0;6199
2019;4129;65;ARTI VISIVE, CINEMA, TEATRO;FONDAZIONE TEATRO PIEMONTE EUROPA. PARTECIPAZIONE DELLA CITTA' AL FINANZIAMENTO DELLA GESTIONE DELLE ATTIVITA' DEL PROGETTO  OPERATIVO 2019 IN ESECUZIONE DELLA DELIBERAZIONE G.C. DEL 30/07/2019 N. MEC. 2019 03043/065. IMPEGNO DI SPESA DI EURO 295.000,00.;Contributi;Regolamento Comunale;FONDAZIONE TEATRO PIEMONTE EUROPA;9585670012;9585670012;295000;0;4129
2019;4624;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;"C. 8 - PROGETTO  ""TENNIS E TENNIS TAVOLO D'ARGENTO"" -  CONTRIBUTO PER EURO 2.020,00  ALL'ASSOCIAZIONE KAPPADUE A.S.D.  IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2019 03827/091 DEL 30/09/2019. IMPEGNO DI SPESA.";Contributi;Regolamento Comunale;ASSOCIAZIONE KAPPA DUE TEMPO LIBERO TURISMO SPORT SOCIALI ASSOCIAZIONE SPORTIVA DILETTANTISTICA DI PROMOZIONE SOCIALE;8870830018;8870830018;2020;0;4624
2019;2799;86;CIRC. 3 - SAN PAOLO - CENISIA - POZZO STRADA;C. 3 - CONTRIBUTO ALL'ASSOCIAZIONE DEINA TORINO - PER LA REALIZZAZIONE DEL PROGETTO PROMEMORIA_AUSCHWITZ - IN ESECUZIONE DELIBERA DI GIUNTA CIRC.LE DEL 17/06/2019 N. MECC. 2019-01792/086 IMPEGNO DI SPESA DI EURO 1.800,00.;Contributi;Regolamento Comunale;ASSOCIAZIONE DI PROMOZIONE SOCIALE DEINA TORINO;11064090019;97770710016;1800;1800;2799
2019;3734;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;C.8 - CONTRIBUTI A ENTI E ASSOCIAZIONI PER I PROGETTI ESTIVI 2019 PER COMPLESSIVI EURO 11.104,00 IN ESECUZIONE ALLA DELIBERAZIONE DI GIUNTA N. MECC. 2019 03082/091 DEL 5/8/2019;Contributi;Regolamento Comunale;ASSOCIAZIONE CULTURALE BANDA LARGA;10877850015;10877850015;3000;0;3734
2019;3734;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;C.8 - CONTRIBUTI A ENTI E ASSOCIAZIONI PER I PROGETTI ESTIVI 2019 PER COMPLESSIVI EURO 11.104,00 IN ESECUZIONE ALLA DELIBERAZIONE DI GIUNTA N. MECC. 2019 03082/091 DEL 5/8/2019;Contributi;Regolamento Comunale;ASSOCIAZIONE KATOUMA'ONLUS;;97701300010;1484;0;3734
2019;3734;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;C.8 - CONTRIBUTI A ENTI E ASSOCIAZIONI PER I PROGETTI ESTIVI 2019 PER COMPLESSIVI EURO 11.104,00 IN ESECUZIONE ALLA DELIBERAZIONE DI GIUNTA N. MECC. 2019 03082/091 DEL 5/8/2019;Contributi;Regolamento Comunale;CH4 SPORTING CLUB S.R.L. SOCIETA' SPORTIVA DILETTANTISTICA;10270060014;10270060014;2940;0;3734
2019;3734;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;C.8 - CONTRIBUTI A ENTI E ASSOCIAZIONI PER I PROGETTI ESTIVI 2019 PER COMPLESSIVI EURO 11.104,00 IN ESECUZIONE ALLA DELIBERAZIONE DI GIUNTA N. MECC. 2019 03082/091 DEL 5/8/2019;Contributi;Regolamento Comunale;LANCILLOTTO SOCIETA' COOPERATIVA SOCIALE;9723650017;9723650017;2000;0;3734
2019;3734;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;C.8 - CONTRIBUTI A ENTI E ASSOCIAZIONI PER I PROGETTI ESTIVI 2019 PER COMPLESSIVI EURO 11.104,00 IN ESECUZIONE ALLA DELIBERAZIONE DI GIUNTA N. MECC. 2019 03082/091 DEL 5/8/2019;Contributi;Regolamento Comunale;MAC MOVIMENTOARTECREATIVITA';;97747570014;800;0;3734
2019;3734;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;C.8 - CONTRIBUTI A ENTI E ASSOCIAZIONI PER I PROGETTI ESTIVI 2019 PER COMPLESSIVI EURO 11.104,00 IN ESECUZIONE ALLA DELIBERAZIONE DI GIUNTA N. MECC. 2019 03082/091 DEL 5/8/2019;Contributi;Regolamento Comunale;SPORT@360 ASD-APS;11204570011;97782620013;880;0;3734
2019;4625;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;"C. 8 - PROGETTO  ""LIDO VILLAGE"" ANNO 2019 -  CONTRIBUTO PER EURO 2.376,00. ALL'ASSOCIZIONE LUNA A.S.D.  IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2019 03963/091 DEL  07/10/2019. IMPEGNO DI SPESA.";Contributi;Regolamento Comunale;ASSOCIAZIONE LUNA;;97594120012;2376;0;4625
2019;5967;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C.5-PROGETTI LUMINARIE NATALIZIE COMMERCIANTI ANNO 2019- DEVOLUZIONE CONTRIBUTO ORDINARIO ECONOMICO A FAVORE DELL'ASSOCIAZIONE COMMERCIANTI E ARTIGIANI ""VIA VENARIA"" - IMPEGNO DI SPESA DI EURO 4.000,00=(IN ESECUZIONE DELLA DELIBERA GIUNTA CIRC. N.MECC. 2019 05435/088).";Contributi;Regolamento Comunale;ASSOCIAZIONE COMMERCIANTI E ARTIGIANI DI VIA VENARIA;;97735900017;4000;0;5967
2019;3122;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C.5 - DEVOLUZIONE DI CONTRIBUTO ORDINARIO A FAVORE DELL'ASSOCIAZIONE PIGMENTI PER IL PROGETTO ""RESTYLING CORTILE FONDERIE OZANAM STREET ART"" IMPEGNO DI SPESA DI EURO 500,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 01642/088";Contributi;Regolamento Comunale;ASSOCIAZIONE PIGMENTI;94570550015;94570550015;500;0;3122
2019;3735;85;CIRC. 2 - SANTA RITA - MIRAFIORI NORD / SUD;C.2 . IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 02880/085. DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE I MENESTRELLI DI TORINO ED IMPEGNO DI SPESA. EURO 400,00=;Contributi;Regolamento Comunale;I MENESTRELLI DI TORINO;;97645680014;400;400;3735
2019;2232;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C.5. - ART. 28 E ART. 42 COMMA 2. REG. DEC.- DEVOLUZIONE DI CONTRIBUTO ALL'ASSOCIAZIONE ANTEAS (ASSOCIAZIONE NAZIONALE TERZA ETA' ATTIVA) PER IL PROGETTO ""SPAZIO CINQUE-RETE SOCIALE E AMICALE DI AGGREGAZIONE CONTRO LA SOLITUDINE"".IMPEGNO DI SPESA DI EURO 1.850,00= IN ESECUZIONE DELLA DELIBERA N. MECC. 2019 1531/088";Contributi;Regolamento Comunale;ANTEAS TORINO ONLUS - ASSOCIAZIONE NAZIONALE TERZA ETA' ATTIVA PER LA SOLIDARIETA';;97572870018;1850;0;2232
2019;3079;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;C. 8 - CONTRIBUTO PER EURO 660,00 ALL'A.N.P.I. - SEZ. NICOLA GROSA E CONTRIBUTO PER EURO 1.000,00 ALL'A.N.P.I. - ASSOCIAZIONE  NAZIONALE  PARTIGIANI D'ITALIA COMITATO PROVINCIALE DI TORINO IN ESECUZIONE ALLA DELIBERAZIONE DI GIUNTA N. MECC. 2019 02668/091 DEL 10/07/2019;Contributi;Regolamento Comunale;ASSOCIAZIONE NAZIONALE PARTIGIANI D'ITALIA A.N.P.I COMITATO PROVINCIALE;;80171270012;1000;0;3079
2019;3079;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;C. 8 - CONTRIBUTO PER EURO 660,00 ALL'A.N.P.I. - SEZ. NICOLA GROSA E CONTRIBUTO PER EURO 1.000,00 ALL'A.N.P.I. - ASSOCIAZIONE  NAZIONALE  PARTIGIANI D'ITALIA COMITATO PROVINCIALE DI TORINO IN ESECUZIONE ALLA DELIBERAZIONE DI GIUNTA N. MECC. 2019 02668/091 DEL 10/07/2019;Contributi;Regolamento Comunale;ASSOCIAZIONE NAZIONALE PARTIGIANI D'ITALIA SEZIONE NICOLA GROSA;97834220010;97834220010;660;0;3079
2019;5518;86;CIRC. 3 - SAN PAOLO - CENISIA - POZZO STRADA;"C. 3 - LEGGE 285/97 - PROGETTO ""SCU.TER"" - CONTRIBUTO ALL'ASSOCIAZIONE A.C.MO.S. IN ESECUZIONE DELIBERAZIONE N. MECC. 2019-03802/086 GIUNTA CIRCOSCRIZIONALE DEL 29/10/2019. IMPEGNO DI SPESA DI EURO 2.000,00 CONFLUITI IN AVANZO VINCOLATO CON DET. N. MECC. 2019-03293/24.";Contributi;Regolamento Comunale;ACMOS;8480610016;97590480014;0;0;5518
2019;3575;19;SERVIZI SOCIALI;CONVENZIONE ANNO 2019  ASSOCIAZIONE DI VOLONTARIATO DOWN ONLUS IN ESECUZIONE D.G.C. MECC. 2019 03441/019 DEL 27/08/2019. IMPEGNO DI SPESA EURO  23.000,00.;Contributi;Regolamento Comunale;ASSOCIAZIONE DOWN;6388960012;97544800010;23000;16100;3575
2019;3125;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C.5 - DEVOLUZIONE DI CONTRIBUTO ORDINARIO A FAVORE DELL'ASSOCIAZIONE ARTIERI PER IL PROGETTO ""GIOCO-CITTA'"" IMPEGNO DI SPESA DI EURO 1.500,00 IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2019 02321/088";Contributi;Regolamento Comunale;ASSOCIAZIONE ARTIERI;97805830011;97805830011;1500;0;3125
2019;4629;91;C.8-S.SALVARIO-CAVORETTO-B.GO PO-NIZZA MILLEFONTI-LINGOTTO-FILADELFIA;"C. 8 - PROGETTO  ""NUOTO E ACQUAGYM PER NOI OVER 60"" - CONTRIBUTO PER EURO 1.600,00. ALL'ASD IL DELFINO  IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2019 03967/91  DEL 02 OTTOBRE 2019. IMPEGNO DI SPESA.";Contributi;Regolamento Comunale;ASD IL DELFINO;;11312700013;1600;0;4629
2019;5853;86;CIRC. 3 - SAN PAOLO - CENISIA - POZZO STRADA;C. 3 - CONTRIBUTO ALL'ASSOCIAZIONE ARTEMUDA - PER LA REALIZZAZIONE DEL PROGETTO VITE IN EQUILIBRIO 2019 - IN ESECUZIONE DELIBERA DI GIUNTA CIRC.LE DEL 02/12/2019 N. MECC. 2019-05060/086 IMPEGNO DI SPESA DI EURO 1.364,80.;Contributi;Regolamento Comunale;AR.TE.MU.DA;8794230014;97636580017;1364.8;0;5853
2019;4513;26;ARCHIVI, MUSEI E PATRIMONIO CULTURALE;"DEVOLUZIONE CONTRIBUTO SU CONVENZIONE ALL'ASSOCIAZIONE CULTURALE  MEF - MUSEO ETTORE FICO PER LA REALIZZAZIONE DEL CONVEGNO ""SCUOLA AL MUSEO/MUSEO A SCUOLA"" IN ESEC. DELIBERA N. MECC. 2019 04355/26 - G.C. 22/10/2019 - IMPEGNO DI SPESA (EURO 11.500,00)";Contributi;Regolamento Comunale;MUSEO ETTORE FICO;11189900019;97735600013;11500;0;4513
2019;2237;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C. 5 - ART.28 E ART.42 COMMA 2 REGOLAMENTO DECENTRAMENTO - DEVOLUZIONE CONTRIBUTO ORDINARIO A FAVORE DELL'ASSOCIAZIONE UISP TORINO PER IL PROGETTO ""SPAZIO ANZIANI -CASA SERENA"". IMPEGNO DI SPESA DI EURO 5.680,00=IN ESECUZIONE ALLA DELIBERAZIONE G.C. 2019/1879/088";Contributi;Regolamento Comunale;UNIONE ITALIANA SPORT PER TUTTI (U.I.S.P.)-COMITATO TERRITORIALE DI TORINO;4379880018;97606970016;5680;0;2237
2019;4190;134;SVILUPPO ECONOMICO E PROGETTI SPECIALI;ASSOCIAZIONE DISTRETTO AEROSPAZIALE PIEMONTE - (DAP) QUOTA ASSOCIATIVA ANNO 2019 -  IMPEGNO DI SPESA DI EURO 1.000,00= (IN ESECUZIONE ALLA DELIBERAZIONE DEL C.C. N. MECC. 2019 01473/134).;Contributi;Regolamento Comunale;ASSOCIAZIONE DISTRETTO AEROSPAZIALE PIEMONTE;;97844290011;1000;1000;4190
2019;5900;87;CIRC. 4 - SAN DONATO - PARELLA;"POLITICHE GIOVANILI. PROGETTO ""BOOK CHALLENGE. SFIDA ALL'ULTIMO LIBRO"" ANNO 2019-2020. DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE CULTURALE TEDACA'.  IMPEGNO DI SPESA IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 05352/087, GIUNTA CIRCOSCRIZIONALE DEL 2 DICEMBRE 2019. EURO 2.800,00  .";Contributi;Regolamento Comunale;ASSOCIAZIONE TEDACA';8526710010;97624630014;2800;0;5900
2019;2238;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C.5 - ART.28 E ART. 42 COMMA 2 - DEVOLUZIONE DI CONTRIBUTO ORDINARIO A FAVORE DELL'ASSOCIAZIONE AUSER PER IL PROGETTO ""DOMICILIARITA' LEGGERA ANNO 2019"". IMPEGNO DI SPESA DI  EURO 1328,00= IN ESECUZIONE ALLA DELIBERAZIONE DELLA G.C. N. MECC. 2019/01877/088.";Contributi;Regolamento Comunale;"ASSOCIAZIONE ""AUSER VOLONTARIATO DI TORINO""";;97673810012;1328;0;2238
2019;3129;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C. 5 CONCORSO LETTERARIO ""LA 5 CHE LEGGE E...SCRIVE"" RIVOLTO ALLE SCUOLE DEL TERRITORIO. DEVOLUZIONE DI N. 5 PREMI ALLE SCUOLE VINCITRICI. IMPEGNO DI SPESA DI EURO 1.400,00= IN ESECUZIONE ALLA DELIBERAZIONEDI GIUNTA CIRCOSCRIZIONALE N. MECC. 2018 03231/088.";Contributi;Regolamento Comunale;CENTRO ITALIANO OPERE FEMMINILI SALESIANE;6611290013;80101590018;100;100;3129
2019;3129;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C. 5 CONCORSO LETTERARIO ""LA 5 CHE LEGGE E...SCRIVE"" RIVOLTO ALLE SCUOLE DEL TERRITORIO. DEVOLUZIONE DI N. 5 PREMI ALLE SCUOLE VINCITRICI. IMPEGNO DI SPESA DI EURO 1.400,00= IN ESECUZIONE ALLA DELIBERAZIONEDI GIUNTA CIRCOSCRIZIONALE N. MECC. 2018 03231/088.";Contributi;Regolamento Comunale;ENAIP PIEMONTE;5040220013;97502540012;500;500;3129
2019;3129;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C. 5 CONCORSO LETTERARIO ""LA 5 CHE LEGGE E...SCRIVE"" RIVOLTO ALLE SCUOLE DEL TERRITORIO. DEVOLUZIONE DI N. 5 PREMI ALLE SCUOLE VINCITRICI. IMPEGNO DI SPESA DI EURO 1.400,00= IN ESECUZIONE ALLA DELIBERAZIONEDI GIUNTA CIRCOSCRIZIONALE N. MECC. 2018 03231/088.";Contributi;Regolamento Comunale;I.C. VIVALDI MURIALDO                                                  I.C. TORINO VIA CASTELDELFINO;;97718980010;500;500;3129
