"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",158,"Autocarro merci","20/09/2012","GIULIO CESARE/(CORSO)",129,,"(Altri)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","20/09/2012","D'AZEGLIO/MASSIMO (CORSO)",102,,"(Altri)","10.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","20/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","S. ANTONIO DA PADOVA/(VIA)",8,,"(Altri)","10.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.06","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.06","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","20/09/2012","ARBARELLO/VINCENZO (PIAZZA)",7,,"(Altri)","10.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","SOLFERINO/(PIAZZA)",5,,"(Altri)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","LUGARO/ERNESTO (VIA)",15,,"(Altri)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.07","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","CANOVA/ANTONIO (VIA)",4,"A","(Altri)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","CAVOUR (VIA)",24,,"(Altri)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","SAORGIO/(VIA)",35,"A","(Altri)","10.08","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","20/09/2012","AMALFI/(VIA)",".",,"PADOVA/(VIA)","10.08","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","SAVONA/(LUNGO DORA)",2,"G","(Altri)","10.08","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","10.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.08","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","20/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.08","(Mancante)","Sensi unici, svolte",6,6
"Legge 285/92",7,"Autovettura","20/09/2012","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","10.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","10.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.09","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.09","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","10.09","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autocarro merci","20/09/2012","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","10.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",157,"Autovettura","20/09/2012","VAL S. MARTINO/(STRADA)",3,,"(Altri)","10.09","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","20/09/2012","VIGLIANI/ONORATO (VIA)",".",,"PIOBESI/(VIA)","10.09","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","20/09/2012","VERCELLI/(CORSO)",370,"D","(Altri)","10.10","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","20/09/2012","TRAPANI/(CORSO)",".",,"ROSSELLI/CARLO E NELLO (CORSO)","10.10","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","SAORGIO/(VIA)",44,,"(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","MENABREA/FEDERICO (VIA)",".",,"ORMEA/(VIA)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","LA SALLE/S. GIOVANNI BATTISTA (VIA)",16,"A","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","CANELLI/(VIA)",".",,"BEINETTE/(VIA)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","CAVALLI/GIOVANNI CARLO (VIA)",14,"FR","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","20/09/2012","PO/(VIA)",55,,"(Altri)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autocarro","20/09/2012","GERMAGNANO/(VIA)",10,,"(Altri)","10.10","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",193,"Autocarro","20/09/2012","UMBRIA/(CORSO)",0,"PL59","(Altri)","10.10","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","UNIONE SOVIETICA/(CORSO)",379,,"(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","TIRRENO/(LARGO)",117,"FR","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","PO/(VIA)",55,,"(Altri)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","LUGARO/ERNESTO (VIA)",25,,"(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","GIULIO CESARE/(CORSO)",85,"B","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.10","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","20/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","DEL SARTO/ANDREA (VIA)",11,"FR","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.11","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","20/09/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","10.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","10.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","10.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.11","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.11","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","CELLINI/BENVENUTO (VIA)",4,"BIS","(Altri)","10.11","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","ARBARELLO/VINCENZO (PIAZZA)",7,,"(Altri)","10.11","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","10.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","10.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.12","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","DEL SARTO/ANDREA (VIA)",11,,"(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","DE SONNAZ/ETTORE (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","10.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.12","(Mancante)","Sensi unici, svolte",5,5
"Legge 285/92",7,"Autovettura","20/09/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","REPUBBLICA/(PIAZZA DELLA)",16,"AFR","(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","SAORGIO/(VIA)",33,"D","(Altri)","10.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","SAVONA/(LUNGO DORA)",".",,"UNDICI FEBBRAIO/(CORSO)","10.13","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","10.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","10.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","10.13","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.13","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.13","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","CELLINI/BENVENUTO (VIA)",4,"FR","(Altri)","10.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","10.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","10.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.14","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","10.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","ROMA/(VIA)",367,,"(Altri)","10.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.15","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","10.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.15","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","BOLOGNA/(VIA)",72,,"(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",23,"Non veicolo","20/09/2012","PALERMO/(CORSO)",83,,"(Altri)","10.15","(Mancante)","Altre violazioni",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","PEYRON/AMEDEO (VIA)",".",,"PIFFETTI/PIETRO (VIA)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","PIFFETTI/PIETRO (VIA)",".",,"PEYRON/AMEDEO (VIA)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","DANTE/(CORSO)",127,,"(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","20/09/2012","VIGLIANI/ONORATO (VIA)",".",,"PIOBESI/(VIA)","10.16","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro merci","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","10.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","10.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","10.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","10.16","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.16","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.17","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","ROMA/(VIA)",367,,"(Altri)","10.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.17","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","10.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","10.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.17","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","10.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","ARBARELLO/VINCENZO (PIAZZA)",4,"EFR","(Altri)","10.17","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"S. QUINTINO/(VIA)","10.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","10.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","ROMA/(VIA)",367,,"(Altri)","10.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","FIOCHETTO/GIANFRANCESCO (VIA)",18,"A","(Altri)","10.18","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","FIOCHETTO/GIANFRANCESCO (VIA)",16,"C","(Altri)","10.18","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.18","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.18","(Mancante)","Sensi unici, svolte",5,5
"Legge 285/92",7,"Autovettura","20/09/2012","CAMOGLI/(VIA)",10,,"(Altri)","10.18","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","BORSELLINO/PAOLO (VIA)/",3,,"(Altri)","10.18","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","20/09/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","10.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","10.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","DE SONNAZ/ETTORE (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","10.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","20/09/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","20/09/2012","PESCHIERA/(CORSO)",297,"FR","(Altri)","10.20","(Mancante)","Sosta",1,1
"Legge 285/92",193,"Autovettura","20/09/2012","CINCINNATO/L. QUINZIO (CORSO)",115,,"(Altri)","10.20","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",213,"Autocarro","20/09/2012","NIGRA/COSTANTINO (VIA)",12,,"(Altri)","10.20","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Altre violazioni",1,1
"Legge 285/92",158,"Autocarro","20/09/2012","NIGRA/COSTANTINO (VIA)",12,,"(Altri)","10.20","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autocarro","20/09/2012","NIGRA/COSTANTINO (VIA)",12,,"(Altri)","10.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","10.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","ROMA/(VIA)",367,,"(Altri)","10.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","REPUBBLICA/(PIAZZA DELLA)",11,"FR","(Altri)","10.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","20/09/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.20","(Mancante)","Sensi unici, svolte",1,1
