"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","16/02/2012","VASSALLI-EANDI/ABATE ANTONIO (VIA)",37,,"(Altri)","13.00","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autovettura","16/02/2012","LOMBARDIA/(CORSO)",203,"B","(Altri)","13.00","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",180,"Autovettura","16/02/2012","MONASTIR/(VIA)",60,"A","(Altri)","13.00","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VASSALLI-EANDI/ABATE ANTONIO (VIA)",30,,"(Altri)","13.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","MOROSINI/FRANCESCO (VIA)",".",,"VELA/VINCENZO (VIA)","13.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","BERTOLOTTI/DAVIDE (VIA)",11,"FR","(Altri)","13.10","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autocarro merci","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","13.10","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","PIFFETTI/PIETRO (VIA)",48,,"(Altri)","13.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","13.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","MOROSINI/FRANCESCO (VIA)",".",,"VELA/VINCENZO (VIA)","13.14","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","13.17","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",157,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",284,"FRO","(Altri)","13.19","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MORGHEN/(VIA)",3,,"(Altri)","13.19","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","FANTI/MANFREDO (VIA)",1,"FR","(Altri)","13.20","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",294,"D","(Altri)","13.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","QUATTRO MARZO/(VIA)",".",,"MILANO/(VIA)","13.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","SPOLETO/(VIA)",".",,"REGINA MARGHERITA/(CORSO)","13.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","FANTI/MANFREDO (VIA)",1,"FR","(Altri)","13.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","PERRONE/ETTORE (VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","13.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","GHIACCIAIE/(STRADA DELLE)",1,"G","(Altri)","13.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","GHIACCIAIE/(STRADA DELLE)",1,"G","(Altri)","13.27","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","13.28","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","13.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","CERNAIA/(VIA)",9,"FR","(Altri)","13.29","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autovettura","16/02/2012","LEONCAVALLO/RUGGERO (VIA)",17,,"(Altri)","13.30","(Mancante)","Altre violazioni",1,1
"Legge 285/92",190,"Non veicolo","16/02/2012","NIZZA/(VIA)",52,"A","(Altri)","13.30","(Mancante)","Comportamento pedoni",1,1
"Legge 285/92",180,"Autovettura","16/02/2012","MONCALIERI/(CORSO)",80,,"(Altri)","13.30","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","13.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","TELESIO/BERNARDINO (CORSO)",115,"FRO","(Altri)","13.35","(Mancante)","Sosta",1,1
"Legge 285/92",193,"Autovettura","16/02/2012","CINCINNATO/L. QUINZIO (CORSO)",115,,"(Altri)","13.36","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","TELESIO/BERNARDINO (CORSO)",20,"A","(Altri)","13.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","RE GIANFRANCESCO (VIA)",5,"FRO","(Altri)","13.40","(Mancante)","Sosta",1,1
"Legge 285/92",193,"Autovettura","16/02/2012","CINCINNATO/L. QUINZIO (CORSO)",115,,"(Altri)","13.40","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","13.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","13.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","FRANCIA/(CORSO)",318,"A","(Altri)","13.45","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","13.45","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","13.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","PASSALACQUA/GIUSEPPE LUIGI (VIA)",2,"E","(Altri)","13.47","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","13.48","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","13.51","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","13.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ROSSELLI/CARLO E NELLO (CORSO)",2,"FR","(Altri)","13.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ROSSELLI/CARLO E NELLO (CORSO)",2,"FRO","(Altri)","13.52","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","13.52","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ROSSELLI/CARLO E NELLO (CORSO)",2,"FR","(Altri)","13.54","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","16/02/2012","ROSSELLI/CARLO E NELLO (CORSO)",2,"FRO","(Altri)","13.54","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ROSSELLI/CARLO E NELLO (CORSO)",2,"FR","(Altri)","13.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","SAORGIO/(VIA)",69,,"(Altri)","13.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","13.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ROSSELLI/CARLO E NELLO (CORSO)",2,"FR","(Altri)","13.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ROSSELLI/CARLO E NELLO (CORSO)",2,"FR","(Altri)","13.57","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","ROSSELLI/CARLO E NELLO (CORSO)",4,"FRO","(Altri)","13.58","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","FILADELFIA/(VIA)",".",,"FILADELFIA/(VIA)","13.58","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","MASSAUA/(PIAZZA)",".",,"(Altri)","13.59","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autoveicolo speciale","16/02/2012","BOLOGNA/(VIA)",74,,"(Altri)","14.00","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","14.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","14.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","PARINI/GIUSEPPE (VIA)",12,"FR","(Altri)","14.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","16/02/2012","CARLO ALBERTO/(VIA)",27,,"GIOLITTI/GIOVANNI (VIA)","14.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","SOMIS/GIOVANNI (VIA)",".",,"GROPELLO/GIAMBATTISTA (VIA)","14.04","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","SAORGIO/(VIA)",69,,"(Altri)","14.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"POMBA/GIUSEPPE (VIA)","14.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","NOVARA/(CORSO)",21,,"(Altri)","14.05","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","S. RITA DA CASCIA/(PIAZZA)",5,"FR","(Altri)","14.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","14.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autocarro merci","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","14.05","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","14.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","16/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","14.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","14.07","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","14.07","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Non veicolo","16/02/2012","DOGLIOTTI/ACHILLE MARIO (CORSO)",".",,"BRAMANTE/(CORSO)","14.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",33,,"(Altri)","14.08","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","DROVETTI/BERNARDINO (VIA)",".",,"VASSALLI-EANDI/ABATE ANTONIO (VIA)","14.08","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","GIOLITTI/GIOVANNI (VIA)",7,"INTH","(Altri)","14.09","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","ANCONA/(VIA)",".",,"PISA/(VIA)","14.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",33,"B","(Altri)","14.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","RE UMBERTO/(CORSO)",".",,"STATI UNITI/(CORSO)","14.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","GROPELLO/GIAMBATTISTA (VIA)",".",,"VASSALLI-EANDI/ABATE ANTONIO (VIA)","14.12","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","ABBADIA DI STURA/(STRADA DELL')",5,,"(Altri)","14.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","RE UMBERTO/(CORSO)",17,"FR","(Altri)","14.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","14.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","RE UMBERTO/(CORSO)",11,,"(Altri)","14.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","14.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",".",,"FONTANESI/ANTONIO (VIA)","14.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ALPI/(VIA DELLE)",9,,"(Altri)","14.15","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","MATTEOTTI/GIACOMO (CORSO)",17,"N","(Altri)","14.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","16/02/2012","FIOCHETTO/GIANFRANCESCO (VIA)",18,"A","(Altri)","14.17","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","14.18","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ALFIERI/VITTORIO (VIA)",19,"G","(Altri)","14.18","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","MATTEOTTI/GIACOMO (CORSO)",17,"N","(Altri)","14.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","TICINETO/(VIA)",".",,"TRIPOLI/(VIA)","14.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","MATTEOTTI/GIACOMO (CORSO)",12,"A","(Altri)","14.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","NOVARA/(CORSO)",".",,"PERUGIA/(VIA)","14.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","S. QUINTINO/(VIA)",3,,"(Altri)","14.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","FIOCHETTO/GIANFRANCESCO (VIA)",16,"C","(Altri)","14.22","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","MATTEOTTI/GIACOMO (CORSO)",17,"N","(Altri)","14.22","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","MATTEOTTI/GIACOMO (CORSO)",17,"FRO","(Altri)","14.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MASSENA/ANDREA (VIA)",17,"F","(Altri)","14.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",".",,"BERARDI/ROSARIO/(LARGO)","14.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MASSENA/ANDREA (VIA)",24,,"(Altri)","14.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","MATTEOTTI/GIACOMO (CORSO)",17,"FR","(Altri)","14.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","EMANUELE FILIBERTO/(PIAZZA)",3,"F","(Altri)","14.25","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","16/02/2012","CASTELLO/(PIAZZA)",".",,"PO/(VIA)","14.25","(Mancante)","Uso telefonino",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","14.27","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","14.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","AVIGLIANA/(VIA)",".",,"COLLEGNO/GIACINTO (VIA)","14.28","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","GRADISCA/(VIA)",10,"A","(Altri)","14.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","VIOTTI/GIAMBATTISTA (VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","14.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","CASTELLO/(PIAZZA)",215,,"(Altri)","14.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MASSENA/ANDREA (VIA)",2,,"(Altri)","14.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Non veicolo","16/02/2012","BRAMANTE/(CORSO)",91,"FR","(Altri)","14.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MASSENA/ANDREA (VIA)",2,"F","(Altri)","14.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","DEL PRETE/CARLO (VIA)",".",,"AGNELLI/GIOVANNI (CORSO)","14.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","MEZZENILE/(VIA)",".",,"SAFFI/AURELIO (VIA)","14.32","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","BERTOLA/ANTONIO GIUSEPPE (VIA)",7,,"(Altri)","14.33","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","16/02/2012","BERTOLA/ANTONIO GIUSEPPE (VIA)",7,,"(Altri)","14.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","BRESCIA/(CORSO)",".",,"FOGGIA/(VIA)","14.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ROSSELLI/CARLO E NELLO (CORSO)",128,"A","(Altri)","14.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","BORSELLINO/PAOLO (VIA)/",3,,"(Altri)","14.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","CASTELLO/(PIAZZA)",195,"FR","(Altri)","14.36","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","BERTOLA/ANTONIO GIUSEPPE (VIA)",9,,"(Altri)","14.36","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","BALBO/CESARE (VIA)",".",,"NAPIONE/GIOVANNI FRANCESCO (VIA)","14.36","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","16/02/2012","FATTORI/GIOVANNI (VIA)",".",,"MONTE CUCCO/(CORSO)","14.37","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MAGENTA/(VIA)",7,"D","(Altri)","14.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","DERNA/(PIAZZA)",".",,"TARANTO/(CORSO)","14.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","BRESCIA/(CORSO)",".",,"FOGGIA/(VIA)","14.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","14.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MAGENTA/(VIA)",10,"B","(Altri)","14.39","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","14.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","14.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","DERNA/(PIAZZA)",".",,"TARANTO/(CORSO)","14.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","BRESCIA/(CORSO)",".",,"FOGGIA/(VIA)","14.40","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","16/02/2012","BALBO/CESARE (VIA)",".",,"NAPIONE/GIOVANNI FRANCESCO (VIA)","14.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","BRESCIA/(CORSO)",".",,"FOGGIA/(VIA)","14.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","14.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autocarro","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","14.41","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MICCA/PIETRO (VIA)",15,"FR","(Altri)","14.42","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","14.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","16/02/2012","MAGENTA/(VIA)",13,,"(Altri)","14.42","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","14.43","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","BRESCIA/(CORSO)",".",,"FOGGIA/(VIA)","14.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MIGLIARA/GIOVANNI (LARGO)",17,"FR","(Altri)","14.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","14.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","CAVEZZALE/PIETRO (VIA)",4,"E","(Altri)","14.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","BOUCHERON/CARLO (VIA)",4,,"(Altri)","14.45","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","14.45","(Mancante)","Limiti di Velocita'",2,2
"Legge 285/92",158,"Autovettura","16/02/2012","GENOVA/(VIA)",".",,"GARESSIO/(VIA)","14.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","REGINA MARGHERITA/(CORSO)",4,"A","(Altri)","14.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","LANFRANCO/LEOPOLDO(VIA)",".",,"CARANDO F.LLI/(VIA)","14.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","GIOBERTI/VINCENZO (VIA)",9,,"(Altri)","14.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","NOVARA/(CORSO)",75,"D","(Altri)","14.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","CERNAIA/(VIA)",2,,"(Altri)","14.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","PEYRON/AMEDEO (VIA)",1,,"(Altri)","14.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","GIOBERTI/VINCENZO (VIA)",11,,"(Altri)","14.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","14.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","BOUCHERON/CARLO (VIA)",4,,"(Altri)","14.49","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","MIGLIARA/GIOVANNI (VIA)",17,"FR","(Altri)","14.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/02/2012","S. TERESA/(VIA)",".",,"SOLFERINO/(PIAZZA)","14.51","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/02/2012","GARESSIO/(VIA)",".",,"VENTIMIGLIA/(VIA)","14.51","(Mancante)","Sosta",1,1
