"Dat Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"13/12/2011","01.50","Legge 285/92",7,"Autovettura","BERTHOLLET/CLAUDIO LUIGI (VIA)",28,"E","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","01.51","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",2,"FFR","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","01.55","Legge 285/92",7,"Autovettura","BERTHOLLET/CLAUDIO LUIGI (VIA)",26,,"(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","02.26","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","02.29","Legge 285/92",157,"Autovettura","DE AMICIS/EDMONDO (PIAZZA)",74,,"(Altri)","(Mancante)","Sosta",2,2
"13/12/2011","02.30","Legge 285/92",7,"Autovettura","DE AMICIS/EDMONDO (PIAZZA)",76,"B","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","02.30","Legge 285/92",158,"Motociclo","DE AMICIS/EDMONDO (PIAZZA)",74,,"(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","02.30","Legge 285/92",158,"Autovettura","PETITTI/ILARIONE (VIA)",".",,"NIZZA/(VIA)","(Mancante)","Sosta",2,2
"13/12/2011","02.33","Legge 285/92",7,"Autovettura","PETITTI/ILARIONE (VIA)",".",,"NIZZA/(VIA)","(Mancante)","Sosta",1,1
"13/12/2011","02.35","Legge 285/92",157,"Autovettura","DE AMICIS/EDMONDO (PIAZZA)",127,,"(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","02.35","Legge 285/92",7,"Autovettura","PETITTI/ILARIONE (VIA)",".",,"DE AMICIS/EDMONDO (PIAZZA)","(Mancante)","Sosta",1,1
"13/12/2011","02.36","Legge 285/92",157,"Autovettura","DE AMICIS/EDMONDO (PIAZZA)",80,"EFR","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","02.38","Legge 285/92",158,"Autovettura","DE AMICIS/EDMONDO (PIAZZA)",125,"BIS","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","02.39","Legge 285/92",158,"Autovettura","DE AMICIS/EDMONDO (PIAZZA)",123,"AINT","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","02.39","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","02.40","Legge 285/92",158,"Autovettura","PETITTI/ILARIONE (VIA)",".",,"DE AMICIS/EDMONDO (PIAZZA)","(Mancante)","Sosta",1,1
"13/12/2011","02.45","Legge 285/92",158,"Autovettura","MICHELANGELO/BUONARROTI (VIA)",".",,"ORMEA/(VIA)","(Mancante)","Sosta",1,1
"13/12/2011","02.46","Legge 285/92",158,"Autovettura","MICHELANGELO/BUONARROTI (VIA)",".",,"GIURIA/PIETRO (VIA)","(Mancante)","Sosta",1,1
"13/12/2011","02.49","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",".",,"DONIZETTI/GAETANO (VIA)","(Mancante)","Sosta",1,1
"13/12/2011","02.50","Legge 285/92",158,"Autovettura","BORGARO/(VIA)",108,,"(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"13/12/2011","02.50","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",".",,"DONIZETTI/GAETANO (VIA)","(Mancante)","Sosta",1,1
"13/12/2011","02.52","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",68,,"(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","02.53","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",70,"INTD","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","02.55","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",68,,"(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","02.58","Legge 285/92",158,"Autovettura","MORGARI/ODDINO (VIA)",".",,"MADAMA CRISTINA/(VIA)","(Mancante)","Sosta",1,1
"13/12/2011","03.00","Legge 285/92",158,"Autocarro","S. FRANCESCO D'ASSISI/(VIA)",21,"B","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","03.00","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",".",,"MORGARI/ODDINO (VIA)","(Mancante)","Sosta",1,1
"13/12/2011","03.00","Legge 285/92",7,"Autocarro","S. FRANCESCO D'ASSISI/(VIA)",218,"FR","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","05.16","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"13/12/2011","05.38","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"13/12/2011","05.40","Legge 285/92",41,"Autovettura","VITTORIO EMANUELE II/(CORSO)",".",,"D'AZEGLIO/MASSIMO (CORSO)","(Mancante)","Segn.luminosi agenti",0,1
"13/12/2011","05.40","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",".",,"D'AZEGLIO/MASSIMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","05.55","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"13/12/2011","06.11","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"13/12/2011","06.12","Legge 285/92",41,"Autovettura","D'AZEGLIO/MASSIMO (CORSO)",".",,"RAFFAELLO/(CORSO)","(Mancante)","Segn.luminosi agenti",1,1
"13/12/2011","06.14","Legge 285/92",41,"Autovettura","D'AZEGLIO/MASSIMO (CORSO)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Segn.luminosi agenti",1,1
"13/12/2011","06.14","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"13/12/2011","06.25","Legge 285/92",143,"Ciclomotore","S. MAURIZIO/(CORSO)",".",,"BAVA/EUSEBIO (VIA)","(Mancante)","Posizione veicoli",1,1
"13/12/2011","06.25","Legge 285/92",180,"Ciclomotore","S. MAURIZIO/(CORSO)",".",,"BAVA/EUSEBIO (VIA)","(Mancante)","Senza carta di circ.",1,1
"13/12/2011","06.26","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"13/12/2011","06.28","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"13/12/2011","06.44","Legge 285/92",157,"Autovettura","S. MAURIZIO/(CORSO)",".",,"BAVA/EUSEBIO (VIA)","(Mancante)","Sosta",1,1
"13/12/2011","06.44","Legge 285/92",157,"Motociclo","S. MAURIZIO/(CORSO)",".",,"BAVA/EUSEBIO (VIA)","(Mancante)","Sosta",1,1
"13/12/2011","06.46","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"13/12/2011","06.47","Legge 285/92",7,"Autovettura","BAVA/EUSEBIO (VIA)",8,"CFR","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","07.06","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.13","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.14","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.15","Legge 285/92",158,"Autovettura","CAMPANELLA/TOMMASO (PIAZZA)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","07.19","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.25","Legge 285/92",7,"Autoveicolo speciale","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.30","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.35","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.35","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.35","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.35","Legge 285/92",7,"Autocarro","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.36","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",3,3
"13/12/2011","07.36","Legge 285/92",7,"Autocarro","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.36","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"13/12/2011","07.37","Legge 285/92",7,"Autovettura","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.37","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.37","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.38","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.38","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"13/12/2011","07.38","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.39","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.40","Legge 285/92",145,"Autovettura","OROPA/(VIA)",".",,"MONGRANDO/(VIA)","(Mancante)","Precedenza",1,1
"13/12/2011","07.40","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.40","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.40","Legge 285/92",7,"Autocarro merci","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.41","Legge 285/92",7,"Autocarro","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.42","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.42","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.42","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.42","Legge 285/92",7,"Autovettura","ROMA/(VIA)",367,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.42","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.42","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.43","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",3,3
"13/12/2011","07.43","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.43","Legge 285/92",7,"Autocarro merci","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.44","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.45","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"13/12/2011","07.45","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.45","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.45","Legge 285/92",7,"Autocarro merci","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.46","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.46","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.46","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.47","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.47","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.47","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.47","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.47","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"13/12/2011","07.47","Legge 285/92",7,"Autocarro merci","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.48","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.48","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.48","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.49","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.49","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",4,4
"13/12/2011","07.49","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.49","Legge 285/92",7,"Autovettura","PORPORA/NICOLA (VIA)",30,"FR","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","07.50","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.50","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.50","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.50","Legge 285/92",7,"Autovettura","PORPORA/NICOLA (VIA)",30,"FR","(Altri)","(Mancante)","Sosta",2,2
"13/12/2011","07.50","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.50","Legge 285/92",7,"Autocarro merci","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.51","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.52","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"13/12/2011","07.52","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.52","Legge 285/92",7,"Autovettura","PORPORA/NICOLA (VIA)",41,"E","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","07.52","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",2,2
"13/12/2011","07.52","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.52","Legge 285/92",7,"Autovettura","PORPORA/NICOLA (VIA)",34,"FR","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","07.53","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.53","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.53","Legge 285/92",7,"Autocarro merci","PORPORA/NICOLA (VIA)",41,"EFR","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","07.54","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.55","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.55","Legge 285/92",158,"Autovettura","PAVIA/(VIA)",".",,"PALERMO/(CORSO)","(Mancante)","Sosta",1,1
"13/12/2011","07.55","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.55","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.55","Legge 285/92",7,"Autovettura","PORPORA/NICOLA (VIA)",".",,"TRONZANO/(VIA)","(Mancante)","Sosta",1,1
"13/12/2011","07.55","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.56","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.56","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"13/12/2011","07.56","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"13/12/2011","07.56","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.56","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.56","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.56","Legge 285/92",7,"Autovettura","PORPORA/NICOLA (VIA)",39,"FR","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","07.56","Legge 285/92",7,"Autocarro merci","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.57","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.57","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",2,2
"13/12/2011","07.57","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"13/12/2011","07.57","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.58","Legge 285/92",7,"Autovettura","PORPORA/NICOLA (VIA)",".",,"TRONZANO/(VIA)","(Mancante)","Sosta",1,1
"13/12/2011","07.58","Legge 285/92",7,"Autocarro","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.59","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.59","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","07.59","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.00","Legge 285/92",7,"Autovettura","BOCCHERINI/LUIGI (VIA)",9,"FR","(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","08.00","Legge 285/92",7,"Autovettura","BOCCHERINI/LUIGI (VIA)",9,,"(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","08.00","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.00","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.00","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.00","Legge 285/92",7,"Autovettura","PO/(VIA)",20,,"(Altri)","(Mancante)","Sosta",2,2
"13/12/2011","08.00","Legge 285/92",7,"Autovettura","ROMA/(VIA)",367,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.01","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.01","Legge 285/92",7,"Autocarro merci","BOCCHERINI/LUIGI (VIA)",6,,"(Altri)","(Mancante)","Sosta",1,1
"13/12/2011","08.02","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.02","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.02","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.02","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.03","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.03","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.03","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.03","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"13/12/2011","08.03","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"13/12/2011","08.03","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
