"Data Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"12/02/2011","10.13","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/02/2011","10.13","Legge 285/92",158,"Autovettura","DESANA/(VIA)",".",,"CHATILLON/(VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.13","Legge 285/92",7,"Autovettura","MANZONI/ALESSANDRO (VIA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.14","Legge 285/92",7,"Autovettura","VANCHIGLIA/(VIA)",2,"C","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.15","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/02/2011","10.15","Legge 285/92",7,"Autovettura","BOCCHERINI/LUIGI (VIA)",".",,"PORPORA/NICOLA (VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.15","Legge 285/92",180,"Autobus","PRIMO MAGGIO/(VIALE)",0,"SNC","(Altri)","(Mancante)","Altre violazioni",1,1
"12/02/2011","10.15","Legge 285/92",7,"Autovettura","DEL CARRETTO/LUISA (VIA)",19,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.15","Legge 285/92",7,"Autovettura","GOBETTI/PIERO (VIA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.15","Legge 285/92",7,"Autovettura","PRINCIPE EUGENIO/(CORSO)",11,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.15","Legge 285/92",7,"Autovettura","PALEOCAPA/PIETRO (PIAZZA)",2,"FR","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/02/2011","10.16","Legge 285/92",7,"Autovettura","CASTELLO/(PIAZZA)",201,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.16","Legge 285/92",7,"Autovettura","BOUCHERON/CARLO (VIA)",2,"FRONTE","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.16","Legge 285/92",7,"Autovettura","PRINCIPE EUGENIO/(CORSO)",11,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.16","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/02/2011","10.16","Legge 285/92",7,"Autovettura","PETROCCHI/POLICARPO (VIA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.16","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",105,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.17","Legge 285/92",7,"Autovettura","CASTELLO/(PIAZZA)",201,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.17","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.17","Legge 285/92",7,"Autovettura","TASSONI/ALESSANDRO (CORSO)",".","FR","BELLOTTI BON/LUIGI (VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.17","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/02/2011","10.18","Legge 285/92",7,"Autovettura","ALASONATTI/OSVALDO (VIA)",1,"F","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.18","Legge 285/92",7,"Autovettura","BAIARDI/PIETRO (VIA)",34,"A","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.18","Legge 285/92",7,"Autovettura","DEL CARRETTO/LUISA (VIA)",17,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.18","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/02/2011","10.19","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.19","Legge 285/92",172,"Autovettura","CASTELLO/(PIAZZA)",201,,"(Altri)","(Mancante)","Cinture di sicurezza",1,1
"12/02/2011","10.19","Legge 285/92",158,"Autovettura","CERESOLE/(VIA)",9,"A","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.19","Legge 285/92",7,"Autovettura","PRINCIPE EUGENIO/(CORSO)",11,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.19","Legge 285/92",7,"Autovettura","S. FRANCESCO DA PAOLA/(VIA)",10,"DFR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.19","Legge 285/92",142,"Autocarro","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.20","Legge 285/92",7,"Autovettura","PESCATORE/MATTEO (VIA)",9,"B","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.20","Legge 285/92",7,"Autovettura","ROCCA/(VIA DELLA)",31,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.20","Legge 285/92",142,"Autocarro","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.21","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/02/2011","10.21","Legge 285/92",7,"Autovettura","ROCCA/(VIA DELLA)",31,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.21","Legge 285/92",7,"Autovettura","GUICCIARDINI/FRANCESCO GIUSEPPE (VIA)",26,"C","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.22","Legge 285/92",7,"Autovettura","PRINCIPE EUGENIO/(CORSO)",7,"FRONTE","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.22","Legge 285/92",7,"Autovettura","DEL CARRETTO/LUISA (VIA)",14,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.23","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.23","Legge 285/92",7,"Autovettura","S. FRANCESCO DA PAOLA/(VIA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.23","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/02/2011","10.24","Legge 285/92",7,"Autovettura","APORTI FERRANTE/(VIA)",3,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.24","Legge 285/92",7,"Autovettura","VAGNONE/(VIA)",15,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.24","Legge 285/92",7,"Autocarro","GUICCIARDINI/FRANCESCO GIUSEPPE (VIA)",11,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.25","Legge 285/92",7,"Autovettura","C.L.N. (COMITATO LIBERAZIONE NAZIONALE)/(PIAZZA)",231,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.25","Legge 285/92",145,"Autovettura","CIGNA/FRANCESCO (VIA)",".",,"FORTINO/(STRADA DEL)","(Mancante)","Precedenza",1,1
"12/02/2011","10.25","Legge 285/92",158,"Autovettura","UMBRIA/(CORSO)",".",,"MONSIGNORE FAGNANO/GIUSEPPE (VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.25","Legge 285/92",158,"Autovettura","CERESOLE/(VIA)",".",,"PALESTRINA/PIER LUIGI (VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.25","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",31,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.25","Legge 285/92",116,"Autovettura","MADAMA CRISTINA/(VIA)",".",,"RAFFAELLO/(CORSO)","FERMO AMMINISTRATIVO DEL VEICOLO PER UN TEMPODETERMINATO (ART. 214)","Guida Senza Patente",1,1
"12/02/2011","10.25","Legge 285/92",79,"Autovettura","MADAMA CRISTINA/(VIA)",".",,"RAFFAELLO/(CORSO)","(Mancante)","Equipag./Efficienza",1,1
"12/02/2011","10.25","Legge 285/92",116,"Autovettura","MADAMA CRISTINA/(VIA)",".",,"RAFFAELLO/(CORSO)","(Mancante)","Guida Senza Patente",1,1
"12/02/2011","10.26","Legge 285/92",158,"Autovettura","CHATILLON/(VIA)",".",,"PALESTRINA/PIER LUIGI (VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.26","Legge 285/92",158,"Autovettura","VERCELLI/(CORSO)",".",,"BOCCHERINI/LUIGI (VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.26","Legge 285/92",7,"Autocarro merci","SACCHI/PAOLO (VIA)",28,"BIS","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.27","Legge 285/92",7,"Autovettura","COSSERIA/(VIA)",11,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.27","Legge 285/92",7,"Autovettura","APORTI FERRANTE/(VIA)",1,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.27","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.27","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.27","Legge 285/92",7,"Motociclo","SACCHI/PAOLO (VIA)",28,"BIS","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.27","Legge 285/92",7,"Autovettura","GUICCIARDINI/FRANCESCO GIUSEPPE (VIA)",11,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.27","Legge 285/92",7,"Autovettura","SACCHI/PAOLO (VIA)",28,"BIS","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.28","Legge 285/92",158,"Autovettura","MACERATA/(VIA)",".",,"S. GIOVANNI BOSCO/(VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.28","Legge 285/92",7,"Autovettura","S. FRANCESCO DA PAOLA/(VIA)",14,"M","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.29","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"12/02/2011","10.29","Legge 285/92",7,"Autovettura","COSSERIA/(VIA)",11,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.30","Legge 285/92",7,"Autovettura","BERTOLOTTI/DAVIDE (VIA)",11,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.30","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.30","Legge 285/92",157,"Autovettura","POLLENZO/(VIA)",".",,"RACCONIGI/(CORSO)","(Mancante)","Sosta",1,1
"12/02/2011","10.30","Legge 285/92",158,"Autovettura","BRAMANTE/(CORSO)",96,"A","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.30","Legge 285/92",158,"Autovettura","PESARO/(VIA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.30","Legge 285/92",158,"Autovettura","POLLENZO/(VIA)",".",,"RACCONIGI/(CORSO)","(Mancante)","Sosta",1,1
"12/02/2011","10.30","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",27,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.31","Legge 285/92",157,"Autovettura","RACCONIGI/(CORSO)",".",,"POLLENZO/(VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.32","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.32","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/02/2011","10.32","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",115,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.32","Legge 285/92",7,"Autovettura","LE CHIUSE/(VIA)",24,"FR.","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.33","Legge 285/92",7,"Autovettura","COSSERIA/(VIA)",9,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.33","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.33","Legge 285/92",157,"Autovettura","POLLENZO/(VIA)",".",,"RACCONIGI/(CORSO)","(Mancante)","Sosta",1,1
"12/02/2011","10.34","Legge 285/92",7,"Autovettura","CAVALLI/GIOVANNI CARLO (VIA)",30,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.34","Legge 285/92",7,"Autovettura","BERTOLOTTI/DAVIDE (VIA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.34","Legge 285/92",7,"Autovettura","LE CHIUSE/(VIA)",24,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.35","Legge 285/92",7,"Autovettura","CAIROLI/(CORSO)",2,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.35","Legge 285/92",158,"Autovettura","ROMANI/FELICE (VIA)",".",,"MONFERRATO/(VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.35","Legge 285/92",158,"Autovettura","CAPELLINA/DOMENICO (VIA)",".",,"PRINCIPESSA CLOTILDE/(VIA)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"12/02/2011","10.35","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",115,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.35","Legge 285/92",7,"Autocarro","REGINA MARGHERITA/(CORSO)",".",,"LIVORNO/(VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.36","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.36","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.36","Legge 285/92",158,"Motociclo","SACCHI/PAOLO (VIA)",".",,"LEGNANO/(VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.36","Legge 285/92",158,"Autovettura","SACCHI/PAOLO (VIA)",".",,"LEGNANO/(VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.37","Legge 285/92",7,"Autovettura","CASTEGGIO/(VIA)",9,"B","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.37","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.37","Legge 285/92",158,"Autovettura","MONTANARO/(VIA)",2,"E","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.38","Legge 285/92",7,"Autovettura","CAIROLI/(CORSO)",2,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.38","Legge 285/92",7,"Autovettura","LE CHIUSE/(VIA)",24,"FR.","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.38","Legge 285/92",7,"Autovettura","GUICCIARDINI/FRANCESCO GIUSEPPE (VIA)",24,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.38","Legge 285/92",7,"Autovettura","GIANNONE/PIETRO (VIA)",1,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.38","Legge 285/92",40,"Autovettura","CADORNA/LUIGI (LUNGO PO)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sosta",1,1
"12/02/2011","10.39","Legge 285/92",7,"Autovettura","CAVALLI/GIOVANNI CARLO (VIA)",26,"F","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.39","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.40","Legge 285/92",7,"Autovettura","BUNIVA/MICHELE (VIA)",1,"B","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.40","Legge 285/92",180,"Autovettura","CAPELLINA/DOMENICO (VIA)",".",,"PRINCIPESSA CLOTILDE/(VIA)","(Mancante)","Senza carta di circ.",1,1
"12/02/2011","10.40","Legge 285/92",7,"Autovettura","SACCHI/PAOLO (VIA)",24,"F","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.40","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",220,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.40","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",218,"D","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.40","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",129,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.40","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",60,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.40","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",123,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.41","Legge 285/92",7,"Autovettura","CADORNA/LUIGI (LUNGO PO)",".",,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.41","Legge 285/92",7,"Autovettura","CAIROLI/(CORSO)",6,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.41","Legge 285/92",7,"Autovettura","SOLFERINO/(PIAZZA)",6,"BIS","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.41","Legge 285/92",7,"Autovettura","GUICCIARDINI/FRANCESCO GIUSEPPE (VIA)",5,"AFR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.41","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",129,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.41","Legge 285/92",7,"Autovettura","SACCARELLI/GASPARE (VIA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.42","Legge 285/92",158,"Autocarro","REDUZZI/CESARE (VIA)",".",,"TAGGIA/(VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.42","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",131,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.42","Legge 285/92",7,"Autovettura","PARAVIA/ALESSANDRO (VIA)",4,"A","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.42","Legge 285/92",7,"Autovettura","SACCHI/PAOLO (VIA)",24,"F","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.43","Legge 285/92",158,"Autocarro merci","ORMEA/(VIA)",".",,"VALPERGA/CALUSO (VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.43","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",60,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.43","Legge 285/92",7,"Autovettura","GUICCIARDINI/FRANCESCO GIUSEPPE (VIA)",3,,"(Altri)","(Mancante)","Sosta",2,2
"12/02/2011","10.44","Legge 285/92",7,"Autovettura","CAIROLI/(CORSO)",6,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.44","Legge 285/92",7,"Autovettura","BUNIVA/MICHELE (VIA)",1,"BIS","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.44","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","(Mancante)","Limiti di Velocita'",2,2
"12/02/2011","10.44","Legge 285/92",7,"Autovettura","SACCARELLI/GASPARE (VIA)",2,"I","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.44","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",60,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.44","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",131,"FR","(Altri)","(Mancante)","Sosta",2,2
"12/02/2011","10.45","Legge 285/92",7,"Autovettura","BUNIVA/MICHELE (VIA)",14,"B","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.45","Legge 285/92",7,"Autovettura","CASALE/(CORSO)",40,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.45","Legge 285/92",7,"Autovettura","CADORNA/LUIGI (LUNGO PO)",0,"CAF3","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.45","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"12/02/2011","10.45","Legge 285/92",158,"Autovettura","REDUZZI/CESARE (VIA)",".",,"TAGGIA/(VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.45","Legge 285/92",158,"Autovettura","COPPINO/MICHELE (VIA)",".",,"NIGRA/COSTANTINO (VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.45","Legge 285/92",158,"Autovettura","CASALE/(CORSO)",36,"F","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.45","Legge 285/92",158,"Autovettura","VALPERGA/CALUSO (VIA)",".",,"ORMEA/(VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.45","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",131,"FR","(Altri)","(Mancante)","Sosta",2,2
"12/02/2011","10.45","Legge 285/92",7,"Autovettura","PARAVIA/ALESSANDRO (VIA)",4,"AFR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.45","Legge 285/92",7,"Autovettura","SESIA/(VIA)",40,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.46","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.46","Legge 285/92",158,"Autovettura","BIDONE/GIORGIO (VIA)",".",,"GIURIA/PIETRO (VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.46","Legge 285/92",158,"Autovettura","COPPINO/MICHELE (VIA)",73,"D","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.46","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",60,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.46","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",142,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.47","Legge 285/92",7,"Autovettura","AVIGLIANA/(VIA)",28,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.47","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",140,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.48","Legge 285/92",7,"Autovettura","GUICCIARDINI/FRANCESCO GIUSEPPE (VIA)",1,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.48","Legge 285/92",7,"Autovettura","REPUBBLICA/(PIAZZA DELLA)",9,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.48","Legge 285/92",7,"Autovettura","SESIA/(VIA)",59,"C","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.48","Legge 285/92",7,"Autovettura","SACCARELLI/GASPARE (VIA)",11,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.49","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.49","Legge 285/92",7,"Autovettura","PARAVIA/ALESSANDRO (VIA)",6,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.50","Legge 285/92",158,"Autovettura","MARIA AUSILIATRICE/(VIA)",".",,"SALERNO/(VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.50","Legge 285/92",158,"Autovettura","FRANCIA/(CORSO)",29,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.50","Legge 285/92",158,"Autovettura","GIURIA/PIETRO (VIA)",".",,"BIDONE/GIORGIO (VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.50","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",142,"D","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.50","Legge 285/92",7,"Autovettura","MAZZINI/GIUSEPPE (VIA)",41,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.51","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.51","Legge 285/92",7,"Autocarro","VERDI/GIUSEPPE (VIA)",26,"G","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.52","Legge 285/92",158,"Autovettura","FORONI/JACOPO (VIA)",".",,"BOTTESINI/GIOVANNI (PIAZZA)","(Mancante)","Sosta",1,1
"12/02/2011","10.53","Legge 285/92",7,"Autovettura","COLLEGNO/GIACINTO (VIA)",52,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.53","Legge 285/92",7,"Autovettura","MAZZINI/GIUSEPPE (VIA)",35,"E","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.54","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","(Mancante)","Limiti di Velocita'",1,1
"12/02/2011","10.54","Legge 285/92",158,"Autovettura","MONTE DI PIETA'/(VIA)",16,"INTD","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.55","Legge 285/92",7,"Autovettura","BERNINI/LORENZO (PIAZZA)",12,,"MEDICI/GIACOMO (VIA)","(Mancante)","Sosta",1,1
"12/02/2011","10.55","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",".",,"SEGANTINI/GIOVANNI (VIA)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"12/02/2011","10.55","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",140,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.55","Legge 285/92",7,"Autovettura","MAZZINI/GIUSEPPE (VIA)",35,,"(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.55","Legge 285/92",7,"Autocarro","PRINCIPE ODDONE/(CORSO)",46,"A","(Altri)","(Mancante)","Sosta",1,1
"12/02/2011","10.56","Legge 285/92",158,"Autovettura","FRANCIA/(CORSO)",27,"AFR","(Altri)","(Mancante)","Sosta",1,1
