"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","16.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","16.50","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","16.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","16.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","16.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","16.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","16.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","16.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","16.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","16.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","17.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","17.02","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","17.08","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","17.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","17.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","17.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","17.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","17.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","17.13","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","17.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","17.17","(Mancante)","Limiti di Velocita'",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","17.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","17.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","17.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","17.24","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","17.30","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","17.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","17.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","17.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","17.32","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","17.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","17.37","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","17.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","17.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","17.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","17.42","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","17.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","17.48","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","17.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","17.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","17.50","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","17.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.58","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","17.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","17.59","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","18.00","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","18.04","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","18.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","18.09","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Motociclo","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","18.11","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","18.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","18.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","18.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","18.20","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","18.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","18.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","18.26","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","18.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.29","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Motociclo","12/08/2012","REGINA MARGHERITA/(CORSO)",".",,"LIVORNO/(VIA)","18.30","(Mancante)","Senza patente",1,1
"Legge 285/92",180,"Motociclo","12/08/2012","REGINA MARGHERITA/(CORSO)",".",,"LIVORNO/(VIA)","18.30","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",142,"Autobus","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","18.30","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",126,"Motociclo","12/08/2012","REGINA MARGHERITA/(CORSO)",".",,"LIVORNO/(VIA)","18.30","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.32","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","18.37","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","18.38","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.39","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.42","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","18.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","18.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","18.45","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autocarro merci","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","18.47","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.50","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","18.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","18.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","18.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Motociclo","12/08/2012","VITTORIO VENETO/(PIAZZA)",19,,"(Altri)","18.57","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Motociclo","12/08/2012","VITTORIO VENETO/(PIAZZA)",17,"F","(Altri)","18.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","18.58","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","19.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","19.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","19.01","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","19.02","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","19.02","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","19.04","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","19.05","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","19.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","19.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VITTORIO VENETO/(PIAZZA)",5,"FFR","(Altri)","19.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","19.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","19.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","19.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",157,"Autovettura","12/08/2012","GIULIA DI BAROLO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","19.08","(Mancante)","Sosta",1,1
"Legge 285/92",193,"Autovettura","12/08/2012","S. GIOVANNI BOSCO/(VIA)",".",,"ASCOLI/GRAZIADIO (VIA)","19.10","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",80,"Autovettura","12/08/2012","S. GIOVANNI BOSCO/(VIA)",".",,"ASCOLI/GRAZIADIO (VIA)","19.10","(Mancante)","Revisione",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","19.10","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",141,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",222,"E","(Altri)","19.10","(Mancante)","Velocita pericolosa",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","19.11","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","19.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VITTORIO VENETO/(PIAZZA)",5,"FR","(Altri)","19.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","19.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","12/08/2012","VITTORIO VENETO/(PIAZZA)",5,"FR","(Altri)","19.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","19.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","19.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","19.20","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","19.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","19.22","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","19.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","19.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","19.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","19.26","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","19.29","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","19.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","19.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","19.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","19.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","19.31","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","19.32","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","19.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","19.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","19.40","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","12/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","19.42","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","19.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","19.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","VITTORIO VENETO/(PIAZZA)",21,"AFR","(Altri)","19.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/08/2012","MILANO/(VIA)",15,"F","(Altri)","19.49","(Mancante)","Sensi unici, svolte",1,1
