"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","19/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.52","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","19/10/2012","RE UMBERTO/(CORSO)",63,,"(Altri)","08.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","MILANO/(VIA)",15,"F","(Altri)","08.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",157,"Autovettura","19/10/2012","CHIESA DELLA SALUTE/(VIA)",55,,"(Altri)","08.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","08.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PO/(VIA)",55,,"(Altri)","08.54","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","19/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","REGINA MARGHERITA/(CORSO)",131,"C","(Altri)","08.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","08.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.55","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","UNIONE SOVIETICA/(CORSO)",".",,"PAVESE/CESARE (VIA)","08.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","ORMEA/(VIA)",63,"FR","(Altri)","08.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","08.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","08.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PO/(VIA)",55,,"(Altri)","08.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","GOVERNOLO/(VIA)",24,,"(Altri)","08.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","19/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","08.57","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",158,"Autocarro merci","19/10/2012","PESCATORE/MATTEO (VIA)",17,"A","(Altri)","08.57","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","19/10/2012","MATTEOTTI/GIACOMO (CORSO)",5,"N","(Altri)","08.57","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","PORPORA/NICOLA (VIA)",".",,"MONTE ROSA/(VIA)","08.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","19/10/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","MASSENA/ANDREA (VIA)",65,,"(Altri)","08.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","GALILEO GALILEI/(CORSO)",6,"TER","(Altri)","08.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","DE SONNAZ/ETTORE (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","08.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.59","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","19/10/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","DE SONNAZ/ETTORE (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","08.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autocarro merci","19/10/2012","MATTEOTTI/GIACOMO (CORSO)",5,,"(Altri)","08.59","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","SACCHI/PAOLO (VIA)",".",,"GOVERNOLO/(VIA)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","PAVESE/CESARE (VIA)",".",,"RIGOLA/GIUSEPPE (VIA)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","PERRONE/ETTORE (VIA)",2,,"(Altri)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","CHIESA DELLA SALUTE/(VIA)",57,,"(Altri)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","19/10/2012","SAVONA/(LUNGO DORA)",".",,"REGIO PARCO/(CORSO)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","19/10/2012","REGINA MARGHERITA/(CORSO)",142,"D","(Altri)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autovettura","19/10/2012","GIAMBONE/EUSEBIO (CORSO)",".",,"MARCHESINI GOBETTI/ADA (VIA)","09.00","(Mancante)","Senza tagliando",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","REGINA MARGHERITA/(CORSO)",142,"F","(Altri)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","09.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","GALILEO GALILEI/(CORSO)",6,"TER","(Altri)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","VALPRATO/(VIA)",30,"E","(Altri)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",141,"Autovettura","19/10/2012","GIAMBONE/EUSEBIO (CORSO)",".",,"MARCHESINI GOBETTI/ADA (VIA)","09.00","(Mancante)","Velocita pericolosa",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","09.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.01","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","09.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","09.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","MASSENA/ANDREA (VIA)",64,"FR","(Altri)","09.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","VITTORIO VENETO/(PIAZZA)",".",,"BONAFOUS/ALFONSO (VIA)","09.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","SCARLATTI/ALESSANDRO (VIA)",1,,"(Altri)","09.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","09.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","09.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FORTUNATO/GIUSTINO (VIA)",6,"FR","(Altri)","09.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.03","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","19/10/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.03","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",158,"Autovettura","19/10/2012","VALGIOIE/(LARGO)",".",,"VALGIOIE/(VIA)","09.03","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","SAVIO FRATELLI/(VIA)",2,"FR","(Altri)","09.04","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","MATTEOTTI/GIACOMO (CORSO)",5,,"(Altri)","09.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","VANCHIGLIA/(VIA)",10,,"(Altri)","09.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","STATUTO/(PIAZZA)",5,"FR","(Altri)","09.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","SICILIA/(CORSO)",61,"FR","(Altri)","09.05","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","19/10/2012","MASSENA/ANDREA (VIA)",69,,"(Altri)","09.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FORTUNATO/GIUSTINO (VIA)",6,"AFR","(Altri)","09.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.05","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","UGOLINI/AMEDEO (VIA)",4,"A","(Altri)","09.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","SAORGIO/(VIA)",".",,"CHIESA DELLA SALUTE/(VIA)","09.05","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autocarro","19/10/2012","UNIONE SOVIETICA/(CORSO)",141,,"(Altri)","09.05","(Mancante)","Senza tagliando",1,1
"Legge 727/78",19,"Autocarro merci","19/10/2012","LAZIO/(LUNGO STURA)",".",,"ROMOLO E REMO/(PIAZZALE)","09.05","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autocarro merci","19/10/2012","SCARLATTI/ALESSANDRO (VIA)",1,"B","(Altri)","09.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","AVIGLIANA/(VIA)",".",,"AVIGLIANA/(VIA)","09.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","09.06","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","19/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","MILANO/(VIA)",15,"F","(Altri)","09.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","VANCHIGLIA/(VIA)",12,,"(Altri)","09.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","09.07","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","19/10/2012","FIOCHETTO/GIANFRANCESCO (VIA)",16,"C","(Altri)","09.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","PASTRENGO/(VIA)",".",,"MASSENA/ANDREA (VIA)","09.08","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","MARIA VITTORIA/(VIA)",54,,"(Altri)","09.08","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","09.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FIOCHETTO/GIANFRANCESCO (VIA)",16,"C","(Altri)","09.08","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.08","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","19/10/2012","FIOCHETTO/GIANFRANCESCO (VIA)",18,"A","(Altri)","09.09","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FAVRIA/(VIA)",7,"FR","(Altri)","09.09","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","MASSENA/ANDREA (VIA)",".",,"PASTRENGO/(VIA)","09.09","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","S. QUINTINO/(VIA)",".",,"GIOIA/MELCHIORRE (VIA)","09.09","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",173,"Autovettura","19/10/2012","TURATI/FILIPPO (CORSO)",13,"D","(Altri)","09.10","(Mancante)","Uso telefonino",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","SOMMEILLER/GERMANO (CORSO)",".",,"S. SECONDO/(VIA)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","VOLTA/ALESSANDRO (VIA)",1,"I","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","VOLTA/ALESSANDRO (VIA)",2,"E","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","DE SONNAZ/ETTORE (VIA)",8,"FR","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","ROCCA/(VIA DELLA)",1,"P","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","MELEZET/(VIA)",".",,"VENALZIO/(VIA)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","ASINARI DI BERNEZZO/VITTORIO (VIA)",".",,"FOGAZZARO/ANTONIO (VIA)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","BERTOLA/ANTONIO GIUSEPPE (VIA)",56,"FR","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","19/10/2012","MARIA VITTORIA/(VIA)",".",,"ROCCA/(VIA DELLA)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PO/(VIA)",55,,"(Altri)","09.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","09.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FIOCHETTO/GIANFRANCESCO (VIA)",18,"A","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.10","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autocarro merci","19/10/2012","PRIOCCA/CLEMENTE DAMIANO (VIA)",6,"F","(Altri)","09.11","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","19/10/2012","VERCELLI/(CORSO)",370,"D","(Altri)","09.12","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","09.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","09.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PO/(VIA)",55,,"(Altri)","09.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","GRAF/ARTURO (PIAZZA)",128,,"(Altri)","09.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","GOVERNOLO/(VIA)",18,"EFR","(Altri)","09.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","UNITA' D'ITALIA/(CORSO)",0,,"(Altri)","09.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","PO/(VIA)",55,,"(Altri)","09.13","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","19/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","19/10/2012","BIXIO/NINO (VIA)",0,,"(Altri)","09.13","(Mancante)","Sosta",1,1
