"Data Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"12/03/2011","16.40","Legge 285/92",158,"Motociclo","DES AMBROIS/LUIGI (VIA)",".",,"CARLO EMANUELE II/(PIAZZA)","(Mancante)","Sosta",1,1
"12/03/2011","16.40","Legge 285/92",158,"Autocarro merci","VILLARI/PASQUALE (PIAZZA)",2,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","16.40","Legge 285/92",158,"Autocarro","ORMEA/(VIA)",14,,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","16.40","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","16.41","Legge 285/92",7,"Autovettura","S. TERESA/(VIA)",20,"F","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","16.41","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","16.42","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","16.42","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","16.43","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","16.45","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","16.45","Legge 285/92",158,"Autovettura","VILLARI/PASQUALE (PIAZZA)",11,"G","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","16.45","Legge 285/92",80,"Autovettura","NOVARA/(CORSO)",125,,"(Altri)","RITIRO CARTA DI CIRCOLAZIONE PER AGGIORNAMENTI (ART. 216)","Revisione",1,1
"12/03/2011","16.46","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","16.46","Legge 285/92",158,"Autovettura","VICENZA/(VIA)",".",,"CEVA/(VIA)","(Mancante)","Sosta",1,1
"12/03/2011","16.46","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","16.47","Legge 285/92",7,"Autovettura","PRATI/GIOVANNI (VIA)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","16.47","Legge 285/92",158,"Autovettura","VILLARI/PASQUALE (PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","16.48","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","16.52","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","16.53","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","16.54","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","16.56","Legge 285/92",7,"Autovettura","SAVOIA/(PIAZZA)",8,"G","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","16.56","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","16.56","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","16.57","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","16.58","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.00","Legge 285/92",7,"Autovettura","BERTHOLLET/CLAUDIO LUIGI (VIA)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","17.00","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","17.01","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.01","Legge 285/92",7,"Autovettura","SAVOIA/(PIAZZA)",7,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","17.03","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.04","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.04","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.06","Legge 285/92",158,"Autovettura","BONZANIGO/GIUSEPPE MARIA (VIA)",".",,"MIGLIETTI/VINCENZO MARIA (VIA)","(Mancante)","Sosta",1,1
"12/03/2011","17.08","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","17.08","Legge 285/92",7,"Autovettura","SAVOIA/(PIAZZA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","17.08","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","17.10","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","17.10","Legge 285/92",71,"Autovettura","RICASOLI/BETTINO (VIA)",".",,"BELGIO/(CORSO)","(Mancante)","Altre violazioni",1,1
"12/03/2011","17.11","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.12","Legge 285/92",7,"Autovettura","S. FRANCESCO DA PAOLA/(VIA)",36,"FF","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","17.12","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","17.12","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.13","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.14","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.18","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","17.19","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","17.22","Legge 285/92",158,"Autovettura","SEBASTOPOLI/(CORSO)",".",,"TRIPOLI/(VIA)","(Mancante)","Sosta",1,1
"12/03/2011","17.22","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","17.23","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.24","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","17.25","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","17.25","Legge 285/92",158,"Autovettura","PILO/ROSOLINO (VIA)",".",,"PIEDICAVALLO/(VIA)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"12/03/2011","17.26","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.27","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.28","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.29","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","17.30","Legge 285/92",7,"Autovettura","S. CARLO/(PIAZZA)",145,,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","17.30","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.31","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","17.31","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","17.31","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.31","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.32","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","17.33","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.33","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.37","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","17.38","Legge 285/92",7,"Autovettura","VITTORIO AMEDEO II/(VIA)",1,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","17.40","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.40","Legge 285/92",158,"Autovettura","PIO VII/(VIA)",".",,"ALLASON/BARBARA (VIA)","(Mancante)","Sosta",1,1
"12/03/2011","17.40","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.40","Legge 285/92",41,"Autovettura","VIGLIANI/ONORATO (VIA)",".",,"SETTE COMUNI/(VIA)","(Mancante)","Segn.luminosi agenti",1,1
"12/03/2011","17.42","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.44","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",3,3
"12/03/2011","17.45","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.45","Legge 285/92",172,"Autovettura","CIGNA/FRANCESCO (VIA)",118,,"(Altri)","(Mancante)","Cinture di sicurezza",2,3
"12/03/2011","17.46","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.46","Legge 285/92",7,"Autovettura","VITTORIO AMEDEO II/(VIA)",4,"H","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","17.48","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.50","Legge 285/92",7,"Autovettura","PACIOTTO/FRANCESCO (VIA)",0,,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","17.51","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","17.52","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.53","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.53","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.54","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.55","Legge 285/92",190,"Non veicolo","S. MAURO/(STRADA)",202,,"(Altri)","(Mancante)","Comportamento pedoni",1,1
"12/03/2011","17.55","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.55","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.56","Legge 285/92",7,"Autovettura","PACIOTTO/FRANCESCO (VIA)",0,,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","17.56","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","17.56","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","17.56","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","17.57","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","17.58","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","17.59","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.00","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.00","Legge 285/92",189,"Autovettura","TRAPANI/(CORSO)",".",,"TRATTATI DI ROMA/(CORSO)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Altre violazioni",1,1
"12/03/2011","18.00","Legge 285/92",71,"Autovettura","VIGLIANI/ONORATO (VIA)",55,,"(Altri)","(Mancante)","Altre violazioni",1,1
"12/03/2011","18.01","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.02","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.03","Legge 285/92",142,"AUTOVETTURA CON RIMORCHIO","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","18.04","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.04","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","18.04","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","18.05","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.05","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.06","Legge 285/92",7,"Autovettura","QUATTRO NOVEMBRE/(CORSO)",".","PARK6001","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","18.06","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.07","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.07","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.07","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",3,3
"12/03/2011","18.08","Legge 285/92",7,"Autocarro merci","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.09","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","18.10","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.10","Legge 285/92",172,"Autovettura","VERCELLI/(CORSO)",".",,"VIGEVANO/(CORSO)","(Mancante)","Cinture di sicurezza",1,1
"12/03/2011","18.10","Legge 285/92",172,"Autovettura","LECCE/(CORSO)",".",,"LESSONA/MICHELE (VIA)","(Mancante)","Cinture di sicurezza",1,1
"12/03/2011","18.10","Legge 285/92",41,"Autovettura","VERCELLI/(CORSO)",".",,"VIGEVANO/(CORSO)","(Mancante)","Segn.luminosi agenti",1,1
"12/03/2011","18.11","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.12","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.13","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.13","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.13","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.14","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/03/2011","18.15","Legge 285/92",7,"Autovettura","CASTELLO/(PIAZZA)",".",,"PALAZZO DI CITTA'/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.15","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.15","Legge 285/92",158,"Autovettura","AOSTA/(VIA)",".",,"TERNENGO/(VIA)","(Mancante)","Sosta",1,1
"12/03/2011","18.15","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.15","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.17","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.17","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","18.17","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.18","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.22","Legge 285/92",7,"Autovettura","CANDIOLO/(VIA)",34,4,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","18.22","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",25,"D","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","18.23","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.23","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.24","Legge 285/92",158,"Autovettura","CANDIOLO/(VIA)",34,12,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","18.25","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.27","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.30","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.30","Legge 285/92",158,"Autovettura","MONASTIR/(VIA)",17,7,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","18.30","Legge 285/92",157,"Autovettura","DE CANAL/BERNARDO (VIA)",32,,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","18.31","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.32","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.32","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/03/2011","18.33","Legge 285/92",157,"Autovettura","DE CANAL/BERNARDO (VIA)",32,,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","18.33","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.35","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.35","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.35","Legge 285/92",158,"Autovettura","CANDIOLO/(VIA)",34,"I6","(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","18.38","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.38","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.39","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.40","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.40","Legge 285/92",158,"Autovettura","CHIOMONTE/(VIA)",".","PLCPR5","(Altri)","(Mancante)","Sosta",2,2
"12/03/2011","18.40","Legge 285/92",158,"Autovettura","MONASTIR/(VIA)",17,7,"(Altri)","(Mancante)","Sosta",1,1
"12/03/2011","18.40","Legge 285/92",158,"Autovettura","MARIA AUSILIATRICE/(VIA)",".",,"GROSSO/(VICOLO)","(Mancante)","Sosta",2,2
"12/03/2011","18.40","Legge 285/92",158,"Autovettura","CHIOMONTE/(VIA)",".",,"DI NANNI/DANTE (VIA)","(Mancante)","Sosta",2,2
"12/03/2011","18.41","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/03/2011","18.41","Legge 285/92",7,"Autocarro","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
