"Dat Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"12/06/2011","03.16","Legge 285/92",158,"Autovettura","S. MAURIZIO/(CORSO)",52,"FR","(Altri)","(Mancante)","Sosta",3,3
"12/06/2011","03.16","Legge 285/92",158,"Autovettura","S. MAURIZIO/(CORSO)",".",,"BAVA/EUSEBIO (VIA)","(Mancante)","Sosta",1,1
"12/06/2011","03.16","Legge 285/92",158,"Autovettura","S. MAURIZIO/(CORSO)",50,"FR","(Altri)","(Mancante)","Sosta",2,2
"12/06/2011","03.17","Legge 285/92",158,"Autovettura","CADORNA/LUIGI (LUNGO PO)",7,"FR","(Altri)","(Mancante)","Sosta",5,5
"12/06/2011","03.17","Legge 285/92",158,"Autovettura","S. MAURIZIO/(CORSO)",".",,"CADORNA/LUIGI (LUNGO PO)","(Mancante)","Sosta",1,1
"12/06/2011","03.18","Legge 285/92",158,"Autovettura","CADORNA/LUIGI (LUNGO PO)",7,"FR","(Altri)","(Mancante)","Sosta",3,3
"12/06/2011","03.18","Legge 285/92",158,"Autovettura","CADORNA/LUIGI (LUNGO PO)",3,"FR","(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","03.19","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","03.20","Legge 285/92",158,"Autovettura","BONAFOUS/ALFONSO (VIA)",7,,"(Altri)","(Mancante)","Sosta",4,4
"12/06/2011","03.21","Legge 285/92",158,"Autovettura","BONAFOUS/ALFONSO (VIA)",5,,"(Altri)","(Mancante)","Sosta",2,2
"12/06/2011","03.21","Legge 285/92",158,"Autovettura","BONAFOUS/ALFONSO (VIA)",7,,"(Altri)","(Mancante)","Sosta",2,2
"12/06/2011","03.22","Legge 285/92",158,"Autovettura","BONAFOUS/ALFONSO (VIA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","03.23","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","03.25","Legge 285/92",158,"Autovettura","PESCATORE/MATTEO (VIA)",".",,"VANCHIGLIA/(VIA)","(Mancante)","Sosta",1,1
"12/06/2011","03.26","Legge 285/92",158,"Autovettura","BAVA/EUSEBIO (VIA)",".",,"PESCATORE/MATTEO (VIA)","(Mancante)","Sosta",1,1
"12/06/2011","03.29","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","03.32","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","03.32","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","03.33","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","03.40","Legge 285/92",141,"Autovettura","D'AZEGLIO/MASSIMO (CORSO)",".",,"GIACOSA/GIUSEPPE (VIA)","(Mancante)","Velocita pericolosa",1,1
"12/06/2011","03.44","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","03.54","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","04.06","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","04.20","Legge 285/92",180,"Autovettura","D'AZEGLIO/MASSIMO (CORSO)",".",,"GIACOSA/GIUSEPPE (VIA)","(Mancante)","Senza tagliando",1,1
"12/06/2011","04.20","Legge 285/92",80,"Autovettura","D'AZEGLIO/MASSIMO (CORSO)",".",,"GIACOSA/GIUSEPPE (VIA)","(Mancante)","Revisione",1,1
"12/06/2011","04.23","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","04.33","Legge 285/92",186,"Autovettura","D'AZEGLIO/MASSIMO (CORSO)",".",,"GIACOSA/GIUSEPPE (VIA)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Guida infl.alcool",1,1
"12/06/2011","04.34","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","04.36","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","04.40","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","04.55","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","05.05","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","05.10","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","05.30","Legge 285/92",186,"Autovettura","ROCCAVIONE CONTE DI/(VIA)",".",,"SAORGIO/(VIA)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Guida infl.alcool",1,1
"12/06/2011","05.32","Legge 285/92",41,"Autovettura","TRAPANI/(CORSO)",".",,"FREJUS/(VIA)","(Mancante)","Segn.luminosi agenti",1,1
"12/06/2011","05.32","Legge 285/92",154,"Autovettura","TRAPANI/(CORSO)",".",,"FREJUS/(VIA)","(Mancante)","Cambio di direzione",0,1
"12/06/2011","05.56","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","06.00","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","06.13","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","06.15","Legge 285/92",158,"Autovettura","ROCCAVIONE CONTE DI/(VIA)",".",,"SAORGIO/(VIA)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"12/06/2011","06.18","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","07.06","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","07.08","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","07.09","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","07.10","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","07.13","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","07.14","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","07.17","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","07.19","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","07.25","Legge 285/92",158,"Autovettura","MAMELI/GOFFREDO (VIA)",2,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","07.25","Legge 285/92",158,"Autovettura","MAMELI/GOFFREDO (VIA)",".",,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","07.28","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","07.35","Legge 285/92",158,"Autovettura","MAMELI/GOFFREDO (VIA)",".",,"BORGO DORA/(VIA)","(Mancante)","Sosta",1,1
"12/06/2011","07.35","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","07.41","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","07.42","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","07.46","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","07.59","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","08.00","Legge 285/92",158,"Autovettura","BORGO DORA/(VIA)",31,,"(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"12/06/2011","08.00","Legge 285/92",80,"Autocarro merci","SVIZZERA/(CORSO)",38,,"(Altri)","(Mancante)","Revisione",1,1
"12/06/2011","08.01","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","08.01","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","08.05","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","08.05","Legge 285/92",142,"Motociclo","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","08.10","Legge 285/92",7,"Autovettura","NAPOLI/(LUNGO DORA)",18,,"(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"12/06/2011","08.10","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","08.14","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"12/06/2011","08.15","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","08.15","Legge 285/92",7,"Autovettura","NAPOLI/(LUNGO DORA)",18,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","08.16","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","08.22","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","08.24","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","08.25","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","08.30","Legge 285/92",7,"Autocarro","NIZZA/(VIA)",343,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","08.31","Legge 285/92",7,"Autovettura","NIZZA/(VIA)",343,"C","(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"12/06/2011","08.33","Legge 285/92",7,"Autovettura","NIZZA/(VIA)",343,"E","(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"12/06/2011","08.35","Legge 285/92",7,"Autovettura","NIZZA/(VIA)",345,"A","(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","08.36","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","08.36","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","08.40","Legge 285/92",7,"Autovettura","LULLI/G. BATTISTA (VIA)",14,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","08.42","Legge 285/92",142,"Autocarro merci","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","08.43","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","08.47","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","08.49","Legge 285/92",7,"Autovettura","NIZZA/(VIA)",345,,"(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"12/06/2011","08.51","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","08.54","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","08.59","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.00","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.03","Legge 285/92",142,"Autocarro","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","09.03","Legge 285/92",7,"Autovettura","NIZZA/(VIA)",347,,"(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"12/06/2011","09.06","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.07","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.10","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.10","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.14","Legge 285/92",142,"Motociclo","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","09.16","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.17","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","09.20","Legge 285/92",7,"Autovettura","NIZZA/(VIA)",379,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","09.20","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.25","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","09.25","Legge 285/92",7,"Autovettura","NIZZA/(VIA)",377,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","09.28","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.30","Legge 285/92",158,"Autovettura","VICENZA/(VIA)",30,"C","(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","09.30","Legge 285/92",158,"Autovettura","RE GIANFRANCESCO (VIA)",77,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","09.30","Legge 285/92",193,"Autovettura","VIGEVANO/(CORSO)",25,,"(Altri)","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Altre violazioni",1,1
"12/06/2011","09.30","Legge 285/92",7,"Autovettura","NIZZA/(VIA)",373,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","09.31","Legge 285/92",7,"Autovettura","NIZZA/(VIA)",361,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","09.32","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","09.32","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.35","Legge 285/92",180,"Autovettura","VIGEVANO/(CORSO)",25,,"(Altri)","(Mancante)","Altre violazioni",1,1
"12/06/2011","09.35","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.36","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.40","Legge 285/92",142,"Autoveicolo speciale","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","09.40","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.41","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.43","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.48","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.49","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.51","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","09.54","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","09.56","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","09.57","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.01","Legge 285/92",7,"Autovettura","BARRILI/ANTON GIULIO (VIA)",14,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","10.05","Legge 285/92",158,"Autovettura","BARRILI/ANTON GIULIO (VIA)",".",,"FARINA/SALVATORE (VIA)","(Mancante)","Sosta",1,1
"12/06/2011","10.05","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.06","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.07","Legge 285/92",158,"Motociclo","BARRILI/ANTON GIULIO (VIA)",16,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","10.08","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.08","Legge 285/92",7,"Autovettura","BARRILI/ANTON GIULIO (VIA)",14,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","10.09","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.10","Legge 285/92",158,"Autovettura","BARRILI/ANTON GIULIO (VIA)",9,"A","(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"12/06/2011","10.10","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.10","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.14","Legge 285/92",7,"Autocarro merci","BARRILI/ANTON GIULIO (VIA)",14,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","10.15","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","10.15","Legge 285/92",7,"Autovettura","BARRILI/ANTON GIULIO (VIA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","10.19","Legge 285/92",142,"Motociclo","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","10.20","Legge 285/92",158,"Autovettura","PORTOFINO/(VIA)",15,"A","(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","10.22","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.23","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","10.23","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",2,2
"12/06/2011","10.27","Legge 285/92",102,"Autovettura","BOLOGNA/(VIA)",74,,"(Altri)","(Mancante)","Altre violazioni",1,1
"12/06/2011","10.30","Legge 285/92",158,"Autovettura","PORTOFINO/(VIA)",15,"A","(Altri)","(Mancante)","Sosta",1,1
"12/06/2011","10.30","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.30","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.32","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","10.34","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.35","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.36","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.38","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.40","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.40","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.40","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.44","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"12/06/2011","10.45","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.46","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.47","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.49","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.53","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.53","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.57","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"12/06/2011","10.58","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
