"Elenco Incidenti - Periodo: Anno precedente, Comuni: TORINO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"N. Ord","Data incidente","Giorno","Orario incidente","Denominazione strada o centro abitato","Localita' dell'incidente","Latitudine","Longitudine","Tipologia del sinistro","Tipo di strada","Caratteristiche della strada","Stato fondo stradale","Tipo pavimentazione","Condizioni meteo","Condizioni traffico","Danni a cose","Incidente con lesioni","Persone ferite","Pedoni feriti","Persone decedute","Pedoni deceduti","Prognosi riservate","Prognosi fino a 20 gg","Prognosi da 21 a 40 gg","Prognosi oltre 40 gg","N. veicoli coinvolti","Autovettura pr.","Autovettura pb.","Autocarro","Autobus","Motocarro","Motociclo","Ciclomotore","Quadriciclo","Velocipede","Micromobilita' elettrica","Altro","Violazioni"
2054,"15/08/2020","Sab","21.40","Strada Comunale di Soperga in prossimita' del palo luce n.SY47","TORINO","45,0803589","7,7503371","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Nuvoloso","Scarso","no","no",,,,,,,,,2,1,,,,,,,,,,1,"Art.148/2 CdS, Art.180/1 CdS"
2055,"16/08/2020","Dom","00.20","Strada Comunale del Cartman in prossimita' del civico n.25","TORINO","45,075302","7,742376","Veicolo in marcia contro animale","Strada Urbana","Rettilineo","Bagnato (umidita' in atto)","Asfaltata","Nuvoloso","Scarso","no","no",,,,,,,,,1,1,,,,,,,,,,,
2056,"16/08/2020","Dom","16.55","Via Pio VII all'intersezione semaforizzata con Corso Traiano","TORINO","45,02345","7,65144","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","si","no",,,,,,,,,2,2,,,,,,,,,,,
2057,"16/08/2020","Dom","18.20","Corso Svizzera in prossimita' del civico n.69/A","TORINO","45,08246","7,65091","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.180/8 CdS"
2058,"16/08/2020","Dom","19.00","Via Arcangelo Corelli all'intersezione con Via Pietro Mascagni","TORINO","45,09569","7,70902","Scontro laterale fra veicoli in marcia","Strada Urbana","Incrocio","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Normale","no","si",1,,,,,1,,,2,1,,,,,,1,,,,,"Art.154/1 CdS"
2059,"17/08/2020","Lun","00.30","Corso Giacomo Matteotti all'intersezione con Corso Galileo Ferraris","TORINO","45,06744","7,67192","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,1,1,,,,,,,,,,,
2060,"17/08/2020","Lun","08.40","Corso Regina Margherita all'intersezione semaforizzata con Corso Alessandro Tassoni","TORINO","45,08566","7,65617","Scontro laterale fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",3,,,,,3,,,2,2,,,,,,,,,,,"Art.7/1 CdS, Art.145/2 CdS"
2061,"17/08/2020","Lun","16.38","Corso Francesco Ferrucci in corrispondenza del palo luce n.fe122A","TORINO","45,0681623","7,65524","Veicolo in marcia contro ostacolo accidentale","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata",,"Normale","no","si",1,,,,,1,,,1,1,,,,,,,,,,,
2062,"17/08/2020","Lun","18.10","Strada del Drosso in prossimita' del civico n.128","TORINO","45,01634","7,61189","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
2063,"17/08/2020","Lun","19.00","Corso Belgio all'intersezione semaforizzata con Lungo Po Alessandro Antonelli","TORINO","45,07530106","7,727064212","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Bagnato (pioggia)","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,"Art.146/2 CdS"
2064,"17/08/2020","Lun","19.35","Corso Bramante in corrispondenza del civico n.15","TORINO","45,04593","7,66399","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.145/2 CdS, Art.189/6 CdS"
2065,"17/08/2020","Lun","21.40","Corso 4 Novembre all'intersezione con Via Romolo Gessi","TORINO","45,04774","7,65198","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",3,,,,,3,,,2,2,,,,,,,,,,,"Art.41/9 CdS"
2066,"17/08/2020","Lun","22.45","Corso Siracusa all'intersezione semaforizzata con Corso Cesare Correnti","TORINO","45,04978577","7,634396723","Tamponamento","Strada Urbana","Intersezione semaforizzata","Bagnato (umidita' in atto)","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.141/2 CdS"
2067,"18/08/2020","Mar","07.45","Lungo Stura Lazio in corrispondenza del civico n.53","TORINO","45,10821","7,71517","Tamponamento Multiplo","Strada Urbana","Curva a visuale libera","Asciutto","Asfaltata","Sereno","Normale","no","si",4,,,,,4,,,3,3,,,,,,,,,,,"Art.141/3 CdS, Art.172/1 CdS"
2068,"18/08/2020","Mar","10.05","Corso Giulio Cesare in corrispondenza del palo luce n.CB373B","TORINO","45,11804","7,71081","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,,1,1,,,,,,,,,
2069,"18/08/2020","Mar","10.40","Via Guglielmo Reiss Romoli in prossimita' del civico n.196","TORINO","45,11038","7,67757","Veicolo in marcia contro veicolo fermo","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,"Art.157/7 CdS"
2070,"18/08/2020","Mar","18.40","Corso Moncalieri in corrispondenza del civico n.355","TORINO","45,02498","7,6762","Infortunio per caduta da veicolo","Strada Urbana","Curva senza visuale libera","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,
2071,"18/08/2020","Mar","19.16","Corso Gaetano Scirea all'intersezione con STRADA DELLA CONTINASSA","TORINO","45,10879","7,63573","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Rotatoria","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,,,1,2,1,,1,,,,,,,,,"Art.79/4 CdS, Art.102/7 CdS, Art.145/4 CdS, Art.174/14 CdS"
2072,"19/08/2020","Mer","09.05","Corso Orbassano in corrispondenza del civico n.249","TORINO","45,04108","7,63649","Scontro frontale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",,,1,,,,,,2,1,,,,,1,,,,,,
2073,"19/08/2020","Mer","10.40","Via Paolo Veronese all'intersezione con Via Leonardo Fea","TORINO","45,1081341","7,6776031","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,3,1,,2,,,,,,,,,"Art.145/4 CdS"
2074,"19/08/2020","Mer","11.00","Corso Galileo Ferraris all'intersezione semaforizzata con Corso Luigi Einaudi","TORINO","45,05833037","7,66587745","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Bitumata","Sereno","Scarso","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.41/9 CdS"
2075,"19/08/2020","Mer","11.20","Via Tofane in corrispondenza del civico n.44","TORINO","45,06658","7,63121","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,1,,,,,1,,1,1,,,,,,,,,,,"Art.145/5 CdS"
2076,"19/08/2020","Mer","21.30","Via San Francesco da Paola in prossimita' del civico n.9","TORINO","45,0667254","7,6879537","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","si","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.7/14 CdS, Art.141/2 CdS"
2077,"20/08/2020","Gio","01.15","Corso Vittorio Emanuele II all'intersezione con Corso Re Umberto","TORINO","45,06457958","7,67357578","Scontro laterale fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","si","si",2,,,,,2,,,2,1,,,,,,,,,,1,"Art.82/8 CdS, Art.154/1 CdS"
2078,"20/08/2020","Gio","04.25","Via Foligno in corrispondenza del civico n.66","TORINO","45,099347","7,6636448","Veicolo in marcia contro veicoli in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,3,3,,,,,,,,,,,"Art.7/1 CdS, Art.116/15 CdS, Art.186/1 CdS"
2079,"20/08/2020","Gio","14.40","Strada di Settimo all'intersezione semaforizzata con Via Cebrosa","TORINO","45,11524422","7,733611417","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",2,,,,,2,,,4,4,,,,,,,,,,,
2080,"20/08/2020","Gio","16.48","Via Adamello all'intersezione con Via Don Michele Rua","TORINO","45,0707","7,61242","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,,,,,,,,1,,,"Art.182/4 CdS"
2081,"20/08/2020","Gio","19.00","Via Bologna all'intersezione con Via Parma","TORINO","45,08050772","7,691129267","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Nebbia","Normale","si","no",,,,,,,,,2,2,,,,,,,,,,,"Art.128/2 CdS, Art.180/4 CdS, Art.180/8 CdS, Art.186/2 CdS"
2082,"20/08/2020","Gio","22.00","Corso Re Umberto all'intersezione con Via Legnano","TORINO","45,0575023","7,6685207","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,,,,,,,,,,1,"Art.145/2 CdS, Art.180/1 CdS"
2083,"21/08/2020","Ven","00.35","Corso Racconigi all'intersezione con Piazza Generale Carlo Di Robilant","TORINO","45,0645197","7,6451835","Investimento di pedone","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.191/1 CdS"
2084,"21/08/2020","Ven","01.40","Via Sempione all'intersezione con Via Saverio Mercadante","TORINO","45,0956306","7,6999473","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.189/5 CdS"
2085,"21/08/2020","Ven","01.50","Corso Venezia all'intersezione con Piazza Generale Antonio Baldissera","TORINO","45,0943685","7,6814172","Veicolo in marcia contro ostacolo accidentale","Strada Urbana","Incrocio","Asciutto","Bitumata","Sereno","Scarso","si","no",,,,,,,,,1,1,,,,,,,,,,,"Art.141/3 CdS, Art.186 bis/3 CdS"
2086,"21/08/2020","Ven","10.30","Corso Vercelli all'intersezione con Corso Novara","TORINO","45,1022845","7,6948718","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",2,,,,,2,,,2,2,,,,,,,,,,,"Art.41/9 CdS"
2087,"21/08/2020","Ven","13.50","Via Giovanni Antonio Bazzi in prossimita' del civico n.8 cortile interno ex via verrocchio","TORINO","45,07793276","7,68847303","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
2088,"21/08/2020","Ven","22.45","Via Favria in prossimita' del civico n.2","TORINO","45,0872199","7,6927434","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Rettilineo","Asciutto","Lastricata","Sereno","Scarso","no","si",1,,,,,1,,,1,1,,,,,,,,,,,"Art.7/14 CdS, Art.186/2 CdS"
2089,"22/08/2020","Sab","09.00","Via Beaulard in prossimita' del civico n.29","TORINO","45,0730037","7,6380254","Veicolo in marcia contro veicoli in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,5,4,,1,,,,,,,,,"Art.141/2 CdS"
2090,"22/08/2020","Sab","10.00","Piazza Generale Antonio Baldissera all'intersezione con Corso Venezia","TORINO","45,08975","7,67833","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,"Art.145/4 CdS, Art.189/6 CdS"
2091,"22/08/2020","Sab","16.20","Strada Santa Margherita in corrispondenza del civico n.76","TORINO","45,05787","7,70586","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Curva a visuale libera","Asciutto","Asfaltata","Sereno","Scarso","si","si",2,,,,,2,,,1,,,,,,,,,,,1,
2092,"22/08/2020","Sab","20.30","Via Gorizia all'intersezione semaforizzata con Corso Orbassano","TORINO","45,04324","7,64022","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,3,3,,,,,,,,,,,
2093,"22/08/2020","Sab","21.05","Piazza Vincenzo Arbarello all'intersezione con Corso Giuseppe Siccardi","TORINO","45,0735693","7,6760077","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Lastricata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.145/4 CdS"
2094,"23/08/2020","Dom","09.30","Via Pianezza in corrispondenza del civico n.387","TORINO","45,09933","7,62016","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,1,,,,,,1,,,,,,
2095,"23/08/2020","Dom","10.10","Via Foligno in prossimita' del civico n.91 fr","TORINO","45,10045","7,65981","Veicolo in marcia contro veicolo fermo","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,"Art.157/7 CdS"
2096,"23/08/2020","Dom","13.15","Corso Svizzera in prossimita' del civico n.161","TORINO","45,089412","7,6592046","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",3,,,,,3,,,2,2,,,,,,,,,,,"Art.141/2 CdS"
2097,"23/08/2020","Dom","16.00","Corso Gaetano Scirea all'intersezione con STRADA DELLA CONTINASSA","TORINO","45,10876525","7,63602872","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",2,,,,,2,,,2,2,,,,,,,,,,,"Art.79/4 CdS, Art.145/4 CdS"
2098,"23/08/2020","Dom","17.15","Corso Regina Margherita all'intersezione con Via Porta Palatina","TORINO","45,0859191","7,6563284","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.41/11 CdS"
2099,"23/08/2020","Dom","23.05","Corso Alcide De Gasperi all'intersezione semaforizzata con Via Sebastiano Caboto","TORINO","45,05587313","7,659928896","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","si",2,,,,,2,,,2,2,,,,,,,,,,,"Art.145/4 CdS"
2100,"24/08/2020","Lun","00.30","Via Sagra di San Michele all'intersezione con Via Monginevro","TORINO","45,0642","7,62837","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","si","si",1,,,,,,1,,1,1,,,,,,,,,,,"Art.141/2 CdS"
2101,"24/08/2020","Lun","04.33","Via Viterbo in prossimita' del civico n.175","TORINO","45,1012504","7,6658264","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Rettilineo","Bagnato (pioggia)","Asfaltata","Pioggia in atto","Scarso","si","no",,,,,,,,,1,1,,,,,,,,,,,"Art.116/14 CdS, Art.116/15 CdS, Art.141/2 CdS, Art.180/1 CdS, Art.180/8 CdS, Art.186/2 bis CdS"
2102,"24/08/2020","Lun","05.20","Corso Vittorio Emanuele II all'intersezione con Corso Galileo Ferraris","TORINO","45,06501899","7,670728472","Veicolo in marcia che urta buche nella carreggiata","Strada Urbana","Intersezione stradale segnalata","Bagnato (pioggia)","Strada pavimentata dissestata",,"Scarso","no","si",1,,,,,1,,,1,,,,,,,,,,1,,
2103,"24/08/2020","Lun","09.15","Via Martiri della Liberta' in prossimita' del civico n.8","TORINO","45,06355","7,70343","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","si","no",,,,,,,,,3,2,,,,,,,,,,1,"Art.20/4 CdS"
2104,"24/08/2020","Lun","10.30","Via Gaspare Spontini in prossimita' del civico n.8","TORINO","45,0939051","7,6964351","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.126/11 CdS, Art.141/2 CdS, Art.193/2 CdS"
2105,"24/08/2020","Lun","16.30","Corso Castelfidardo in prossimita' del civico n.42A","TORINO","45,0628912","7,6570699","Tamponamento Multiplo","Strada Urbana","Curva a visuale libera","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,3,3,,,,,,,,,,,
2106,"24/08/2020","Lun","21.30","Via Vincenzo Lancia all'intersezione con Via Isonzo","TORINO","45,0614811","7,638266885","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.145/4 CdS"
2107,"24/08/2020","Lun","22.00","Corso Re Umberto in corrispondenza del civico n.26","TORINO","45,06187","7,67174","Infortunio per caduta da veicolo","Strada Urbana","Rettilineo","Asciutto","Con buche","Sereno","Normale","no","si",1,,,,,1,,,1,,,,,,,,,,1,,
2108,"25/08/2020","Mar","05.35","Corso Trapani all'intersezione semaforizzata con Corso Trattati di Roma","TORINO","45,05643261","7,63459037","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
2109,"25/08/2020","Mar","08.20","Corso Marche in prossimita' del civico n.4 fr.","TORINO","45,07493961","7,614419015","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,1,,,,,,,,,"Art.141/2 CdS"
2110,"25/08/2020","Mar","13.00","Via Filadelfia in prossimita' del civico n.155/15","TORINO","45,0417248","7,6415015","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.154/1 CdS"
2111,"25/08/2020","Mar","13.30","Corso Francia all'intersezione con Piazza Rivoli","TORINO","45,07554","7,64426","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,"Art.40/11 CdS"
2112,"25/08/2020","Mar","14.20","Via Portofino in corrispondenza del civico n.24","TORINO","45,02041","7,6356","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,,,,,,,1,,,,
2113,"25/08/2020","Mar","22.45","Via Dante Di Nanni all'intersezione con Via Moretta","TORINO","45,06643","7,65089","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Scarso","no","si",2,,,,,2,,,2,1,1,,,,,,,,,,"Art.145/4 CdS"
2114,"26/08/2020","Mer","07.50","Via Nizza all'intersezione semaforizzata con Corso Raffaello","TORINO","45,05263","7,67511","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,"Art.41/9 CdS"
2115,"26/08/2020","Mer","09.32","Via Antonio Cecchi all'intersezione con Via Francesco Cigna","TORINO","45,08650195","7,681558155","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,1,,,,,,,,"Art.154/1 CdS"
2116,"26/08/2020","Mer","10.15","Via Paolo Sacchi all'intersezione con Via Legnano","TORINO","45,0592029","7,6748164","Investimento di pedone","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",3,2,,,,3,,,1,,,,,,1,,,,,,"Art.191/1 CdS"
2117,"26/08/2020","Mer","10.30","Corso Cosenza all'intersezione con Via Paolo Sarpi","TORINO","45,03384","7,64444","Investimento di pedone","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,1,,,1,,,1,,,,,,,,,"Art.191/1 CdS"
2118,"26/08/2020","Mer","11.45","Piazzale San Gabriele di Gorizia all'intersezione con Corso Unione Sovietica","TORINO","45,0394396","7,6539351","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,1,,,,,,
2119,"26/08/2020","Mer","12.40","Corso Brescia in prossimita' del civico n.43 b","TORINO","45,0816064","7,6922473","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,1,,,,1,,,1,,,,,,,,,1,,,"Art.143/1 CdS"
2120,"26/08/2020","Mer","13.00","Via Monte Valderoa all'intersezione con Via Pier Fortunato Calvi","TORINO","45,0946514","7,696486","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,3,2,,1,,,,,,,,,
2121,"26/08/2020","Mer","13.10","Corso Unione Sovietica all'intersezione con Corso Unione Sovietica","TORINO","45,00958864","7,620772867","Tamponamento Multiplo","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,3,2,1,,,,,,,,,,"Art.141/2 CdS"
2122,"26/08/2020","Mer","15.30","Via Pietro Cossa in prossimita' del palo luce n.cu127","TORINO","45,08644","7,62599","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,3,2,,1,,,,,,,,,"Art.154/1 CdS"
2123,"26/08/2020","Mer","17.55","Corso Benedetto Croce in corrispondenza del civico n.21","TORINO","45,02025","7,64487","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",2,2,,,,1,1,,1,1,,,,,,,,,,,"Art.191/1 CdS"
2124,"26/08/2020","Mer","18.35","Strada della Pronda all'intersezione con Via Monginevro","TORINO","45,0658347","7,612473","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,1,1,,,,,,,,,,,
2125,"26/08/2020","Mer","20.40","Via Pianezza all'intersezione con Via delle Primule","TORINO","45,0991","7,62559","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,1,,2,1,,,,,1,,,,,,"Art.145/2 CdS"
2126,"27/08/2020","Gio","07.40","Via Onorato Vigliani in prossimita' del civico n.192","TORINO","45,01719","7,65553","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.191/1 CdS"
2127,"27/08/2020","Gio","08.35","Via Nizza all'intersezione semaforizzata con Corso Guglielmo Marconi","TORINO","45,05722","7,67696","Scontro laterale fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,,,,1,,,,,1,,,
2128,"27/08/2020","Gio","11.35","Via Venaria all'intersezione con Via Brosso","TORINO","45,10864","7,66054","Investimento di pedone","Strada Urbana","Intersezione non regolata/non segnalata","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,1,,,,,1,,1,1,,,,,,,,,,,"Art.141/4 CdS"
2129,"27/08/2020","Gio","11.45","Via Nizza in prossimita' del civico n.16","TORINO","45,05732669","7,67685025","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
2130,"27/08/2020","Gio","13.50","Via Antonio Fontanesi all'intersezione con Via Bettino Ricasoli","TORINO","45,07184","7,70681","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.145/4 CdS"
2131,"27/08/2020","Gio","19.30","Via Gioacchino Rossini all'intersezione con Via Giuseppe Verdi","TORINO","45,0713","7,69242","Infortunio per caduta da veicolo","Strada Urbana","Incrocio","Asciutto","Lastricata","Sereno","Normale","no","si",1,,,,,,1,,1,,,,,,,,,1,,,
2132,"27/08/2020","Gio","20.50","Strada Castello di Mirafiori in corrispondenza del civico n.81","TORINO","45,01151","7,63217","Veicolo in marcia contro veicoli in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,3,3,,,,,,,,,,,"Art.141/2 CdS"
2133,"27/08/2020","Gio","22.25","Corso Unione Sovietica in prossimita' del civico n.475","TORINO","45,01975","7,63209","Tamponamento Multiplo","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",3,,,,,3,,,3,2,,1,,,,,,,,,"Art.141/2 CdS"
2134,"27/08/2020","Gio","22.50","Via Borgaro all'intersezione con Via Bernardino Luini","TORINO","45,09755","7,6631","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",2,,,,,2,,,2,1,,1,,,,,,,,,"Art.79/4 CdS, Art.145/2 CdS, Art.172/1 CdS, Art.172/1 CdS, Art.186/1 CdS"
2135,"28/08/2020","Ven","00.50","Strada di Settimo all'intersezione semaforizzata con Lungo Stura Lazio","TORINO","45,09920093","7,722753452","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","si","si",1,,,,,1,,,2,2,,,,,,,,,,,
2136,"28/08/2020","Ven","05.20","Via Monteponi in corrispondenza del civico n.23","TORINO","45,01499","7,62375","Veicolo in marcia contro veicoli in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,3,3,,,,,,,,,,,"Art.141/2 CdS, Art.186/2 bis CdS"
