"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ROMA/(VIA)",367,,"(Altri)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PO/(VIA)",55,,"(Altri)","08.10","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","ROSSI/LAURO (VIA)",12,"BIS","(Altri)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","VERRES/(VIA)",".",,"CERESOLE/(VIA)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","BUENOS AIRES/(VIA)",".",,"UNIONE SOVIETICA/(CORSO)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","ARBARELLO/VINCENZO (PIAZZA)",8,,"(Altri)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","14/06/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","14/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","14/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","14/06/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","UNIONE SOVIETICA/(CORSO)",266,"A","(Altri)","08.11","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","MILANO/(VIA)",15,"F","(Altri)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","14/06/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.14","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","VENEZIA/(CORSO)",".",,"LISA/GINO (VIA)","08.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","LISA/GINO (VIA)",6,"FR","(Altri)","08.15","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","POMBA/GIUSEPPE (VIA)",18,,"(Altri)","08.15","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","ARBARELLO/VINCENZO (PIAZZA)",6,"FR","(Altri)","08.15","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","PALESTRINA/PIER LUIGI (VIA)",".",,"CERESOLE/(VIA)","08.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.16","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","MILANO/(VIA)",15,"F","(Altri)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.17","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",158,"Autovettura","14/06/2012","ROCCA/(VIA DELLA)",".",,"CAVOUR (VIA)","08.17","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","POMBA/GIUSEPPE (VIA)",18,,"(Altri)","08.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.18","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",94,"Autovettura","14/06/2012","BOLOGNA/(VIA)",74,,"(Altri)","08.18","(Mancante)","Altre violazioni",1,2
"Legge 285/92",7,"Autovettura","14/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ROMA/(VIA)",367,,"(Altri)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","C.L.N. (COMITATO LIBERAZIONE NAZIONALE)/(PIAZZA)",254,,"(Altri)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"FABRO/ANTONIO (VIA)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","BEAULARD/(VIA)",65,,"(Altri)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","BARACCA/FRANCESCO (VIA)",13,,"(Altri)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","14/06/2012","S. MAURIZIO/(CORSO)",40,"EFR","(Altri)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.22","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.22","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","PO/(VIA)",55,,"(Altri)","08.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","08.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.22","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",158,"Autovettura","14/06/2012","S. MAURIZIO/(CORSO)",".",,"GIULIA DI BAROLO/(VIA)","08.22","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"ASSAROTTI/OTTAVIO (VIA)","08.22","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PO/(VIA)",55,,"(Altri)","08.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.24","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autocarro","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","14/06/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","SERVAIS/GIOVANNI (VIA)",132,,"(Altri)","08.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","NIZZA/(VIA)",".",,"ABEGG/AUGUSTO (VIA)","08.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","ASSAROTTI/OTTAVIO (VIA)",2,"FR","(Altri)","08.25","(Mancante)","Sosta",1,1
"Legge 285/92",154,"Autocarro merci","14/06/2012","REGINA MARGHERITA/(CORSO)",134,,"(Altri)","08.25","(Mancante)","Cambio di direzione",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","08.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PO/(VIA)",55,,"(Altri)","08.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","BEAULARD/(VIA)",".",,"BARDONECCHIA/(VIA)","08.26","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","ASSAROTTI/OTTAVIO (VIA)",1,,"(Altri)","08.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","14/06/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","S. MAURIZIO/(CORSO)",65,"F","(Altri)","08.27","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.27","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","14/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.29","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autocarro","14/06/2012","FOSSATA/(VIA)",32,"A","(Altri)","08.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","SINEO/RICCARDO (VIA)",12,"BIS","SINEO/RICCARDO (VIA)","08.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","RANDACCIO/GIOVANNI (VIA)",".",,"COPPINO/MICHELE (VIA)","08.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","CITTADELLA/(VIA DELLA)",12,,"(Altri)","08.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","BANFO/ANTONIO (VIA)",".",,"FOSSATA/(VIA)","08.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CAVEZZALE/PIETRO (VIA)",12,"B","(Altri)","08.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CAIO PLINIO/(CORSO)",".",,"SETTE COMUNI/(VIA)","08.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ROMA/(VIA)",367,,"(Altri)","08.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","08.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","MARCO POLO/(VIA)",".",,"PIGAFETTA/ANTONIO (VIA)","08.31","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","14/06/2012","SERVAIS/GIOVANNI (VIA)",132,,"(Altri)","08.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.32","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.33","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",94,"Autovettura","14/06/2012","BOLOGNA/(VIA)",74,,"(Altri)","08.34","(Mancante)","Altre violazioni",1,2
"Legge 285/92",142,"AUTOVETTURA CON RIMORCHIO","14/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.35","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ROSSI/LAURO (VIA)",25,,"(Altri)","08.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ROMA/(VIA)",367,,"(Altri)","08.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","VOLI/MELCHIORRE (VIA)",38,,"(Altri)","08.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","COSENZA/(CORSO)",18,"FR","(Altri)","08.35","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","VERONESE/PAOLO (VIA)",79,"A","(Altri)","08.35","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","14/06/2012","SALBERTRAND/(VIA)",".",,"CARRERA/VALENTINO (VIA)","08.35","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","PERRONE/ETTORE (VIA)",2,,"(Altri)","08.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","COSENZA/(CORSO)",28,"FR","(Altri)","08.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.37","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autocarro","14/06/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","08.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.38","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","14/06/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PO/(VIA)",55,,"(Altri)","08.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.39","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","VOLI/MELCHIORRE (VIA)",32,"D","(Altri)","08.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","MILANO/(VIA)",15,"F","(Altri)","08.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","VERONESE/PAOLO (VIA)",87,"A","(Altri)","08.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","14/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.41","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",158,"Autovettura","14/06/2012","S. MAURIZIO/(CORSO)",48,"GFR","(Altri)","08.42","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","MENABREA/FEDERICO (VIA)",".",,"GIOTTO/(VIA)","08.42","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","CELLINI/BENVENUTO (VIA)",".",,"ORMEA/(VIA)","08.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","14/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.43","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","14/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","14/06/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","08.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","14/06/2012","PODGORA/(VIA)",".",,"VOLI/MELCHIORRE (VIA)","08.44","(Mancante)","Sosta",1,1
