"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","12/04/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.52","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","PO/(VIA)",55,,"(Altri)","09.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","12/04/2012","MILA/MASSIMO (VIA)/",".",,"(Altri)","09.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","09.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","S. GIUSEPPE BENEDETTO COTTOLENGO/(VIA)",3,"I","(Altri)","09.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","BOUCHERON/CARLO (VIA)",12,"C","(Altri)","09.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SAINT-BON/(VIA)",44,,"(Altri)","09.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","09.53","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","PO/(VIA)",55,,"(Altri)","09.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","12/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","09.53","(Mancante)","Limiti di Velocita'",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.54","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","09.54","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","12/04/2012","TIRRENO/(LARGO)",117,"FR","(Altri)","09.54","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","09.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","09.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PO/(VIA)",55,,"(Altri)","09.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","09.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","DONIZETTI/GAETANO (VIA)",6,,"(Altri)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.55","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","09.55","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","09.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",80,"Autovettura","12/04/2012","CASTELLO DI MIRAFIORI/(STRADA)",".",,"(Altri)","09.55","(Mancante)","Revisione",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","FENOGLIO GIUSEPPE (BEPPE) (VIA)",27,"A","(Altri)","09.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","TIRRENO/(LARGO)",117,"FR","(Altri)","09.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","09.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","09.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","S. GIUSEPPE BENEDETTO COTTOLENGO/(VIA)",8,,"(Altri)","09.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","09.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","12/04/2012","MILLEFONTI/(VIA)",".",,"NIZZA/(VIA)","09.56","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","12/04/2012","BRAMANTE/(CORSO)",94,"A","(Altri)","09.56","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","12/04/2012","TIRRENO/(LARGO)",115,,"(Altri)","09.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PIANEZZA/(STRADA)",300,,"(Altri)","09.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.57","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","BARETTI/GIUSEPPE (VIA)",46,,"(Altri)","09.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","S. MAURIZIO/(CORSO)",8,,"(Altri)","09.57","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","12/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","09.57","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PIANEZZA/(STRADA)",300,,"(Altri)","09.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","09.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","DE SONNAZ/ETTORE (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","09.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.58","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","09.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","BEAUMONT/CLAUDIO (VIA)",14,,"(Altri)","09.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","REPUBBLICA/(PIAZZA DELLA)",9,"GFR","(Altri)","09.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","09.58","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","12/04/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PO/(VIA)",55,,"(Altri)","09.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.59","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","12/04/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.59","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","FENOGLIO GIUSEPPE (BEPPE) (VIA)",13,,"(Altri)","09.59","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","09.59","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","12/04/2012","ROMA/(VIA)",367,,"(Altri)","09.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","MILANO/(VIA)",15,"F","(Altri)","09.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","MARCONI/GUGLIELMO (CORSO)",34,"FR","(Altri)","09.59","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","09.59","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",142,"Autovettura","12/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","09.59","(Mancante)","Limiti di Velocita'",2,2
"Legge 285/92",142,"AUTOVETTURA CON RIMORCHIO","12/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.59","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",80,"Autovettura","12/04/2012","REPUBBLICA/(PIAZZA DELLA)",31,"FR","(Altri)","10.00","VEICOLO SOSPESO DALLA CIRCOLAZIONE CON ANNOTAZIONE SUL DOCUMENTO DI CIRCOLAZIONE.","Revisione",1,1
"Legge 285/92",80,"Autovettura","12/04/2012","BIZZOZERO/GIULIO (VIA)",10,,"(Altri)","10.00","(Mancante)","Revisione",1,1
"Legge 285/92",7,"Non veicolo","12/04/2012","DONATORE DI SANGUE/(PIAZZA DEL)",2,,"(Altri)","10.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PO/(VIA)",55,,"(Altri)","10.00","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","12/04/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","10.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.00","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","FENOGLIO GIUSEPPE (BEPPE) (VIA)",15,"A","(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.00","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","12/04/2012","ARTISTI/(VIA)",27,"D","(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","ROMA/(VIA)",367,,"(Altri)","10.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","S. GIUSEPPE BENEDETTO COTTOLENGO/(VIA)",1,"BIS","(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","10.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","SEGURANA/CATERINA (VIA)",68,,"(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","10.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",157,"Autovettura","12/04/2012","S. ROCCHETTO/(VIA)",".",,"TASSONI/ALESSANDRO (CORSO)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","12/04/2012","TIRRENO/(VIA)",".",,"GESSI/ROMOLO (VIA)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","12/04/2012","THONON/(VIA)",".",,"BIZZOZERO/GIULIO (VIA)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","12/04/2012","TASSONI/ALESSANDRO (CORSO)",77,"FR","(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","12/04/2012","LULLI/G. BATTISTA (VIA)",8,"3A","(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","10.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.01","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","BEAUMONT/CLAUDIO (VIA)",19,,"(Altri)","10.01","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","ROMA/(VIA)",367,,"(Altri)","10.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","10.01","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","12/04/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","10.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PIANEZZA/(STRADA)",300,,"(Altri)","10.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","FENOGLIO GIUSEPPE (BEPPE) (VIA)",15,"A","(Altri)","10.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","10.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SEGURANA/CATERINA (VIA)",16,,"(Altri)","10.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PO/(VIA)",55,,"(Altri)","10.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",157,"Autovettura","12/04/2012","S. ROCCHETTO/(VIA)",".",,"TASSONI/ALESSANDRO (CORSO)","10.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.03","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","PIANEZZA/(STRADA)",300,,"(Altri)","10.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.03","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","12/04/2012","FACCIOLI/ARISTIDE (VIA)",90,,"(Altri)","10.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","10.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","10.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","BRAMANTE/(CORSO)",88,,"(Altri)","10.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","10.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","10.03","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","10.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",40,"Autovettura","12/04/2012","DIAZ/ARMANDO (LUNGO PO)",".",,"VITTORIO VENETO/(PIAZZA)","10.03","(Mancante)","Segnaletica orizz.",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","10.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","10.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.04","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","12/04/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","ARTISTI/(VIA)",35,"B","(Altri)","10.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SOLDATI/MARIO/(VIA)/",5,"FR","(Altri)","10.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","10.04","(Mancante)","Sensi unici, svolte",5,5
"Legge 285/92",7,"Autovettura","12/04/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","10.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","10.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","10.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",157,"Autovettura","12/04/2012","S. ROCCHETTO/(VIA)",".",,"TASSONI/ALESSANDRO (CORSO)","10.04","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","12/04/2012","VIBO'/(VIA)",48,"C","(Altri)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","12/04/2012","TASSONI/ALESSANDRO (CORSO)",".",,"BELLACOMBA/(STRADA)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",172,"Autovettura","12/04/2012","CASTELLO DI MIRAFIORI/(STRADA)",0,"PLCW83","(Altri)","10.05","(Mancante)","Cinture di sicurezza",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.05","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","12/04/2012","FACCIOLI/ARISTIDE (VIA)",90,,"(Altri)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.05","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","12/04/2012","SAVONA/(LUNGO DORA)",".",,"UNDICI FEBBRAIO/(CORSO)","10.05","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","VALDOCCO/(CORSO)",3,"FR","(Altri)","10.05","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","REPUBBLICA/(PIAZZA DELLA)",13,"FR","(Altri)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SOLDATI/MARIO/(VIA)/",5,"FRO","(Altri)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","10.05","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autocarro","12/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.05","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","12/04/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PO/(VIA)",55,,"(Altri)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","D'AZEGLIO/MASSIMO (CORSO)",16,"B","(Altri)","10.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.06","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","12/04/2012","BEAUMONT/CLAUDIO (VIA)",22,,"(Altri)","10.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","ARTISTI/(VIA)",39,,"(Altri)","10.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","10.06","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","12/04/2012","BERTOLA/ANTONIO GIUSEPPE (VIA)",49,"A","(Altri)","10.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","12/04/2012","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.06","(Mancante)","Sensi unici, svolte",1,1
