"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","16/11/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","10.23","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","16/11/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","10.24","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","16/11/2012","CARMINE/(VIA DEL)",6,"DFR","(Altri)","10.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","CARLO FELICE/(PIAZZA)",35,"FR","(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","PERGOLESI/GIAMBATTISTA (VIA)",5,"FR","(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","NIZZA/(VIA)",2,,"(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VENTIMIGLIA/(VIA)",".",,"RICHELMY/PROSPERO (VIA)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",188,"Autovettura","16/11/2012","ARONA/(VIA)",24,,"(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","PERGOLESI/GIAMBATTISTA (VIA)",".",,"GIULIO CESARE/(CORSO)","10.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","PERGOLESI/GIAMBATTISTA (VIA)",5,"FR","(Altri)","10.27","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.27","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",157,"Autovettura","16/11/2012","D'ANNUNZIO/GABRIELE (VIA)",6,"FR","(Altri)","10.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","PIAVE/(VIA)",8,"HFR","(Altri)","10.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","NIZZA/(VIA)",2,,"(Altri)","10.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","LANZA/GIOVANNI (CORSO)",110,"A","(Altri)","10.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","LANZA/GIOVANNI (CORSO)",108,"FR","(Altri)","10.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VITTORIO EMANUELE II/(CORSO)",12,"B","(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","NIZZA/(VIA)",2,,"(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","BIGLIERI/GIULIO (VIA)",30,"E","(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ASSAROTTI/OTTAVIO (VIA)",1,,"(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","16/11/2012","CRIMEA/(VIA)",7,,"(Altri)","10.30","(Mancante)","Uso telefonino",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","CARDINALE MASSAIA/GUGLIELMO (LARGO)",33,,"(Altri)","10.31","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","BIGLIERI/GIULIO (VIA)",30,,"(Altri)","10.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","FRANCIA/(CORSO)",333,4,"(Altri)","10.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","MEUCCI/ANTONIO (VIA)",9,,"(Altri)","10.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","BOTTEGO/VITTORIO (VIA)",10,,"(Altri)","10.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ROMANI/FELICE (VIA)",22,,"(Altri)","10.33","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","BIGLIERI/GIULIO (VIA)",30,"E","(Altri)","10.33","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","16/11/2012","VITTORIO EMANUELE II/(CORSO)",12,"A","(Altri)","10.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","NIZZA/(VIA)",2,,"(Altri)","10.35","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","16/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","10.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",129,"E","(Altri)","10.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","16/11/2012","LAZIO/(LUNGO STURA)",119,,"(Altri)","10.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","PERUGIA/(VIA)",37,"A","(Altri)","10.36","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","MORGHEN/(VIA)",27,"FR","(Altri)","10.36","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","BIGLIERI/GIULIO (VIA)",40,"C","(Altri)","10.36","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","BELLINI/VINCENZO (VIA)",9,"C","(Altri)","10.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","PIGAFETTA/ANTONIO (VIA)",66,"DFR","(Altri)","10.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VITTORIO EMANUELE II/(CORSO)",12,"A","(Altri)","10.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ARBARELLO/VINCENZO (PIAZZA)",4,"GFR","(Altri)","10.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","LANZA/GIOVANNI (CORSO)",104,,"(Altri)","10.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VALDOCCO/(CORSO)",1,"HFR","(Altri)","10.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","MERCANTINI/LUIGI (VIA)",5,"A","(Altri)","10.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","DERNA/(PIAZZA)",".",,"TARANTO/(CORSO)","10.38","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VITTORIO EMANUELE II/(CORSO)",83,"FR","(Altri)","10.38","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",129,"FR","(Altri)","10.38","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VITTORIO EMANUELE II/(CORSO)",8,"FR","(Altri)","10.39","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","CASALIS/GOFFREDO (VIA)",9,,"(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","FRANCIA/(CORSO)",333,"FR","(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","COSTAGUTA/ANDREA (VIA)",".",,"LIVORNO/(VIA)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VITTORIO EMANUELE II/(CORSO)",77,,"(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VITTORIO EMANUELE II/(CORSO)",8,"FR","(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","NIZZA/(VIA)",2,,"(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","SPALATO/(VIA)",".",,"BRACCINI/PAOLO (VIA)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",142,"F","(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ARIMONDI/GIUSEPPE (CORSO)",6,"AFR","(Altri)","10.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ARBARELLO/VINCENZO (PIAZZA)",2,"FR","(Altri)","10.40","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","LANCIA/VINCENZO (LARGO)",62,,"(Altri)","10.40","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.41","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","PADOVA/(VIA)",29,"B","(Altri)","10.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","SPALATO/(VIA)",".",,"BRACCINI/PAOLO (VIA)","10.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",142,"F","(Altri)","10.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",142,"B","(Altri)","10.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","COSTAGUTA/ANDREA (VIA)",".",,"LIVORNO/(VIA)","10.42","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.42","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","DERNA/(PIAZZA)",218,"B","(Altri)","10.42","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","16/11/2012","ROMANI/FELICE (VIA)",24,,"(Altri)","10.42","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.43","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","FRANCIA/(CORSO)",333,"FR","(Altri)","10.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","LANZA/GIOVANNI (CORSO)",92,,"(Altri)","10.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","PIGAFETTA/ANTONIO (VIA)",54,"C","(Altri)","10.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","PIGAFETTA/ANTONIO (VIA)",33,,"(Altri)","10.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VITTORIO EMANUELE II/(CORSO)",80,"A","(Altri)","10.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","CASALIS/GOFFREDO (VIA)",8,,"(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","CONFIENZA/(VIA)",6,,"(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",136,"C","(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ARBARELLO/VINCENZO (PIAZZA)",2,"FR","(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.45","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","GOLDONI/CARLO (VIA)",".",,"REGINA MARGHERITA/(CORSO)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","16/11/2012","ARIMONDI/GIUSEPPE (CORSO)",19,"AFR","(Altri)","10.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ASTI/(VIA)",10,"FR","(Altri)","10.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ARIMONDI/GIUSEPPE (CORSO)",19,"A","(Altri)","10.47","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","PIGAFETTA/ANTONIO (VIA)",37,,"(Altri)","10.47","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","OSASCO/(VIA)",".",,"BORG PISANI/CARMELO (VIA)","10.47","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","16/11/2012","VITTORIO EMANUELE II/(CORSO)",76,,"(Altri)","10.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","16/11/2012","GASTALDI/ANDREA (VIA)",2,,"(Altri)","10.49","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","MIGLIARA/GIOVANNI (VIA)",8,"D","(Altri)","10.49","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","RE UMBERTO/(CORSO)",18,,"(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VALPRATO/(VIA)",70,"FR","(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","VALPRATO/(VIA)",68,"FR","(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","MIGLIARA/GIOVANNI (VIA)",9,,"(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","S. DONATO/(VIA)",96,,"(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ARIMONDI/GIUSEPPE (CORSO)",19,"AFR","(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",80,"Autovettura","16/11/2012","PERUGIA/(VIA)",37,"A","(Altri)","10.50","(Mancante)","Revisione",1,1
"Legge 285/92",181,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",316,,"(Altri)","10.50","(Mancante)","Altre violazioni",1,1
"Legge 285/92",180,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",316,,"(Altri)","10.50","(Mancante)","Senza tagliando",0,1
"Legge 285/92",158,"Autovettura","16/11/2012","TEPICE/(VIA)",21,"G","(Altri)","10.50","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","16/11/2012","PERUGIA/(VIA)",37,"A","(Altri)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","LAVAGNA/(VIA)",".",,"SPOTORNO/(VIA)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","FORLI'/(VIA)",".",,"PIANEZZA/(VIA)","10.50","(Mancante)","Sosta",1,1
"Legge 285/92",146,"Autovettura","16/11/2012","EINAUDI/LUIGI (CORSO)",".",,"DE GASPERI/ALCIDE (CORSO)","10.50","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autocarro","16/11/2012","REPUBBLICA/(PIAZZA DELLA)",9,"FR","(Altri)","10.51","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","SANFRONT/(VIA)",".",,"POLONGHERA/(VIA)","10.52","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","SPOTORNO/(VIA)",".",,"LAVAGNA/(VIA)","10.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","16/11/2012","SOFIA/(PIAZZA)",24,"FR","(Altri)","10.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","GASTALDI/ANDREA (VIA)",2,"FR","(Altri)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","SPOTORNO/(VIA)",".",,"LAVAGNA/(VIA)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","S. DALMAZZO/(VIA)",".",,"CERNAIA/(VIA)","10.55","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","16/11/2012","PESSINETTO/(VIA)",".",,"SVIZZERA/(CORSO)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","MONTEVIDEO/(VIA)",12,,"(Altri)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","MONTEVIDEO/(VIA)",4,"D","(Altri)","10.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","NIZZA/(VIA)",".",,"LEONARDO DA VINCI/(VIA)","10.56","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.56","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","MIGLIARA/GIOVANNI (VIA)",5,,"(Altri)","10.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ARIMONDI/GIUSEPPE (CORSO)",17,"FR","(Altri)","10.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","16/11/2012","RE UMBERTO/(CORSO)",18,"FR","(Altri)","10.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","GASTALDI/ANDREA (VIA)",2,"FR","(Altri)","10.59","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","STATUTO/(PIAZZA)",4,"D","(Altri)","10.59","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","10.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","GASTALDI/ANDREA (VIA)",2,,"(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","CAVALLI/GIOVANNI CARLO (VIA)",63,"A","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","11.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REPUBBLICA/(PIAZZA DELLA)",18,"F","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",131,"FR","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",129,"EFR","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","16/11/2012","REGINA MARGHERITA/(CORSO)",129,"E","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autovettura","16/11/2012","FERRARIS/GALILEO (CORSO)",".",,"VITTORIO EMANUELE II/(CORSO)","11.00","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",172,"Autovettura","16/11/2012","NOVARA/(CORSO)",115,,"(Altri)","11.00","(Mancante)","Cinture di sicurezza",1,1
"Legge 285/92",173,"Autovettura","16/11/2012","VITTORIO EMANUELE II/(CORSO)",".",,"FERRARIS/GALILEO (CORSO)","11.00","(Mancante)","Uso telefonino",1,1
"Legge 285/92",157,"Autovettura","16/11/2012","PADOVA/(VIA)",76,"B","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","11.00","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","11.00","(Mancante)","Limiti di Velocita'",2,2
"Legge 285/92",157,"Autovettura","16/11/2012","BOLOGNA/(VIA)",93,"B","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro","16/11/2012","AQUILA/(VIA)",".",,"CAPUA/(VIA)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","SEBASTOPOLI/(CORSO)",156,"B","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","MILLEFONTI/(VIA)",26,"A","(Altri)","11.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","BIDONE/GIORGIO (VIA)",30,,"(Altri)","11.00","(Mancante)","Sosta",3,3
"Legge 285/92",7,"Autovettura","16/11/2012","EINAUDI/LUIGI (CORSO)",24,"AFR","(Altri)","11.01","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","CAVALLI/GIOVANNI CARLO (VIA)",63,"A","(Altri)","11.01","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","11.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","MAGENTA/(VIA)",25,,"(Altri)","11.01","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","LANZA/GIOVANNI (CORSO)",105,,"(Altri)","11.02","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","16/11/2012","SEBASTOPOLI/(CORSO)",156,,"(Altri)","11.02","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","16/11/2012","BOLOGNA/(VIA)",93,"BIS","(Altri)","11.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","CAVALLI/GIOVANNI CARLO (VIA)",63,"A","(Altri)","11.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","PERGOLESI/GIAMBATTISTA (VIA)",".",,"GIULIO CESARE/(CORSO)","11.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","STATUTO/(PIAZZA)",3,"CFR","(Altri)","11.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REPUBBLICA/(PIAZZA DELLA)",18,"AFR","(Altri)","11.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REPUBBLICA/(PIAZZA DELLA)",18,"A","(Altri)","11.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","REGINA MARGHERITA/(CORSO)",131,"C","(Altri)","11.04","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","16/11/2012","SEBASTOPOLI/(CORSO)",".",,"FIERAMOSCA/ETTORE (VIA)","11.04","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","16/11/2012","PADOVA/(VIA)",76,"B","(Altri)","11.05","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","16/11/2012","BOLOGNA/(VIA)",91,"H","(Altri)","11.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","PERGOLESI/GIAMBATTISTA (VIA)",5,"D","(Altri)","11.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","ARNALDO DA BRESCIA/(VIA)",33,"A","(Altri)","11.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","MAGENTA/(VIA)",25,,"(Altri)","11.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","LANZA/GIOVANNI (CORSO)",101,,"(Altri)","11.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","CAVALLI/GIOVANNI CARLO (VIA)",73,"A","(Altri)","11.06","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","LUCENTO/(VIA)",130,,"(Altri)","11.06","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autocarro","16/11/2012","BOLOGNA/(VIA)",93,"B","(Altri)","11.06","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","16/11/2012","PADOVA/(VIA)",76,"B","(Altri)","11.06","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","16/11/2012","PADOVA/(VIA)",76,"B","(Altri)","11.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","SEBASTOPOLI/(CORSO)",156,"A","(Altri)","11.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","GIAGLIONE/(VIA)",13,,"(Altri)","11.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","LANCIA/VINCENZO (VIA)",78,,"(Altri)","11.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","RE UMBERTO/(CORSO)",20,"BIS","(Altri)","11.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","CAVALLI/GIOVANNI CARLO (VIA)",73,"A","(Altri)","11.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","S. MAURIZIO/(CORSO)",24,,"(Altri)","11.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","16/11/2012","MOROSINI/FRANCESCO (VIA)",5,"FR","(Altri)","11.08","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","16/11/2012","LUCENTO/(VIA)",134,,"(Altri)","11.08","(Mancante)","Sosta",1,1
