Voto di preferenza per sezione
919 sez. su 919

"20-P.D. BRESSO PRESIDENTE"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-GARIGLIO Davide","2-PLACIDO Roberto","3-PENTENERO Giovanna detta Gianna","4-PEVERARO Paolo Pietro Silvio","5-ANGELORO Romilda detta Romina","6-AUDDINO Angelo","7-BELLION Marco Cesare","8-BOETI Antonino","9-CAPIRONE Enrico","10-CASTAGNA Carla","11-CIBRARIO Bruna","12-CUNTRO' Gioacchino","13-D'ERRICO Gian Carlo","14-DI BENEDETTO Alessandro","15-FERRAIOLO Lina","16-GIUFFRIDA Gilberto","17-LAUS Mauro Antonio Donato","18-LEPRI Stefano","19-MAGNI Doriano","20-MAIRO Maria Teresa Margherita","21-OLIVA Giovanni detto Gianni","22-PACE Massimo","23-WETCHITCHEU Viciane Debore detta Viciane","24-ZUCCA Francesca","25-ZANONI Magda Angela in Foietta"
443,5,14,5,2,6,9,0,1,0,1,0,0,0,0,9,2,0,0,0,0,3,6,0,1,0,1,0,0,0
444,5,14,5,2,7,12,0,2,0,0,1,0,0,0,31,1,0,0,0,0,7,1,0,0,0,3,0,0,0
445,5,14,5,2,2,16,0,0,0,0,0,2,0,0,5,0,0,4,0,0,12,0,0,0,0,0,0,0,0
446,5,14,5,2,14,7,1,3,0,3,0,0,0,0,8,0,0,3,0,0,10,1,0,0,1,0,1,0,1
447,5,14,5,2,7,10,0,1,0,0,0,3,0,2,3,1,0,0,0,0,6,0,0,0,0,0,0,1,2
448,5,6,4,2,7,26,0,0,0,1,0,2,0,0,3,0,0,0,0,0,2,0,0,1,0,0,0,0,0
449,5,6,4,2,5,64,0,3,0,0,0,2,0,0,1,0,0,0,0,0,8,2,0,0,0,2,0,0,0
450,5,6,4,2,9,30,0,2,0,0,0,0,0,1,4,1,0,3,0,2,15,0,0,0,0,0,0,0,0
451,5,6,4,2,10,14,0,2,0,0,2,1,0,0,3,1,0,1,0,0,4,2,0,0,2,2,2,10,0
452,5,6,4,2,11,26,0,7,0,2,0,0,0,0,4,4,1,3,0,0,10,6,0,0,4,2,0,0,0
453,5,14,4,2,6,27,0,1,0,0,3,4,0,0,5,3,0,0,0,0,2,5,0,0,1,0,0,0,0
454,5,14,4,2,6,14,0,0,0,0,0,0,0,1,3,0,0,1,0,0,2,1,0,0,0,0,0,0,0
455,5,14,4,2,5,16,0,0,0,1,0,3,0,1,10,1,0,0,0,0,9,0,0,0,4,0,0,0,0
456,5,14,4,2,5,27,3,5,0,0,0,0,0,0,1,1,0,0,0,0,14,1,0,0,0,0,1,0,0
457,5,14,4,2,5,10,0,3,0,1,0,0,0,0,14,1,0,3,0,0,6,2,0,0,0,0,0,0,2
458,5,14,4,2,9,12,1,8,0,3,0,1,0,0,11,0,0,0,0,0,7,0,0,0,1,1,0,0,1
459,5,14,4,2,4,17,1,2,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,0,3,0,0,0,0
460,5,14,4,2,9,20,1,0,0,0,0,0,0,0,2,0,0,0,0,1,9,2,0,0,3,0,0,0,0
461,5,14,4,2,7,14,1,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0
462,5,14,4,2,5,41,0,0,0,0,0,1,0,0,2,0,0,0,0,0,6,3,0,0,0,0,0,0,2
463,5,14,4,2,0,42,0,4,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,1,0
464,5,14,4,2,1,31,1,0,0,0,0,2,0,0,1,2,0,0,0,0,12,0,0,0,0,0,0,0,0
465,5,14,4,2,5,28,0,0,0,0,0,0,1,0,1,1,0,0,0,0,9,0,0,3,0,0,0,0,0
466,5,14,5,2,9,9,0,3,2,2,0,1,0,0,5,2,1,0,0,3,15,1,0,0,1,1,0,2,0
467,5,14,5,2,9,19,0,0,0,0,0,1,0,0,10,2,0,0,0,0,9,0,0,0,4,2,0,0,0
468,5,14,5,2,1,12,0,0,0,0,0,0,0,0,12,0,0,2,0,0,9,0,0,0,3,0,0,0,1
469,5,14,5,2,2,16,0,1,0,0,0,0,0,2,2,3,0,0,0,0,7,1,0,2,0,0,0,0,1
470,5,14,5,2,3,11,1,1,0,0,0,4,0,0,0,0,0,0,0,0,10,3,0,0,0,3,0,0,0
471,5,14,5,2,6,4,0,3,0,1,0,0,0,0,3,3,0,0,0,1,13,0,0,0,0,1,0,0,0
472,5,14,5,2,4,12,0,4,0,0,0,1,0,0,2,0,0,0,0,0,4,1,0,0,0,0,0,0,0
473,5,14,5,2,3,8,0,5,0,0,0,0,0,0,2,0,0,1,0,0,9,0,0,0,0,2,0,0,0
474,5,13,3,3,3,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,4,1,0,7,0,0,0,0,0
475,5,13,3,3,5,24,0,0,0,2,0,0,0,0,0,0,0,0,0,0,9,1,0,1,0,0,0,0,0
476,5,13,3,3,8,26,0,3,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,1,4,0,0,0
477,5,13,3,3,4,11,0,2,0,1,0,0,0,0,0,1,0,0,0,0,8,2,0,0,1,0,0,0,0
478,5,13,3,3,2,25,0,3,0,2,0,1,0,0,0,5,0,0,0,0,10,3,0,0,0,1,0,1,0
479,5,13,3,3,7,29,1,3,0,0,0,1,0,0,0,0,0,1,0,1,5,0,0,0,1,2,0,0,0
480,5,13,3,3,6,26,0,1,0,0,0,1,0,2,9,0,0,0,0,0,4,1,0,0,2,2,0,1,0
481,5,13,3,3,4,10,0,2,0,0,0,1,0,0,8,0,0,0,0,0,3,0,0,0,2,0,0,0,0
482,5,13,3,3,8,10,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,1,0,1,0
483,5,13,3,3,8,15,0,2,0,0,0,1,0,0,1,1,0,0,0,0,7,0,0,0,1,0,0,1,0
484,5,13,3,3,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,3,2,0,0,0
485,5,13,3,3,7,22,3,2,0,1,0,0,0,0,1,1,0,0,0,0,7,0,0,0,0,0,0,0,0
486,5,13,3,3,7,7,0,1,0,0,0,0,0,0,1,0,0,3,0,0,6,1,0,0,0,0,0,0,0
487,5,13,3,3,5,13,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0
488,5,13,3,3,4,11,5,5,0,0,2,0,0,0,4,0,0,4,0,0,8,1,0,1,5,5,0,0,0
489,5,13,3,3,6,14,1,1,0,0,0,0,0,0,3,1,0,0,0,0,3,4,0,0,1,0,0,2,0
490,5,13,3,3,2,18,3,0,0,4,1,0,0,1,2,0,0,2,0,0,10,10,0,0,0,0,0,1,0
491,5,13,3,3,4,20,2,6,0,0,0,0,0,1,4,2,0,1,0,0,7,4,0,0,1,1,1,0,0
492,5,13,3,3,9,38,1,3,0,1,0,0,0,3,1,1,0,0,0,0,1,2,0,0,0,0,0,1,1
493,5,13,3,3,6,14,4,2,0,0,0,1,0,0,2,1,0,2,0,0,8,3,0,0,1,0,0,0,0
494,5,13,3,3,10,14,1,1,0,0,0,0,0,0,3,0,0,3,0,0,13,4,0,1,2,0,0,0,0
495,5,13,3,3,7,18,6,2,0,2,0,2,0,2,2,2,0,0,0,0,5,2,0,0,2,0,0,0,0
496,5,13,3,3,6,20,3,1,0,0,0,1,0,0,2,5,0,0,0,0,7,5,0,0,0,3,0,0,1
497,5,13,3,3,6,24,0,0,0,0,0,0,0,0,1,1,0,1,2,2,3,1,0,0,2,0,0,0,0
498,5,13,3,3,9,22,1,4,0,0,0,2,0,1,3,0,0,2,0,0,3,10,0,0,0,3,0,1,0
499,5,13,3,3,10,29,2,1,0,0,0,0,0,0,6,0,0,3,0,0,3,2,0,0,0,2,0,0,0
500,5,13,3,3,1,32,2,0,0,1,0,1,0,0,0,0,0,0,0,0,5,5,0,0,1,2,0,0,3
501,5,13,3,3,6,28,2,2,0,0,0,0,0,0,4,0,0,1,0,1,4,18,0,0,0,11,0,0,0
502,5,13,3,3,0,17,2,0,0,0,0,1,0,0,2,2,0,0,0,0,4,6,0,0,2,1,1,2,1
503,5,13,3,3,5,20,0,3,0,1,0,2,0,0,0,3,0,0,0,0,10,0,0,0,1,0,0,0,0
504,5,13,3,3,1,33,0,1,0,1,0,2,0,2,5,0,0,1,0,0,11,1,0,1,1,1,0,0,0
505,5,13,3,3,7,33,1,1,0,1,0,0,0,0,2,1,0,2,0,0,11,5,0,0,1,3,0,0,0
506,5,13,3,3,5,25,0,1,0,0,0,1,0,2,2,1,0,1,0,0,9,1,0,0,1,0,0,0,0
507,5,13,3,3,3,22,0,0,0,0,0,1,0,0,4,2,0,1,0,0,17,2,0,0,1,0,0,1,0
508,5,6,4,2,4,32,2,0,0,0,0,0,0,0,0,2,0,1,0,0,5,0,0,0,2,0,0,0,0
509,5,13,3,3,5,17,1,1,0,2,0,1,0,0,2,2,0,0,1,1,6,3,0,0,2,0,0,1,1
510,5,13,3,3,7,36,1,17,0,6,0,1,0,0,4,9,0,0,0,1,9,1,3,1,2,1,0,0,2
511,5,13,3,3,12,45,1,3,0,1,0,2,0,0,5,1,0,0,0,0,8,2,0,0,0,1,0,0,2
512,5,13,3,3,6,47,0,0,0,1,1,0,0,0,4,0,0,1,0,1,9,2,0,0,2,0,0,1,0
513,5,13,3,3,5,6,0,8,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0
514,5,13,3,3,1,10,0,1,0,0,0,0,0,0,1,1,0,1,0,0,12,0,0,0,0,0,0,0,0
515,5,13,3,3,3,9,0,6,0,0,0,0,0,0,1,2,0,2,0,0,5,0,0,0,0,0,0,0,0
516,5,13,3,3,10,19,0,1,0,0,1,0,0,0,4,4,0,2,0,0,8,0,0,0,1,1,0,0,0
517,5,13,3,3,4,19,0,4,0,0,1,0,0,0,8,0,0,0,0,0,6,1,0,0,0,1,0,0,0
518,5,13,3,3,3,14,1,6,0,0,0,2,0,0,1,1,0,1,0,0,2,0,0,1,3,1,0,0,0
519,5,13,3,3,1,16,0,2,0,0,0,1,0,0,0,0,0,0,0,1,9,1,2,0,1,2,0,0,1
520,5,13,3,3,5,16,0,0,0,1,0,3,0,0,0,0,0,0,0,0,5,3,0,0,0,1,0,0,0
521,5,13,3,3,20,25,1,4,0,1,0,4,0,0,2,0,0,2,0,0,7,1,0,0,1,0,0,0,1
522,5,13,3,3,3,23,0,3,0,1,0,0,0,0,2,1,0,0,0,1,6,0,0,1,1,1,0,0,0
523,5,13,3,3,2,6,0,6,0,0,0,4,0,0,2,2,0,0,0,1,1,0,0,0,0,1,0,0,0
524,5,13,3,3,3,9,1,4,0,1,0,1,0,0,4,1,0,1,0,0,4,0,0,0,1,4,0,0,0
525,5,14,5,2,10,15,0,3,0,0,0,1,0,0,5,8,0,2,0,0,18,3,0,0,0,0,0,0,1
526,5,14,5,2,6,13,0,5,0,0,0,3,0,0,10,1,0,0,0,0,12,2,0,0,0,0,0,0,0
527,5,14,5,2,13,22,1,2,0,0,0,0,0,0,15,4,0,2,0,0,9,3,0,0,0,1,0,1,0
528,5,14,5,2,5,10,1,0,0,0,0,1,0,0,20,2,0,0,0,0,6,2,0,0,0,1,0,1,0
529,5,14,5,2,14,14,1,5,0,0,0,0,0,0,1,4,0,1,0,0,3,2,0,0,1,0,0,0,0
530,5,14,5,2,3,28,0,0,0,0,0,2,1,0,4,1,0,1,0,0,3,1,0,0,0,3,0,0,0
531,5,14,5,2,13,13,1,0,0,0,0,0,0,0,11,0,0,1,0,0,3,0,0,0,1,1,0,0,0
532,5,1,5,2,3,54,1,0,0,1,0,0,0,1,14,3,0,2,0,0,15,0,0,2,0,2,0,3,0
533,5,1,5,2,5,34,0,1,0,0,0,0,0,0,13,1,0,0,0,2,1,2,0,0,1,1,0,0,0
534,5,1,5,2,1,14,2,1,0,0,0,0,1,0,1,0,0,0,0,0,6,2,0,0,2,1,0,0,0
535,6,2,6,1,2,5,2,1,0,0,0,2,0,0,0,0,0,3,0,0,16,1,0,0,1,0,0,0,0
536,6,2,5,2,3,10,5,0,0,0,1,1,0,2,0,0,0,1,0,0,2,1,0,0,3,1,0,0,0
537,6,2,5,2,1,5,2,3,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,1,0,0,0,0
538,6,2,5,2,8,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,1,0,0,1,1,0,0,1
539,6,2,5,2,5,10,3,1,0,0,0,2,0,2,0,3,0,0,0,1,9,1,0,0,0,2,0,1,3
540,6,2,5,2,2,5,2,1,0,0,0,2,0,0,1,0,0,0,5,0,6,0,0,0,0,0,0,0,0
541,6,2,5,2,2,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,8,0,0,0,0,1,0,1,0
542,6,2,5,2,2,6,1,1,0,0,0,0,0,0,0,1,0,0,0,1,3,2,0,0,3,2,0,0,0
543,6,2,5,2,3,11,1,0,0,1,0,0,0,3,1,0,0,2,0,1,6,0,0,0,0,3,0,0,0
544,6,2,5,2,9,11,10,11,0,1,0,0,0,0,0,2,0,1,0,8,5,1,0,1,4,0,2,1,0
545,6,2,5,2,13,14,4,1,0,1,0,0,0,0,0,1,0,0,0,0,33,3,0,0,0,0,0,0,0
546,6,2,5,2,7,6,1,7,0,5,0,2,0,1,0,1,0,3,0,1,8,1,0,0,6,0,0,0,0
547,6,2,5,2,6,11,3,1,0,0,0,0,0,1,1,0,0,0,0,0,3,1,0,0,3,0,0,1,2
548,6,2,5,2,4,12,4,2,0,3,0,0,0,0,2,5,0,1,0,0,21,1,0,1,3,1,0,0,0
549,6,3,4,2,13,3,3,0,0,0,0,2,0,1,0,0,0,0,0,0,6,1,0,0,4,0,0,0,0
550,6,3,4,2,0,11,1,0,0,4,0,0,0,0,0,4,0,0,0,0,3,2,0,0,0,1,0,0,0
551,6,3,4,2,1,8,0,1,0,0,1,1,0,1,0,0,0,0,0,1,6,0,0,0,0,1,0,0,0
552,6,3,4,2,3,2,6,0,0,0,0,0,0,1,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0
553,6,3,4,2,3,3,4,1,0,0,0,0,0,1,0,5,0,0,0,1,4,1,0,1,0,1,0,0,0
554,6,3,4,2,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0
555,6,3,4,2,1,5,4,0,0,0,0,0,1,0,1,0,0,1,0,0,4,1,0,0,2,1,0,0,0
556,6,3,4,2,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
557,6,3,4,2,2,15,1,1,0,1,0,0,0,0,0,1,0,2,0,0,8,0,0,0,1,0,0,0,0
558,6,3,4,2,3,7,2,0,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
559,6,3,4,2,2,12,0,1,0,0,0,1,0,0,2,0,0,0,0,0,4,1,0,0,0,0,0,0,0
560,6,3,4,2,2,12,0,1,1,0,0,0,0,2,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0
561,6,3,4,2,5,5,1,4,0,1,1,0,0,1,1,2,0,0,0,0,12,4,0,0,0,6,0,0,0
562,6,3,4,2,1,6,0,3,0,1,0,1,0,0,0,2,0,0,0,0,2,2,0,0,0,1,0,0,0
563,6,3,4,2,4,4,1,5,0,0,0,0,0,0,1,2,0,0,0,3,3,0,0,0,0,1,0,0,0
564,6,3,4,2,1,5,1,2,0,0,0,2,0,0,0,11,0,2,0,0,4,0,0,0,0,0,0,1,0
565,6,3,4,2,7,8,0,1,0,0,0,1,0,0,0,2,0,0,0,0,7,0,0,0,1,0,0,0,1
566,6,3,4,2,7,5,0,3,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,1,2,0,0,0
567,6,3,4,2,4,5,2,4,0,0,0,0,0,3,0,3,0,1,0,1,2,1,0,0,2,0,0,0,0
568,6,3,4,2,2,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,7,2,0,0,0,1,0,0,0
569,6,3,4,2,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,1,4,1,0,0,0,0,0,0,0
570,6,3,4,2,9,3,2,1,0,1,0,1,0,0,0,1,0,0,0,0,4,1,0,0,2,2,0,0,0
571,6,3,4,2,5,6,1,3,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0
572,6,3,4,2,8,8,2,0,0,0,0,0,0,0,1,8,0,3,0,0,6,4,0,0,0,0,1,1,0
573,6,3,4,2,3,6,2,1,0,1,0,0,0,3,1,2,0,0,0,0,7,1,0,0,1,2,0,0,0
574,6,3,4,2,2,2,2,1,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,2,2,0,0,0
575,6,3,4,2,10,6,7,2,0,0,2,0,0,0,1,2,0,0,0,0,4,0,0,0,2,8,0,0,0
576,6,3,4,2,9,8,0,0,0,0,0,3,0,0,0,4,0,0,0,0,3,1,0,0,1,1,0,2,0
577,6,3,4,2,5,6,4,3,0,2,0,4,0,0,1,4,0,2,0,2,1,0,0,0,0,0,0,0,0
578,6,3,4,2,2,5,3,3,0,0,0,0,0,0,0,0,0,2,0,0,4,0,0,0,1,0,0,0,2
579,6,2,5,2,1,9,0,1,0,0,0,0,0,1,0,0,0,0,0,2,6,1,0,0,0,0,0,0,0
580,6,2,5,2,1,9,1,1,0,1,0,0,0,0,0,0,0,1,0,0,5,0,0,0,0,2,0,1,0
581,6,2,5,2,1,8,0,6,1,0,0,0,0,0,0,1,0,0,0,2,2,6,0,0,0,0,0,0,0
582,6,2,5,2,1,3,0,2,0,0,0,0,0,0,0,2,0,2,0,0,6,13,0,0,5,0,0,0,0
583,6,2,5,2,2,6,0,6,0,1,0,2,0,2,0,5,0,0,0,2,0,5,0,0,1,1,0,0,0
584,6,2,5,2,77,2,4,1,0,0,0,1,0,4,0,1,0,0,0,0,6,0,0,0,0,4,0,0,0
585,6,2,5,2,2,2,0,2,0,1,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0,0,0
586,6,2,5,2,1,3,0,1,0,1,0,1,0,0,0,1,0,2,0,1,2,5,0,0,0,4,0,0,0
587,6,2,5,2,3,7,1,2,0,1,1,1,0,3,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0
588,6,2,5,2,1,10,3,0,0,1,1,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0
589,6,1,5,2,5,7,0,5,0,0,0,0,0,1,2,2,0,0,0,1,7,3,0,0,1,0,0,3,0
590,6,1,5,2,3,7,0,0,0,1,0,0,0,0,0,2,0,1,0,1,4,1,0,0,0,2,0,0,0
591,6,1,5,2,4,18,2,5,0,0,0,0,0,0,0,3,0,2,0,0,2,1,0,0,1,3,0,0,0
592,6,1,5,2,5,12,1,3,0,0,0,1,0,0,1,0,0,2,0,0,4,0,0,0,0,2,0,0,0
593,6,1,5,2,6,7,0,3,0,1,0,2,0,1,2,3,0,1,0,0,4,0,0,0,2,6,0,0,0
594,6,1,5,2,5,12,0,0,0,1,0,0,0,1,1,3,0,0,0,0,1,2,0,0,0,1,0,0,1
595,6,1,5,2,1,8,3,2,0,0,2,5,0,0,2,1,0,0,0,0,6,0,0,0,0,0,0,0,0
596,6,1,5,2,4,5,3,1,0,1,0,0,0,1,0,4,0,0,0,0,3,0,0,0,1,0,0,0,0
597,6,1,5,2,2,11,0,0,0,0,0,2,0,2,3,2,0,4,0,0,19,3,0,0,0,0,0,0,0
598,6,1,5,2,3,6,1,0,0,0,0,1,0,0,0,0,0,2,0,1,7,0,0,0,1,0,1,0,0
599,6,1,5,2,0,9,0,2,0,0,0,1,0,0,0,4,0,0,0,0,4,4,0,1,0,0,0,0,0
600,6,1,5,2,1,12,2,3,0,1,0,0,0,0,0,0,0,0,0,1,5,0,0,1,1,1,0,0,0
601,6,1,5,2,2,5,4,1,0,0,1,0,0,0,1,0,0,0,0,0,7,3,0,0,0,2,1,0,0
602,6,1,5,2,1,4,2,1,0,0,0,0,0,0,0,3,0,0,0,1,6,0,0,5,0,1,0,0,0
603,6,1,5,2,5,6,0,5,0,1,0,1,0,0,0,1,0,0,0,0,6,3,0,2,1,3,0,0,1
604,6,1,5,2,8,4,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
605,6,1,5,2,0,13,0,0,0,2,0,0,0,0,0,0,0,1,0,0,3,0,0,0,1,5,0,0,0
606,6,1,5,2,3,8,1,4,0,1,0,0,0,0,1,1,0,2,0,0,5,1,0,0,0,4,0,0,0
607,6,1,5,2,2,8,0,1,0,1,0,2,0,0,3,0,0,0,0,0,5,3,0,0,0,4,0,0,0
608,6,1,5,2,2,11,0,2,0,0,0,0,0,0,1,2,0,0,0,0,6,2,0,0,1,5,0,0,0
609,6,1,5,2,13,7,2,0,0,0,0,1,0,2,0,3,0,0,0,4,6,2,0,0,2,4,0,0,0
610,6,1,5,2,4,10,3,2,0,0,1,0,0,0,0,1,0,0,0,2,6,7,0,0,1,1,0,0,0
611,6,1,5,2,6,5,0,0,0,1,0,1,0,0,3,0,1,0,0,3,5,6,0,0,0,6,0,0,0
612,6,1,5,2,4,19,3,3,0,0,0,0,0,0,1,3,0,6,0,2,6,7,0,0,2,9,0,0,0
613,6,14,5,2,2,6,0,2,1,0,0,1,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0
614,6,1,5,2,13,4,0,1,0,0,0,0,0,0,0,9,0,0,0,0,8,5,0,0,0,1,0,0,0
615,6,1,5,2,3,14,1,2,0,0,0,3,0,0,1,14,0,0,0,0,8,5,0,0,0,2,0,0,0
616,6,1,5,2,4,5,0,3,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0,0,0
617,6,1,5,2,9,5,3,0,0,2,0,0,0,0,1,8,0,3,0,0,5,2,0,0,1,0,0,0,0
618,6,1,5,2,6,4,1,2,0,0,0,0,0,0,1,25,0,0,0,1,4,2,0,0,0,3,0,0,0
619,6,1,5,2,4,2,3,2,0,0,0,2,0,0,0,19,0,1,0,0,5,2,0,0,0,2,0,0,0
620,6,1,5,2,4,5,0,2,0,0,0,0,0,0,1,13,0,0,0,0,1,0,0,1,2,4,0,0,0
621,6,1,5,2,14,16,3,7,0,0,0,0,0,0,1,7,0,0,0,0,11,2,0,2,1,10,0,0,0
622,6,1,5,2,4,8,3,2,0,2,0,1,0,0,0,1,0,0,0,0,0,2,0,0,1,3,0,0,0
623,6,1,5,2,7,16,0,3,0,1,0,3,0,0,1,1,0,1,0,0,4,0,0,0,0,0,0,2,1
624,6,1,5,2,1,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,3,3,0,0,0
625,6,1,5,2,1,5,5,0,0,0,0,1,0,0,0,1,0,0,0,0,8,1,0,0,0,1,0,0,0
626,6,1,5,2,2,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0,6,1,0,0,0,1,0,0,0
627,6,1,5,2,5,4,5,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,1,0,3,1,0,0,0
628,6,1,5,2,7,10,6,1,0,0,0,1,0,2,0,1,0,1,0,0,5,0,0,0,4,7,0,0,0
629,6,1,5,2,1,4,9,0,0,1,0,0,0,3,0,2,0,0,0,1,2,4,0,0,2,3,0,0,0
630,6,1,5,2,1,6,6,4,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
631,6,1,5,2,0,2,2,1,0,0,0,0,0,0,1,4,0,0,0,0,8,0,0,0,0,1,0,0,1
632,6,1,5,2,7,2,3,3,0,3,2,2,0,2,1,4,0,1,0,0,2,2,0,0,0,0,0,0,0
633,6,1,5,2,7,7,6,1,0,0,0,2,0,0,0,4,0,0,0,1,1,2,0,0,6,2,0,0,0
634,6,1,5,2,5,4,4,0,0,0,0,1,0,0,0,0,0,1,0,0,4,6,0,0,7,4,1,0,0
635,7,4,1,1,2,4,5,3,0,0,0,0,0,0,1,1,0,1,0,0,2,0,0,3,4,1,0,0,0
636,7,4,1,1,6,5,4,2,0,1,0,2,0,0,3,0,0,0,1,0,1,3,0,3,2,1,0,0,1
637,7,4,1,1,5,16,5,0,0,1,0,2,0,0,0,0,0,2,0,0,0,2,0,1,5,0,0,0,1
638,7,4,1,1,4,6,0,4,0,0,1,0,1,1,2,0,0,0,0,0,0,3,0,0,1,1,3,1,0
639,7,4,1,1,6,5,3,4,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,2,0,0,2,0
640,7,4,1,1,1,2,0,0,0,1,1,2,0,0,0,2,0,0,0,0,2,1,0,0,0,2,0,0,1
641,7,4,1,1,3,9,3,5,0,0,2,0,0,0,0,1,0,0,0,0,3,1,0,1,0,0,0,0,0
642,7,4,1,1,6,3,4,1,2,0,0,0,0,2,4,1,0,1,0,0,1,2,0,2,7,0,0,2,3
643,7,4,1,1,1,3,1,2,0,0,0,0,0,0,1,4,0,0,0,0,1,1,0,1,3,0,1,0,2
644,7,4,1,1,0,2,2,7,0,0,0,0,0,0,0,2,0,2,0,1,3,4,0,0,1,0,0,0,0
645,7,4,1,1,6,8,0,1,0,0,0,0,0,1,0,0,0,1,0,0,3,1,0,0,1,1,0,0,3
646,7,4,1,1,5,12,4,1,0,0,1,1,0,0,0,3,2,0,0,0,1,2,0,1,4,0,0,0,0
647,7,4,1,1,6,12,0,0,0,0,0,5,0,1,2,3,0,0,0,2,3,2,0,2,3,1,0,0,1
648,7,4,4,2,7,16,1,6,0,0,0,3,0,0,0,0,0,0,0,0,5,3,0,1,5,1,0,0,0
649,7,4,4,2,12,3,2,3,0,0,0,1,0,0,1,0,0,2,0,0,10,3,0,0,1,0,0,0,0
650,7,4,4,2,6,9,3,2,0,0,0,2,0,0,3,6,0,1,0,0,4,0,0,0,4,1,0,0,0
651,7,4,4,2,1,5,2,4,0,0,0,1,0,0,0,0,0,0,0,0,6,6,0,0,5,0,0,0,0
652,7,4,4,2,3,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,4,2,0,1,0,0,0,0,0
653,7,4,4,2,7,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0
654,7,4,4,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,2,0,0,0,0,0
655,7,4,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0
656,7,4,4,2,7,8,3,1,0,1,0,3,0,0,0,0,0,1,0,1,0,7,0,3,1,0,0,0,0
657,7,4,4,2,4,7,5,1,0,0,0,0,0,0,2,3,0,0,0,0,0,9,0,1,1,1,0,0,0
658,7,4,4,2,0,3,2,2,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0
659,7,4,4,2,6,9,1,4,0,2,0,0,0,0,1,2,0,0,0,0,7,4,0,0,2,3,0,0,0
660,7,4,4,2,12,17,0,4,0,0,0,0,1,0,0,2,0,0,0,0,6,3,0,0,1,3,2,0,0
661,7,4,4,2,2,13,6,5,0,1,2,0,0,0,0,1,0,2,0,0,5,3,0,0,2,1,0,0,4
662,7,17,6,1,8,6,2,3,0,0,0,1,0,0,0,0,0,0,0,0,4,1,0,0,8,0,0,0,0
663,7,17,6,1,1,6,1,1,0,0,0,0,0,2,0,0,0,0,0,0,3,5,0,1,4,0,0,0,0
664,7,17,6,1,7,5,0,1,0,1,0,0,0,0,0,2,0,1,0,2,0,5,0,4,4,0,0,0,0
665,7,17,6,1,7,9,2,2,0,0,0,0,0,0,1,0,0,0,0,1,2,3,0,0,6,0,0,0,1
666,7,4,6,1,4,10,2,1,0,0,0,9,0,1,0,0,0,1,0,0,3,3,0,1,3,0,0,0,1
667,7,4,6,1,9,11,4,4,0,0,0,1,0,0,0,0,0,0,0,0,9,5,0,0,5,1,0,0,1
