AMMINISTRATIVE 2016

LISTA: 30 - MODERATI PER FASSINO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Pietro Giuseppe AIELLO";2;"Gabriele ANDREETTA";3;"Giovanni BRESCIANI";4;"Stefano CAVALLERO";5;"Francesca  CERLIANI";6;"Barbara Ingrid CERVETTI";7;"Anita Marina CIMA";8;"Silvia CORNAGLIA";9;"Aurelia D'AGOSTINO";10;"Marianna  DEL BIANCO";11;"Potito DI CHIO detto Tito";12;"Eugenia DI MAIO";13;"Cristina FAENZI";14;"Letizia Maria  FERRARIS";15;"Ernesto FINA";16;"Miranda GAZZOTTO";17;"Marco GRILLI";18;"Kouakou Raymond KOUASSI";19;"Alessandro LOMBARDO";20;"Rocco LOSPINUSO detto Rocco";21;"Alfonso  LUPO";22;"Stefano MAGGI";23;"Silvio MAGLIANO";24;"Enrico MARTIAL";25;"Massimiliano MIANO";26;"Luigi MOMO";27;"Luca MONACO";28;"Paolo MORATO";29;"Paolo MUSARO'";30;"Gavino Redento OLMEO";31;"Erika  PIGNOCCO";32;"Giovanni Andrea PORCINO";33;"Rosanna  RADATTI";34;"Federica SERGI";35;"Rosario  SIMONETTA";36;"Avvenente  TAURIELLO";37;"Giuliana TEDESCO";38;"Rossella TENARDI";39;"Dario TROIANO";40;"Rocco ZITO";"Totale voti validi"
177;"S";2;10;8;4;"F514";409;460;869;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;4;;0;;0;;0;;0;;0;;2;;1;;0;;4;;0;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;23
178;"S";2;10;8;4;"F514";333;370;703;;0;;0;;0;;2;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;12
179;"S";2;10;8;4;"F514";323;371;694;;0;;0;;0;;3;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;2;;4;;0;;0;;0;;0;;0;21
180;"S";2;10;8;4;"F514";418;459;877;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;3;;13;;0;;3;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;37;;3;;0;;0;70
181;"S";2;10;8;4;"F514";356;408;764;;1;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;3;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;16
182;"S";2;10;8;4;"F654";369;435;804;;5;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;5;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;22
183;"S";2;10;8;4;"F610";314;357;671;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;4;;4;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;19
184;"S";2;10;8;4;"F610";285;321;606;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
185;"S";2;10;8;4;"F610";364;392;756;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;13
186;"S";2;10;8;4;"F610";381;396;777;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;8
187;"S";2;10;8;4;"F610";345;388;733;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;12
188;"S";2;10;8;4;"F610";367;362;729;;0;;1;;2;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;17
189;"S";2;10;8;4;"F610";345;395;740;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;8
190;"S";2;10;8;4;"F737";474;452;926;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;7;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;2;;0;;0;;2;;3;;0;;0;22
191;"S";2;10;8;4;"F737";406;389;795;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;8;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;1;;1;;0;;1;;3;;1;;0;33
192;"S";3;6;2;1;"F600";392;427;819;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;1;;0;;0;14
193;"S";3;6;2;1;"F600";378;410;788;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
194;"S";3;6;2;1;"F505";294;322;616;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;2
195;"S";3;6;2;1;"F505";381;452;833;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;3;;1;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;12
196;"S";3;6;2;1;"F505";326;357;683;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;9
197;"S";3;6;2;1;"F505";448;534;982;;0;;0;;1;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;5;;0;;1;;4;;1;;3;;0;;1;;0;;1;;0;;0;;0;;1;;0;;2;;0;;4;;5;;0;;0;34
198;"S";3;6;2;1;"F505";368;442;810;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;1;;0;;0;;1;;0;;1;;0;;0;;0;;4;;0;;0;;2;;0;;0;;0;;2;;4;;0;;2;;0;22
199;"S";3;6;2;1;"F505";382;496;878;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;3;;0;;0;;1;;0;;0;;0;16
200;"S";3;6;2;1;"F505";260;330;590;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;4;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;2;;0;;0;;0;;0;;0;23
201;"S";3;6;2;1;"F505";287;319;606;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;10
202;"S";3;7;2;1;"F505";520;551;1071;;0;;0;;1;;0;;1;;4;;2;;0;;0;;2;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;1;;2;;0;;1;;1;;2;;0;22
203;"S";3;8;2;3;"F579";324;402;726;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;15;;0;;0;;0;;0;;0;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;24
204;"S";3;8;2;3;"F579";389;534;923;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;10;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;16
205;"S";3;8;2;3;"F579";392;454;846;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;12;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;1;;0;;1;;0;21
206;"S";3;8;2;3;"F852";356;393;749;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
207;"S";3;8;2;3;"F852";343;272;615;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;11
208;"S";3;8;2;3;"F505";418;506;924;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;9
209;"S";3;8;2;3;"F579";307;319;626;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;1;;1;;0;;0;;0;8
210;"S";3;8;2;3;"F579";290;307;597;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;2;;0;;1;;0;11
211;"S";3;8;2;3;"F579";354;432;786;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;0;;0;;0;;1;;2;;1;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;17
212;"S";3;8;2;3;"F579";376;431;807;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;5;;0;;0;;2;;0;;0;;0;;1;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;15
213;"S";3;8;2;3;"F579";340;381;721;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;7
214;"S";3;8;2;3;"F701";353;432;785;;0;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;1;;0;;0;16
215;"S";3;8;2;3;"F747";455;532;987;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;2;;1;;0;14
216;"S";3;8;2;3;"F701";407;400;807;;2;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;2;;0;;0;;0;11
217;"S";3;8;2;3;"F579";396;452;848;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;1;;0;;7;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;17
218;"S";3;8;2;3;"F579";520;535;1055;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;1;;1;;0;;0;;4;;1;;2;;1;;0;;2;;0;;1;;2;;0;;0;;0;25
219;"S";3;8;2;3;"F579";299;368;667;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
220;"S";3;8;2;3;"F516";348;390;738;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;10
221;"S";3;8;2;3;"F748";316;400;716;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
222;"S";3;8;2;3;"F520";293;369;662;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;10
223;"S";3;8;2;3;"F748";314;328;642;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;9
224;"S";3;8;2;3;"F748";352;363;715;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;2;;1;;0;;0;8
225;"S";3;8;2;3;"F748";313;388;701;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
226;"S";3;7;2;3;"F516";296;311;607;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
227;"S";3;7;2;3;"F516";301;355;656;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;5;;0;;0;;0;;4;;1;;0;;1;;4;;0;;0;;0;;0;;0;;0;;1;18
228;"S";3;7;2;3;"F516";325;367;692;;0;;0;;1;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;1;;0;;1;;2;;0;;0;16
229;"S";3;7;2;3;"F516";293;330;623;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;4;11
230;"S";3;7;2;3;"F516";446;530;976;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;2;;1;;0;;3;;0;;0;;1;;3;;0;;2;;0;;2;;0;19
231;"S";3;7;2;3;"F516";392;470;862;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;14;;2;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;26
232;"S";3;7;2;3;"F748";464;478;942;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
233;"S";3;7;2;3;"F748";340;333;673;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;6;;0;;0;;0;12
234;"S";3;7;2;3;"F520";271;340;611;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
235;"S";3;7;2;3;"F520";359;400;759;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;8;;0;;2;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;17
236;"S";3;7;2;3;"F520";359;379;738;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;4
237;"S";3;7;2;3;"F520";304;365;669;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;1;8
238;"S";3;7;2;3;"F520";371;367;738;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;1;;0;7
239;"S";3;7;2;3;"F520";367;374;741;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;8
240;"S";3;7;2;3;"F520";327;350;677;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
241;"S";3;7;2;3;"F520";311;342;653;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
242;"S";3;7;2;3;"F636";359;413;772;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;13
243;"S";3;7;2;3;"F636";359;384;743;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;6
244;"S";3;7;2;3;"F636";399;414;813;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
245;"S";3;7;2;3;"F636";372;466;838;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;1;;1;;0;;2;;0;;0;;2;;0;;1;;0;;0;;1;14
246;"S";3;7;2;3;"F636";340;387;727;;0;;0;;0;;3;;0;;0;;0;;0;;3;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;16
247;"S";3;7;2;3;"F636";346;345;691;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
248;"S";3;7;2;3;"F636";382;377;759;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
249;"S";3;8;2;3;"F701";386;479;865;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
250;"S";3;8;2;3;"F747";337;386;723;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;8
251;"S";3;8;2;3;"F747";356;365;721;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;6
252;"S";3;8;2;3;"F747";342;365;707;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
253;"S";3;8;2;3;"F748";381;426;807;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;2;;0;;1;;1;;0;;2;;0;14
254;"S";3;8;2;3;"F748";334;435;769;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
255;"S";3;8;2;3;"F636";446;439;885;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;1;;2;;5;;0;;0;;0;;0;;0;;0;;3;;1;24
256;"S";3;8;2;3;"F636";373;424;797;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;9
257;"S";3;7;2;3;"F502";498;511;1009;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;2;;1;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;10
258;"S";3;7;2;3;"F502";431;519;950;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;2;;8;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;14
259;"S";3;7;2;3;"F502";390;447;837;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;6;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;15
260;"S";3;7;2;3;"F502";367;465;832;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;24;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;32
261;"S";3;7;2;3;"F502";304;352;656;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;0;;1;;5;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;12
262;"S";3;7;2;3;"F728";424;459;883;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;7;;0;;0;;0;;0;;0;;0;;23;;0;;8;;0;;1;;0;;0;;1;;0;;0;;0;50
263;"S";3;7;2;3;"F636";388;456;844;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;1;;0;;5;;0;;1;;0;;0;;0;;0;;0;;0;13
264;"S";3;7;2;3;"F636";411;483;894;;0;;1;;0;;3;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;3;;5;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;22
265;"S";3;7;2;3;"F849";361;407;768;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;3;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;13
266;"S";3;7;2;3;"F849";480;536;1016;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
267;"S";3;7;2;3;"F728";528;541;1069;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
