AMMINISTRATIVE 2016

LISTA: 14 - MOVIMENTO5STELLE.IT

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Damiano CARRETTO";2;"Maura PAOLI";3;"Antonino IARIA";4;"Alberto UNIA";5;"Federico Carlo Vilfredo MENSIO detto Menzio";6;"Fabio VERSACI";7;"Daniela ALBANO";8;"Antonio FORNARI";9;"Viviana FERRERO detta Vivi Rosso";10;"Barbara AZZARA'";11;"Roberto MALANCA";12;"Francesco SICARI";13;"Fabio GOSETTO";14;"Serena IMBESI";15;"Roberto MEROTTO";16;"Andrea RUSSI";17;"Chiara GIACOSA";18;"Deborah MONTALBANO";19;"Cataldo CURATELLA detto Aldo";20;"Monica AMORE";21;"Valentina SGANGA";22;"Roberto ALICE";23;"Massimo GIOVARA";24;"Giovanna BUCCOLO";25;"Gaia COLOSIMO";26;"Natalina ROSSI";27;"Andrea VISALLI";28;"Carlotta TEVERE";29;"Francesco FARINA";30;"Marco CHESSA";31;"Michele ALBERTINI";32;"Roberto GUENNO";33;"Cinzia CARLEVARIS";34;"Claudio DI STEFANO";35;"Vincenzo NAPOLITANO";36;"Marina POLLICINO";37;"Marco RICAGNO";38;"Pietro SAVARINO";39;"Vincenzo VINCI";40;"Gabriele ZUCCARELLO";"Totale voti validi"
177;"S";2;10;8;4;"F514";409;460;869;;3;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;1;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;16
178;"S";2;10;8;4;"F514";333;370;703;;0;;2;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;1;;1;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
179;"S";2;10;8;4;"F514";323;371;694;;1;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
180;"S";2;10;8;4;"F514";418;459;877;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
181;"S";2;10;8;4;"F514";356;408;764;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
182;"S";2;10;8;4;"F654";369;435;804;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
183;"S";2;10;8;4;"F610";314;357;671;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
184;"S";2;10;8;4;"F610";285;321;606;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
185;"S";2;10;8;4;"F610";364;392;756;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
186;"S";2;10;8;4;"F610";381;396;777;;0;;2;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;13
187;"S";2;10;8;4;"F610";345;388;733;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;11
188;"S";2;10;8;4;"F610";367;362;729;;2;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
189;"S";2;10;8;4;"F610";345;395;740;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
190;"S";2;10;8;4;"F737";474;452;926;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
191;"S";2;10;8;4;"F737";406;389;795;;2;;2;;0;;0;;4;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;4;;1;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;25
192;"S";3;6;2;1;"F600";392;427;819;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;10
193;"S";3;6;2;1;"F600";378;410;788;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
194;"S";3;6;2;1;"F505";294;322;616;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
195;"S";3;6;2;1;"F505";381;452;833;;1;;2;;0;;1;;1;;0;;7;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;17
196;"S";3;6;2;1;"F505";326;357;683;;1;;0;;0;;1;;1;;0;;0;;1;;1;;0;;0;;1;;1;;3;;0;;0;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;15
197;"S";3;6;2;1;"F505";448;534;982;;1;;3;;2;;1;;0;;0;;2;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;19
198;"S";3;6;2;1;"F505";368;442;810;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
199;"S";3;6;2;1;"F505";382;496;878;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
200;"S";3;6;2;1;"F505";260;330;590;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
201;"S";3;6;2;1;"F505";287;319;606;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
202;"S";3;7;2;1;"F505";520;551;1071;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;2;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;14
203;"S";3;8;2;3;"F579";324;402;726;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
204;"S";3;8;2;3;"F579";389;534;923;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
205;"S";3;8;2;3;"F579";392;454;846;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
206;"S";3;8;2;3;"F852";356;393;749;;2;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
207;"S";3;8;2;3;"F852";343;272;615;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
208;"S";3;8;2;3;"F505";418;506;924;;9;;1;;0;;0;;0;;2;;1;;0;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;1;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;28
209;"S";3;8;2;3;"F579";307;319;626;;1;;5;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
210;"S";3;8;2;3;"F579";290;307;597;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
211;"S";3;8;2;3;"F579";354;432;786;;1;;1;;0;;0;;1;;1;;1;;0;;0;;1;;2;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;3;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;18
212;"S";3;8;2;3;"F579";376;431;807;;1;;3;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;16
213;"S";3;8;2;3;"F579";340;381;721;;2;;4;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;3;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
214;"S";3;8;2;3;"F701";353;432;785;;2;;0;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
215;"S";3;8;2;3;"F747";455;532;987;;2;;1;;0;;0;;3;;0;;1;;0;;2;;0;;1;;0;;1;;0;;2;;1;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;20
216;"S";3;8;2;3;"F701";407;400;807;;0;;1;;1;;3;;0;;0;;2;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;14
217;"S";3;8;2;3;"F579";396;452;848;;0;;1;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;11
218;"S";3;8;2;3;"F579";520;535;1055;;0;;2;;0;;1;;0;;0;;1;;0;;1;;1;;0;;0;;1;;2;;0;;1;;0;;0;;4;;2;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
219;"S";3;8;2;3;"F579";299;368;667;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
220;"S";3;8;2;3;"F516";348;390;738;;0;;4;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;3;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;13
221;"S";3;8;2;3;"F748";316;400;716;;4;;4;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;2;;3;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;3;;0;;0;;0;;0;28
222;"S";3;8;2;3;"F520";293;369;662;;1;;3;;0;;0;;1;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
223;"S";3;8;2;3;"F748";314;328;642;;0;;3;;0;;0;;3;;0;;2;;0;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;17
224;"S";3;8;2;3;"F748";352;363;715;;1;;8;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;5;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;24
225;"S";3;8;2;3;"F748";313;388;701;;3;;1;;0;;0;;1;;0;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;18
226;"S";3;7;2;3;"F516";296;311;607;;0;;2;;0;;0;;2;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;13
227;"S";3;7;2;3;"F516";301;355;656;;1;;5;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;16
228;"S";3;7;2;3;"F516";325;367;692;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
229;"S";3;7;2;3;"F516";293;330;623;;2;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;16
230;"S";3;7;2;3;"F516";446;530;976;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
231;"S";3;7;2;3;"F516";392;470;862;;1;;0;;3;;0;;2;;0;;1;;0;;0;;0;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;5;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
232;"S";3;7;2;3;"F748";464;478;942;;3;;7;;0;;1;;1;;0;;3;;1;;0;;4;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;1;;0;;0;;0;33
233;"S";3;7;2;3;"F748";340;333;673;;5;;8;;0;;0;;6;;1;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;2;;1;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;33
234;"S";3;7;2;3;"F520";271;340;611;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
235;"S";3;7;2;3;"F520";359;400;759;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
236;"S";3;7;2;3;"F520";359;379;738;;0;;1;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
237;"S";3;7;2;3;"F520";304;365;669;;0;;3;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
238;"S";3;7;2;3;"F520";371;367;738;;1;;1;;0;;0;;0;;0;;3;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
239;"S";3;7;2;3;"F520";367;374;741;;2;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;12
240;"S";3;7;2;3;"F520";327;350;677;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;12
241;"S";3;7;2;3;"F520";311;342;653;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
242;"S";3;7;2;3;"F636";359;413;772;;0;;5;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;3;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
243;"S";3;7;2;3;"F636";359;384;743;;0;;6;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;23
244;"S";3;7;2;3;"F636";399;414;813;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
245;"S";3;7;2;3;"F636";372;466;838;;1;;6;;1;;1;;0;;3;;0;;0;;0;;1;;1;;0;;1;;2;;1;;1;;0;;0;;2;;1;;1;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;27
246;"S";3;7;2;3;"F636";340;387;727;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;14
247;"S";3;7;2;3;"F636";346;345;691;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;10
248;"S";3;7;2;3;"F636";382;377;759;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
249;"S";3;8;2;3;"F701";386;479;865;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
250;"S";3;8;2;3;"F747";337;386;723;;0;;3;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
251;"S";3;8;2;3;"F747";356;365;721;;3;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;2;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;16
252;"S";3;8;2;3;"F747";342;365;707;;2;;2;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;13
253;"S";3;8;2;3;"F748";381;426;807;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
254;"S";3;8;2;3;"F748";334;435;769;;1;;2;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
255;"S";3;8;2;3;"F636";446;439;885;;0;;0;;0;;0;;2;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;10
256;"S";3;8;2;3;"F636";373;424;797;;0;;5;;0;;0;;1;;0;;1;;0;;0;;0;;0;;2;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
257;"S";3;7;2;3;"F502";498;511;1009;;1;;4;;0;;0;;8;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;6;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;24
258;"S";3;7;2;3;"F502";431;519;950;;1;;4;;0;;1;;2;;0;;0;;1;;1;;0;;0;;0;;2;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
259;"S";3;7;2;3;"F502";390;447;837;;1;;3;;2;;0;;4;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
260;"S";3;7;2;3;"F502";367;465;832;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;13
261;"S";3;7;2;3;"F502";304;352;656;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;13
262;"S";3;7;2;3;"F728";424;459;883;;0;;2;;0;;0;;7;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
263;"S";3;7;2;3;"F636";388;456;844;;0;;1;;0;;0;;0;;0;;1;;0;;1;;2;;0;;3;;0;;0;;0;;3;;3;;1;;0;;1;;0;;1;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
264;"S";3;7;2;3;"F636";411;483;894;;2;;1;;0;;0;;1;;1;;2;;0;;0;;1;;0;;3;;0;;1;;0;;4;;1;;0;;0;;2;;1;;1;;1;;2;;1;;1;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;1;31
265;"S";3;7;2;3;"F849";361;407;768;;1;;2;;0;;0;;1;;0;;0;;2;;0;;1;;0;;1;;1;;0;;0;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;16
266;"S";3;7;2;3;"F849";480;536;1016;;0;;2;;1;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
267;"S";3;7;2;3;"F728";528;541;1069;;3;;5;;0;;0;;2;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;4;;0;;0;;0;;5;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;27
