giorno,mese,anno,ora,tipologia elezioni,Tipologia dato,Sezioni,Circoscrizione,Collegio provinciale,Collegio camerale,Collegio Senatoriale,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,% maschi,Votanti femmine,% femmine,Votanti totali,% totali
5,6,2016,12,amministrative,affluenze,520,5,13,3,3,367,360,727,50,13.62,33,9.17,83,11.42
5,6,2016,12,amministrative,affluenze,521,5,13,3,3,447,524,971,68,15.21,63,12.02,131,13.49
5,6,2016,12,amministrative,affluenze,522,5,13,3,3,411,437,848,45,10.95,30,6.86,75,8.84
5,6,2016,12,amministrative,affluenze,523,5,13,3,3,235,339,574,40,17.02,33,9.73,73,12.72
5,6,2016,12,amministrative,affluenze,524,5,13,3,3,306,347,653,46,15.03,39,11.24,85,13.02
5,6,2016,12,amministrative,affluenze,525,5,14,5,2,431,489,920,74,17.17,61,12.47,135,14.67
5,6,2016,12,amministrative,affluenze,526,5,14,5,2,286,349,635,50,17.48,40,11.46,90,14.17
5,6,2016,12,amministrative,affluenze,527,5,14,5,2,474,541,1015,80,16.88,56,10.35,136,13.40
5,6,2016,12,amministrative,affluenze,528,5,14,5,2,494,556,1050,52,10.53,57,10.25,109,10.38
5,6,2016,12,amministrative,affluenze,529,5,14,5,2,538,547,1085,58,10.78,53,9.69,111,10.23
5,6,2016,12,amministrative,affluenze,530,5,14,5,2,365,397,762,57,15.62,37,9.32,94,12.34
5,6,2016,12,amministrative,affluenze,531,5,14,5,2,397,442,839,62,15.62,52,11.76,114,13.59
5,6,2016,12,amministrative,affluenze,532,5,1,5,2,267,303,570,61,22.85,42,13.86,103,18.07
5,6,2016,12,amministrative,affluenze,533,5,1,5,2,358,345,703,59,16.48,32,9.28,91,12.94
5,6,2016,12,amministrative,affluenze,534,5,1,5,2,293,318,611,47,16.04,45,14.15,92,15.06
5,6,2016,12,amministrative,affluenze,535,6,2,6,1,394,416,810,54,13.71,41,9.86,95,11.73
5,6,2016,12,amministrative,affluenze,536,6,2,5,2,314,414,728,70,22.29,61,14.73,131,17.99
5,6,2016,12,amministrative,affluenze,537,6,2,5,2,353,401,754,76,21.53,78,19.45,154,20.42
5,6,2016,12,amministrative,affluenze,538,6,2,5,2,291,348,639,56,19.24,57,16.38,113,17.68
5,6,2016,12,amministrative,affluenze,539,6,2,5,2,420,487,907,72,17.14,68,13.96,140,15.44
5,6,2016,12,amministrative,affluenze,540,6,2,5,2,357,390,747,57,15.97,50,12.82,107,14.32
5,6,2016,12,amministrative,affluenze,541,6,2,5,2,340,368,708,73,21.47,45,12.23,118,16.67
5,6,2016,12,amministrative,affluenze,542,6,2,5,2,337,367,704,71,21.07,67,18.26,138,19.60
5,6,2016,12,amministrative,affluenze,543,6,2,5,2,419,464,883,59,14.08,56,12.07,115,13.02
5,6,2016,12,amministrative,affluenze,544,6,2,5,2,348,390,738,61,17.53,68,17.44,129,17.48
5,6,2016,12,amministrative,affluenze,545,6,2,5,2,259,332,591,44,16.99,66,19.88,110,18.61
5,6,2016,12,amministrative,affluenze,546,6,2,5,2,448,483,931,74,16.52,68,14.08,142,15.25
5,6,2016,12,amministrative,affluenze,547,6,2,5,2,408,427,835,80,19.61,68,15.93,148,17.72
5,6,2016,12,amministrative,affluenze,548,6,2,5,2,391,463,854,65,16.62,60,12.96,125,14.64
5,6,2016,12,amministrative,affluenze,549,6,3,4,2,328,352,680,46,14.02,37,10.51,83,12.21
5,6,2016,12,amministrative,affluenze,550,6,3,4,2,303,281,584,32,10.56,27,9.61,59,10.10
5,6,2016,12,amministrative,affluenze,551,6,3,4,2,300,291,591,45,15.00,42,14.43,87,14.72
5,6,2016,12,amministrative,affluenze,552,6,3,4,2,289,287,576,34,11.76,25,8.71,59,10.24
5,6,2016,12,amministrative,affluenze,553,6,3,4,2,274,266,540,37,13.50,31,11.65,68,12.59
5,6,2016,12,amministrative,affluenze,554,6,3,4,2,293,295,588,43,14.68,36,12.20,79,13.44
5,6,2016,12,amministrative,affluenze,555,6,3,4,2,301,311,612,53,17.61,38,12.22,91,14.87
5,6,2016,12,amministrative,affluenze,556,6,3,4,2,279,334,613,43,15.41,45,13.47,88,14.36
5,6,2016,12,amministrative,affluenze,557,6,3,4,2,303,316,619,50,16.50,36,11.39,86,13.89
5,6,2016,12,amministrative,affluenze,558,6,3,4,2,356,405,761,37,10.39,32,7.90,69,9.07
5,6,2016,12,amministrative,affluenze,559,6,3,4,2,354,387,741,63,17.80,45,11.63,108,14.57
5,6,2016,12,amministrative,affluenze,560,6,3,4,2,338,376,714,65,19.23,56,14.89,121,16.95
5,6,2016,12,amministrative,affluenze,561,6,3,4,2,357,401,758,59,16.53,64,15.96,123,16.23
5,6,2016,12,amministrative,affluenze,562,6,3,4,2,302,335,637,48,15.89,39,11.64,87,13.66
5,6,2016,12,amministrative,affluenze,563,6,3,4,2,322,331,653,61,18.94,55,16.62,116,17.76
5,6,2016,12,amministrative,affluenze,564,6,3,4,2,292,295,587,33,11.30,28,9.49,61,10.39
5,6,2016,12,amministrative,affluenze,565,6,3,4,2,322,350,672,56,17.39,47,13.43,103,15.33
5,6,2016,12,amministrative,affluenze,566,6,3,4,2,318,329,647,55,17.30,40,12.16,95,14.68
5,6,2016,12,amministrative,affluenze,567,6,3,4,2,294,327,621,56,19.05,45,13.76,101,16.26
5,6,2016,12,amministrative,affluenze,568,6,3,4,2,371,373,744,42,11.32,48,12.87,90,12.10
5,6,2016,12,amministrative,affluenze,569,6,3,4,2,290,279,569,35,12.07,35,12.54,70,12.30
5,6,2016,12,amministrative,affluenze,570,6,3,4,2,306,341,647,55,17.97,41,12.02,96,14.84
5,6,2016,12,amministrative,affluenze,571,6,3,4,2,313,327,640,45,14.38,35,10.70,80,12.50
5,6,2016,12,amministrative,affluenze,572,6,3,4,2,580,575,1155,87,15.00,70,12.17,157,13.59
5,6,2016,12,amministrative,affluenze,573,6,3,4,2,527,526,1053,74,14.04,65,12.36,139,13.20
5,6,2016,12,amministrative,affluenze,574,6,3,4,2,314,315,629,62,19.75,47,14.92,109,17.33
5,6,2016,12,amministrative,affluenze,575,6,3,4,2,495,511,1006,57,11.52,45,8.81,102,10.14
5,6,2016,12,amministrative,affluenze,576,6,3,4,2,380,384,764,43,11.32,40,10.42,83,10.86
5,6,2016,12,amministrative,affluenze,577,6,3,4,2,239,254,493,42,17.57,35,13.78,77,15.62
5,6,2016,12,amministrative,affluenze,578,6,3,4,2,412,457,869,69,16.75,60,13.13,129,14.84
5,6,2016,12,amministrative,affluenze,579,6,2,5,2,326,383,709,52,15.95,47,12.27,99,13.96
5,6,2016,12,amministrative,affluenze,580,6,2,5,2,280,377,657,46,16.43,32,8.49,78,11.87
5,6,2016,12,amministrative,affluenze,581,6,2,5,2,340,412,752,50,14.71,50,12.14,100,13.30
5,6,2016,12,amministrative,affluenze,582,6,2,5,2,352,374,726,56,15.91,48,12.83,104,14.33
5,6,2016,12,amministrative,affluenze,583,6,2,5,2,343,423,766,43,12.54,55,13.00,98,12.79
5,6,2016,12,amministrative,affluenze,584,6,2,5,2,347,381,728,57,16.43,46,12.07,103,14.15
5,6,2016,12,amministrative,affluenze,585,6,2,5,2,272,299,571,46,16.91,48,16.05,94,16.46
5,6,2016,12,amministrative,affluenze,586,6,2,5,2,317,369,686,71,22.40,43,11.65,114,16.62
5,6,2016,12,amministrative,affluenze,587,6,2,5,2,331,331,662,47,14.20,34,10.27,81,12.24
5,6,2016,12,amministrative,affluenze,588,6,2,5,2,348,347,695,57,16.38,45,12.97,102,14.68
5,6,2016,12,amministrative,affluenze,589,6,1,5,2,371,421,792,70,18.87,76,18.05,146,18.43
5,6,2016,12,amministrative,affluenze,590,6,1,5,2,346,384,730,55,15.90,42,10.94,97,13.29
5,6,2016,12,amministrative,affluenze,591,6,1,5,2,336,382,718,60,17.86,46,12.04,106,14.76
5,6,2016,12,amministrative,affluenze,592,6,1,5,2,349,392,741,50,14.33,53,13.52,103,13.90
5,6,2016,12,amministrative,affluenze,593,6,1,5,2,415,472,887,52,12.53,47,9.96,99,11.16
5,6,2016,12,amministrative,affluenze,594,6,1,5,2,315,322,637,54,17.14,43,13.35,97,15.23
5,6,2016,12,amministrative,affluenze,595,6,1,5,2,334,400,734,56,16.77,66,16.50,122,16.62
5,6,2016,12,amministrative,affluenze,596,6,1,5,2,409,487,896,54,13.20,62,12.73,116,12.95
5,6,2016,12,amministrative,affluenze,597,6,1,5,2,330,414,744,62,18.79,54,13.04,116,15.59
5,6,2016,12,amministrative,affluenze,598,6,1,5,2,298,337,635,43,14.43,38,11.28,81,12.76
5,6,2016,12,amministrative,affluenze,599,6,1,5,2,327,374,701,48,14.68,37,9.89,85,12.13
5,6,2016,12,amministrative,affluenze,600,6,1,5,2,389,433,822,77,19.79,67,15.47,144,17.52
5,6,2016,12,amministrative,affluenze,601,6,1,5,2,328,371,699,58,17.68,53,14.29,111,15.88
5,6,2016,12,amministrative,affluenze,602,6,1,5,2,301,357,658,45,14.95,36,10.08,81,12.31
5,6,2016,12,amministrative,affluenze,603,6,1,5,2,356,394,750,60,16.85,55,13.96,115,15.33
5,6,2016,12,amministrative,affluenze,604,6,1,5,2,284,317,601,49,17.25,45,14.20,94,15.64
5,6,2016,12,amministrative,affluenze,605,6,1,5,2,356,408,764,51,14.33,53,12.99,104,13.61
5,6,2016,12,amministrative,affluenze,606,6,1,5,2,460,474,934,76,16.52,65,13.71,141,15.10
5,6,2016,12,amministrative,affluenze,607,6,1,5,2,405,422,827,75,18.52,71,16.82,146,17.65
5,6,2016,12,amministrative,affluenze,608,6,1,5,2,382,428,810,68,17.80,64,14.95,132,16.30
5,6,2016,12,amministrative,affluenze,609,6,1,5,2,503,509,1012,82,16.30,71,13.95,153,15.12
5,6,2016,12,amministrative,affluenze,610,6,1,5,2,424,442,866,55,12.97,56,12.67,111,12.82
5,6,2016,12,amministrative,affluenze,611,6,1,5,2,317,335,652,58,18.30,53,15.82,111,17.02
5,6,2016,12,amministrative,affluenze,612,6,1,5,2,389,450,839,70,17.99,52,11.56,122,14.54
5,6,2016,12,amministrative,affluenze,613,6,14,5,2,355,317,672,43,12.11,33,10.41,76,11.31
5,6,2016,12,amministrative,affluenze,614,6,1,5,2,304,323,627,52,17.11,42,13.00,94,14.99
5,6,2016,12,amministrative,affluenze,615,6,1,5,2,343,391,734,33,9.62,24,6.14,57,7.77
5,6,2016,12,amministrative,affluenze,616,6,1,5,2,306,355,661,47,15.36,42,11.83,89,13.46
5,6,2016,12,amministrative,affluenze,617,6,1,5,2,348,358,706,51,14.66,44,12.29,95,13.46
5,6,2016,12,amministrative,affluenze,618,6,1,5,2,366,415,781,57,15.57,54,13.01,111,14.21
5,6,2016,12,amministrative,affluenze,619,6,1,5,2,316,364,680,52,16.46,54,14.84,106,15.59
5,6,2016,12,amministrative,affluenze,620,6,1,5,2,440,400,840,64,14.55,46,11.50,110,13.10
5,6,2016,12,amministrative,affluenze,621,6,1,5,2,387,361,748,60,15.50,42,11.63,102,13.64
5,6,2016,12,amministrative,affluenze,622,6,1,5,2,473,463,936,77,16.28,79,17.06,156,16.67
5,6,2016,12,amministrative,affluenze,623,6,1,5,2,489,528,1017,80,16.36,65,12.31,145,14.26
5,6,2016,12,amministrative,affluenze,624,6,1,5,2,508,514,1022,86,16.93,80,15.56,166,16.24
5,6,2016,12,amministrative,affluenze,625,6,1,5,2,480,492,972,74,15.42,46,9.35,120,12.35
5,6,2016,12,amministrative,affluenze,626,6,1,5,2,390,409,799,49,12.56,43,10.51,92,11.51
5,6,2016,12,amministrative,affluenze,627,6,1,5,2,434,456,890,64,14.75,59,12.94,123,13.82
5,6,2016,12,amministrative,affluenze,628,6,1,5,2,419,504,923,63,15.04,49,9.72,112,12.13
5,6,2016,12,amministrative,affluenze,629,6,1,5,2,373,407,780,61,16.35,63,15.48,124,15.90
5,6,2016,12,amministrative,affluenze,630,6,1,5,2,336,379,715,64,19.05,44,11.61,108,15.10
5,6,2016,12,amministrative,affluenze,631,6,1,5,2,385,409,794,61,15.84,54,13.20,115,14.48
5,6,2016,12,amministrative,affluenze,632,6,1,5,2,387,458,845,44,11.37,48,10.48,92,10.89
5,6,2016,12,amministrative,affluenze,633,6,1,5,2,378,398,776,55,14.55,48,12.06,103,13.27
5,6,2016,12,amministrative,affluenze,634,6,1,5,2,409,417,826,68,16.63,62,14.87,130,15.74
5,6,2016,12,amministrative,affluenze,635,7,4,1,1,348,418,766,47,13.51,50,11.96,97,12.66
5,6,2016,12,amministrative,affluenze,636,7,4,1,1,403,457,860,52,12.90,59,12.91,111,12.91
5,6,2016,12,amministrative,affluenze,637,7,4,1,1,343,382,725,60,17.49,46,12.04,106,14.62
5,6,2016,12,amministrative,affluenze,638,7,4,1,1,356,407,763,65,18.26,66,16.22,131,17.17
5,6,2016,12,amministrative,affluenze,639,7,4,1,1,340,378,718,53,15.59,50,13.23,103,14.35
5,6,2016,12,amministrative,affluenze,640,7,4,1,1,358,397,755,56,15.64,46,11.59,102,13.51
5,6,2016,12,amministrative,affluenze,641,7,4,1,1,358,378,736,38,10.61,55,14.55,93,12.64
5,6,2016,12,amministrative,affluenze,642,7,4,1,1,345,376,721,54,15.65,58,15.43,112,15.53
5,6,2016,12,amministrative,affluenze,643,7,4,1,1,349,379,728,51,14.61,45,11.87,96,13.19
5,6,2016,12,amministrative,affluenze,644,7,4,1,1,314,356,670,39,12.42,48,13.48,87,12.99
5,6,2016,12,amministrative,affluenze,645,7,4,1,1,325,372,697,47,14.46,52,13.98,99,14.20
5,6,2016,12,amministrative,affluenze,646,7,4,1,1,431,460,891,58,13.46,58,12.61,116,13.02
5,6,2016,12,amministrative,affluenze,647,7,4,1,1,322,375,697,46,14.29,55,14.67,101,14.49
5,6,2016,12,amministrative,affluenze,648,7,4,4,2,379,450,829,69,18.21,71,15.78,140,16.89
5,6,2016,12,amministrative,affluenze,649,7,4,4,2,273,311,584,31,11.36,39,12.54,70,11.99
5,6,2016,12,amministrative,affluenze,650,7,4,4,2,387,342,729,55,14.21,41,11.99,96,13.17
5,6,2016,12,amministrative,affluenze,651,7,4,4,2,408,401,809,50,12.25,39,9.73,89,11.00
5,6,2016,12,amministrative,affluenze,652,7,4,4,2,366,375,741,33,9.02,32,8.53,65,8.77
5,6,2016,12,amministrative,affluenze,653,7,4,4,2,66,255,321,12,18.18,58,22.75,70,21.81
5,6,2016,12,amministrative,affluenze,654,7,4,4,2,80,445,525,15,18.75,112,25.17,127,24.19
5,6,2016,12,amministrative,affluenze,655,2,15,8,4,204,165,369,19,9.31,16,9.70,35,9.49
5,6,2016,12,amministrative,affluenze,656,7,4,4,2,479,426,905,71,14.82,31,7.28,102,11.27
5,6,2016,12,amministrative,affluenze,657,7,4,4,2,287,360,647,51,17.77,96,26.67,147,22.72
5,6,2016,12,amministrative,affluenze,658,7,4,4,2,297,296,593,36,12.12,32,10.81,68,11.47
5,6,2016,12,amministrative,affluenze,659,7,4,4,2,413,457,870,70,16.95,48,10.50,118,13.56
5,6,2016,12,amministrative,affluenze,660,7,4,4,2,483,491,974,67,13.87,55,11.20,122,12.53
5,6,2016,12,amministrative,affluenze,661,7,4,4,2,435,464,899,68,15.63,59,12.72,127,14.13
5,6,2016,12,amministrative,affluenze,662,7,17,6,1,338,368,706,43,12.72,44,11.96,87,12.32
5,6,2016,12,amministrative,affluenze,663,7,17,6,1,331,392,723,46,13.90,48,12.24,94,13.00
5,6,2016,12,amministrative,affluenze,664,7,17,6,1,339,422,761,51,15.04,54,12.80,105,13.80
5,6,2016,12,amministrative,affluenze,665,7,17,6,1,346,389,735,64,18.50,61,15.68,125,17.01
5,6,2016,12,amministrative,affluenze,666,7,4,6,1,344,405,749,53,15.41,63,15.56,116,15.49
5,6,2016,12,amministrative,affluenze,667,7,4,6,1,358,491,849,47,13.13,72,14.66,119,14.02
5,6,2016,12,amministrative,affluenze,668,7,4,6,1,356,381,737,47,13.20,42,11.02,89,12.08
5,6,2016,12,amministrative,affluenze,669,7,4,6,1,377,422,799,58,15.38,55,13.03,113,14.14
5,6,2016,12,amministrative,affluenze,670,7,4,6,1,432,458,890,79,18.29,66,14.41,145,16.29
5,6,2016,12,amministrative,affluenze,671,7,4,6,1,450,563,1013,55,12.22,70,12.43,125,12.34
5,6,2016,12,amministrative,affluenze,672,7,4,6,1,367,435,802,59,16.08,65,14.94,124,15.46
5,6,2016,12,amministrative,affluenze,673,7,4,6,1,468,535,1003,72,15.38,114,21.31,186,18.54
5,6,2016,12,amministrative,affluenze,674,7,4,6,1,506,538,1044,78,15.42,75,13.94,153,14.66
5,6,2016,12,amministrative,affluenze,675,7,4,6,1,346,413,759,58,16.76,59,14.29,117,15.42
5,6,2016,12,amministrative,affluenze,676,7,4,6,1,435,546,981,75,17.24,72,13.19,147,14.98
5,6,2016,12,amministrative,affluenze,677,7,4,6,1,294,408,702,45,15.31,53,12.99,98,13.96
5,6,2016,12,amministrative,affluenze,678,7,4,6,1,422,515,937,83,19.67,88,17.09,171,18.25
5,6,2016,12,amministrative,affluenze,679,7,4,6,1,335,415,750,66,19.70,75,18.07,141,18.80
5,6,2016,12,amministrative,affluenze,680,7,4,6,1,315,415,730,58,18.41,70,16.87,128,17.53
5,6,2016,12,amministrative,affluenze,681,7,4,6,1,319,431,750,71,22.26,80,18.56,151,20.13
5,6,2016,12,amministrative,affluenze,682,7,4,6,1,319,441,760,65,20.38,74,16.78,139,18.29
5,6,2016,12,amministrative,affluenze,683,7,4,6,1,347,412,759,64,18.44,51,12.38,115,15.15
5,6,2016,12,amministrative,affluenze,684,7,4,6,1,365,435,800,66,18.08,78,17.93,144,18.00
5,6,2016,12,amministrative,affluenze,685,7,2,6,1,367,419,786,62,16.89,74,17.66,136,17.30
5,6,2016,12,amministrative,affluenze,686,7,2,6,1,419,410,829,61,14.56,36,8.78,97,11.70
5,6,2016,12,amministrative,affluenze,687,7,2,6,1,471,502,973,63,13.38,56,11.16,119,12.23
5,6,2016,12,amministrative,affluenze,688,7,2,6,1,374,433,807,53,14.17,55,12.70,108,13.38
5,6,2016,12,amministrative,affluenze,689,7,2,6,1,365,424,789,52,14.25,47,11.08,99,12.55
5,6,2016,12,amministrative,affluenze,690,7,2,6,1,403,384,787,59,14.64,60,15.63,119,15.12
5,6,2016,12,amministrative,affluenze,691,7,2,4,2,343,415,758,54,15.74,58,13.98,112,14.78
5,6,2016,12,amministrative,affluenze,692,7,2,4,2,327,327,654,43,13.15,35,10.70,78,11.93
5,6,2016,12,amministrative,affluenze,693,7,2,4,2,379,375,754,63,16.62,48,12.80,111,14.72
5,6,2016,12,amministrative,affluenze,694,7,2,4,2,409,390,799,49,11.98,40,10.26,89,11.14
5,6,2016,12,amministrative,affluenze,695,7,2,4,2,340,391,731,64,18.82,50,12.79,114,15.60
5,6,2016,12,amministrative,affluenze,696,7,2,4,2,351,348,699,57,16.24,42,12.07,99,14.16
5,6,2016,12,amministrative,affluenze,697,7,2,4,2,332,373,705,53,15.96,49,13.14,102,14.47
5,6,2016,12,amministrative,affluenze,698,7,2,4,2,430,433,863,79,18.37,57,13.16,136,15.76
5,6,2016,12,amministrative,affluenze,699,7,2,4,2,364,407,771,75,20.60,79,19.41,154,19.97
5,6,2016,12,amministrative,affluenze,700,7,2,4,2,312,391,703,62,19.87,67,17.14,129,18.35
5,6,2016,12,amministrative,affluenze,701,7,2,4,2,309,350,659,54,17.48,49,14.00,103,15.63
5,6,2016,12,amministrative,affluenze,702,7,2,4,2,518,487,1005,90,17.37,70,14.37,160,15.92
5,6,2016,12,amministrative,affluenze,703,7,2,4,2,351,394,745,55,15.67,60,15.23,115,15.44
5,6,2016,12,amministrative,affluenze,704,7,2,4,2,289,328,617,46,15.92,42,12.80,88,14.26
5,6,2016,12,amministrative,affluenze,705,7,2,4,2,287,287,574,55,19.16,47,16.38,102,17.77
5,6,2016,12,amministrative,affluenze,706,7,2,4,2,241,223,464,33,13.69,16,7.17,49,10.56
5,6,2016,12,amministrative,affluenze,707,7,2,4,2,365,334,699,53,14.52,40,11.98,93,13.30
5,6,2016,12,amministrative,affluenze,708,7,2,6,1,354,126,480,22,6.21,4,3.17,26,5.42
5,6,2016,12,amministrative,affluenze,709,7,17,6,1,307,367,674,27,8.79,37,10.08,64,9.50
5,6,2016,12,amministrative,affluenze,710,7,17,6,1,264,327,591,36,13.64,49,14.98,85,14.38
5,6,2016,12,amministrative,affluenze,711,7,17,6,1,288,314,602,29,10.07,34,10.83,63,10.47
5,6,2016,12,amministrative,affluenze,712,7,17,6,1,294,332,626,27,9.18,31,9.34,58,9.27
5,6,2016,12,amministrative,affluenze,713,7,17,6,1,377,432,809,66,17.51,64,14.81,130,16.07
5,6,2016,12,amministrative,affluenze,714,7,17,6,1,510,570,1080,79,15.49,81,14.21,160,14.81
5,6,2016,12,amministrative,affluenze,715,7,17,6,1,299,319,618,32,10.70,28,8.78,60,9.71
5,6,2016,12,amministrative,affluenze,716,7,17,6,1,206,248,454,29,14.08,30,12.10,59,13.00
5,6,2016,12,amministrative,affluenze,717,7,17,6,1,225,262,487,26,11.56,35,13.36,61,12.53
5,6,2016,12,amministrative,affluenze,718,7,17,6,1,260,317,577,15,5.77,21,6.62,36,6.24
5,6,2016,12,amministrative,affluenze,719,7,17,6,1,255,324,579,46,18.04,41,12.65,87,15.03
5,6,2016,12,amministrative,affluenze,720,7,17,6,1,287,310,597,47,16.38,45,14.52,92,15.41
5,6,2016,12,amministrative,affluenze,721,7,17,6,1,127,127,254,25,19.69,20,15.75,45,17.72
5,6,2016,12,amministrative,affluenze,722,7,17,6,1,384,423,807,55,14.32,48,11.35,103,12.76
5,6,2016,12,amministrative,affluenze,723,7,17,6,1,257,311,568,30,11.67,40,12.86,70,12.32
5,6,2016,12,amministrative,affluenze,724,8,5,1,1,369,395,764,53,14.36,46,11.65,99,12.96
5,6,2016,12,amministrative,affluenze,725,8,5,1,1,389,367,756,48,12.34,40,10.90,88,11.64
5,6,2016,12,amministrative,affluenze,726,8,5,1,1,318,329,647,36,11.32,30,9.12,66,10.20
5,6,2016,12,amministrative,affluenze,727,8,5,1,1,356,381,737,42,11.80,53,13.91,95,12.89
5,6,2016,12,amministrative,affluenze,728,8,5,1,1,313,332,645,48,15.34,41,12.35,89,13.80
5,6,2016,12,amministrative,affluenze,729,8,5,1,1,336,396,732,50,14.88,57,14.39,107,14.62
5,6,2016,12,amministrative,affluenze,730,8,5,1,1,448,441,889,48,10.71,40,9.07,88,9.90
5,6,2016,12,amministrative,affluenze,731,8,5,1,1,368,403,771,45,12.23,46,11.41,91,11.80
5,6,2016,12,amministrative,affluenze,732,8,5,1,1,400,455,855,60,15.00,63,13.85,123,14.39
5,6,2016,12,amministrative,affluenze,733,8,5,1,1,382,418,800,71,18.59,70,16.75,141,17.63
5,6,2016,12,amministrative,affluenze,734,8,5,1,1,352,392,744,42,11.93,50,12.76,92,12.37
5,6,2016,12,amministrative,affluenze,735,8,17,6,1,380,457,837,63,16.58,75,16.41,138,16.49
5,6,2016,12,amministrative,affluenze,736,8,17,6,1,420,530,950,49,11.67,62,11.70,111,11.68
5,6,2016,12,amministrative,affluenze,737,8,17,6,1,293,393,686,46,15.70,54,13.74,100,14.58
5,6,2016,12,amministrative,affluenze,738,8,17,6,1,358,427,785,55,15.36,59,13.82,114,14.52
5,6,2016,12,amministrative,affluenze,739,8,17,6,1,335,417,752,51,15.22,61,14.63,112,14.89
5,6,2016,12,amministrative,affluenze,740,8,17,6,1,320,368,688,48,15.00,49,13.32,97,14.10
5,6,2016,12,amministrative,affluenze,741,8,17,6,1,33,93,126,10,30.30,15,16.13,25,19.84
5,6,2016,12,amministrative,affluenze,742,4,6,4,2,589,557,1146,86,14.60,70,12.57,156,13.61
5,6,2016,12,amministrative,affluenze,743,8,17,6,1,391,458,849,64,16.37,77,16.81,141,16.61
5,6,2016,12,amministrative,affluenze,744,8,17,6,1,393,493,886,50,12.72,64,12.98,114,12.87
5,6,2016,12,amministrative,affluenze,745,8,5,1,1,273,410,683,24,8.79,56,13.66,80,11.71
5,6,2016,12,amministrative,affluenze,746,8,5,1,1,346,369,715,52,15.03,48,13.01,100,13.99
5,6,2016,12,amministrative,affluenze,747,8,5,1,1,430,528,958,56,13.02,62,11.74,118,12.32
5,6,2016,12,amministrative,affluenze,748,8,5,1,1,388,393,781,60,15.46,70,17.81,130,16.65
5,6,2016,12,amministrative,affluenze,749,8,5,1,1,361,415,776,66,18.28,64,15.42,130,16.75
5,6,2016,12,amministrative,affluenze,750,8,5,1,1,359,383,742,51,14.21,51,13.32,102,13.75
5,6,2016,12,amministrative,affluenze,751,8,5,1,1,393,470,863,68,17.30,80,17.02,148,17.15
5,6,2016,12,amministrative,affluenze,752,8,5,1,1,388,424,812,45,11.60,46,10.85,91,11.21
5,6,2016,12,amministrative,affluenze,753,8,5,1,1,321,358,679,39,12.15,37,10.34,76,11.19
5,6,2016,12,amministrative,affluenze,754,8,5,1,1,394,424,818,53,13.45,49,11.56,102,12.47
5,6,2016,12,amministrative,affluenze,755,8,5,1,1,350,391,741,53,15.14,52,13.30,105,14.17
5,6,2016,12,amministrative,affluenze,756,8,16,6,1,378,458,836,55,14.55,62,13.54,117,14.00
5,6,2016,12,amministrative,affluenze,757,8,16,6,1,332,388,720,42,12.65,44,11.34,86,11.94
5,6,2016,12,amministrative,affluenze,758,8,16,6,1,345,372,717,58,16.81,42,11.29,100,13.95
5,6,2016,12,amministrative,affluenze,759,8,16,6,1,392,451,843,50,12.76,53,11.75,103,12.22
5,6,2016,12,amministrative,affluenze,760,8,16,6,1,465,534,999,52,11.18,50,9.36,102,10.21
5,6,2016,12,amministrative,affluenze,761,8,16,6,1,419,526,945,70,16.71,89,16.92,159,16.83
5,6,2016,12,amministrative,affluenze,762,8,16,6,1,505,566,1071,100,19.80,90,15.90,190,17.74
5,6,2016,12,amministrative,affluenze,763,8,16,6,1,272,325,597,53,19.49,54,16.62,107,17.92
5,6,2016,12,amministrative,affluenze,764,8,16,6,1,412,524,936,54,13.11,57,10.88,111,11.86
5,6,2016,12,amministrative,affluenze,765,8,16,6,1,365,448,813,63,17.26,73,16.29,136,16.73
5,6,2016,12,amministrative,affluenze,766,8,16,6,1,459,507,966,68,14.81,60,11.83,128,13.25
5,6,2016,12,amministrative,affluenze,767,8,16,6,1,328,339,667,57,17.38,52,15.34,109,16.34
5,6,2016,12,amministrative,affluenze,768,8,16,6,1,350,382,732,61,17.43,61,15.97,122,16.67
5,6,2016,12,amministrative,affluenze,769,8,16,6,1,306,326,632,40,13.07,38,11.66,78,12.34
5,6,2016,12,amministrative,affluenze,770,8,16,6,1,343,431,774,45,13.12,57,13.23,102,13.18
5,6,2016,12,amministrative,affluenze,771,8,17,6,1,403,431,834,45,11.17,49,11.37,94,11.27
5,6,2016,12,amministrative,affluenze,772,8,17,6,1,398,456,854,54,13.57,59,12.94,113,13.23
5,6,2016,12,amministrative,affluenze,773,8,17,6,1,295,341,636,49,16.61,65,19.06,114,17.92
5,6,2016,12,amministrative,affluenze,774,8,17,6,1,435,508,943,60,13.79,52,10.24,112,11.88
5,6,2016,12,amministrative,affluenze,775,8,17,6,1,290,300,590,32,11.03,25,8.33,57,9.66
5,6,2016,12,amministrative,affluenze,776,8,17,6,1,221,270,491,16,7.24,19,7.04,35,7.13
5,6,2016,12,amministrative,affluenze,777,8,17,6,1,157,199,356,14,8.92,29,14.57,43,12.08
5,6,2016,12,amministrative,affluenze,778,8,17,6,1,267,320,587,29,10.86,28,8.75,57,9.71
5,6,2016,12,amministrative,affluenze,779,8,17,6,1,339,411,750,34,10.03,24,5.84,58,7.73
5,6,2016,12,amministrative,affluenze,780,8,17,6,1,333,343,676,33,9.91,37,10.79,70,10.36
