Giorno,Mese,Anno,Ora,Tipologia elezione,Dato ,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,voti validi,schede bianche,schede nulle,voti nulli,contestati,Solo Sindaco,1,FORZA ITAL,contestati,2,F.S.CACCIA,contestati,3,NUOVO PSI ,contestati,4,TUA TORINO,contestati,5,L'ULIVO   ,contestati,6,UDC       ,contestati,7,MRE       ,contestati,8,NOI MERID.,contestati,9,L. DONNE  ,contestati,10,DC AUTONOM,contestati,11,LEGA NORD ,    ,12,VERI AMBIE,    ,13,A.N.      ,    ,14,FIAMMA TR.,    ,15,NO EURO   ,contestati,16,L.GRANATA ,contestati,17,C FR.BUTT.,contestati,18,NO U.E.   ,contestati,19,PENS.INVAL,contestati,20,IMM.BASTA ,contestati,21,VERDI PACE,contestati,22,U.SOC.RIF.,contestati,23,SPORT VOL.,contestati,24,RIFONDAZ.C,contestati,25,P.UMANISTA,contestati,26,U.CENTROS.,contestati,27,UDEUR     ,contestati,28,MODERATI  ,contestati,29,COMUNISTI ,contestati,30,C.LIBERTA',contestati,31,UNITI PACE,contestati,32,ROSA PUGNO,contestati,33,DI PIETRO ,contestati,34,MONARCHICI,contestati,35,FORZA TORO,contestati,36,SI TAV    ,contestati,37,UN.PENSION,contestati
29,5,2006,22,amministrative,preferenze,409,CO,4,3,3,11,783,373,410,493,239,254,400,12,7,0,0,74,1,55,0,2,0,0,3,5,0,4,1,0,5,170,0,6,26,0,7,0,0,8,1,0,9,0,0,10,3,0,11,4,0,12,1,0,13,26,0,14,2,0,15,2,0,16,1,0,17,3,0,18,0,0,19,0,0,20,1,0,21,4,0,22,1,0,23,2,0,24,36,0,25,0,0,26,1,0,27,2,0,28,15,0,29,14,0,30,0,0,31,2,0,32,10,0,33,10,0,34,0,0,35,2,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,410,CO,4,3,3,11,841,386,455,588,269,319,477,7,9,0,0,95,1,56,0,2,0,0,3,2,0,4,0,0,5,183,0,6,33,0,7,0,0,8,0,0,9,0,0,10,2,0,11,25,0,12,2,0,13,41,0,14,1,0,15,0,0,16,0,0,17,11,0,18,0,0,19,1,0,20,0,0,21,17,0,22,0,0,23,1,0,24,29,0,25,2,0,26,1,0,27,7,0,28,22,0,29,16,0,30,1,0,31,1,0,32,10,0,33,10,0,34,0,0,35,2,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,411,CO,4,3,3,11,757,372,385,494,242,252,379,6,5,4,0,100,1,50,0,2,2,0,3,3,0,4,2,0,5,127,0,6,24,0,7,0,0,8,0,0,9,0,0,10,3,0,11,10,0,12,0,0,13,33,0,14,1,0,15,1,0,16,2,0,17,5,0,18,0,0,19,3,0,20,2,0,21,14,0,22,2,0,23,0,0,24,37,0,25,0,0,26,0,0,27,6,0,28,11,0,29,10,0,30,0,0,31,1,0,32,18,0,33,6,0,34,0,0,35,1,0,36,0,0,37,5,0
29,5,2006,22,amministrative,preferenze,412,CO,4,3,3,11,869,439,430,581,294,287,459,4,11,0,0,107,1,68,0,2,0,0,3,4,0,4,0,0,5,178,0,6,23,0,7,0,0,8,1,0,9,0,0,10,5,0,11,13,0,12,1,0,13,37,0,14,0,0,15,1,0,16,1,0,17,6,0,18,0,0,19,1,0,20,1,0,21,13,0,22,0,0,23,1,0,24,51,0,25,1,0,26,0,0,27,6,0,28,19,0,29,8,0,30,0,0,31,1,0,32,8,0,33,9,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,413,CO,4,3,3,11,817,395,422,539,271,268,382,9,0,17,0,131,1,57,0,2,0,0,3,5,0,4,0,0,5,153,0,6,13,0,7,0,0,8,0,0,9,1,0,10,1,0,11,22,0,12,0,0,13,29,0,14,1,0,15,2,0,16,1,0,17,2,0,18,0,0,19,1,0,20,3,0,21,10,0,22,0,0,23,0,0,24,23,0,25,1,0,26,0,0,27,3,0,28,19,0,29,10,0,30,0,0,31,0,0,32,9,0,33,11,0,34,1,0,35,2,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,414,CO,4,3,3,11,969,445,524,604,278,326,498,3,5,0,0,98,1,78,0,2,0,0,3,3,0,4,4,0,5,166,0,6,19,0,7,2,0,8,0,0,9,1,0,10,1,0,11,12,0,12,1,0,13,52,0,14,3,0,15,1,0,16,3,0,17,5,0,18,2,0,19,0,0,20,0,0,21,12,0,22,1,0,23,0,0,24,41,0,25,0,0,26,0,0,27,9,0,28,24,0,29,14,0,30,0,0,31,0,0,32,18,0,33,19,0,34,1,0,35,3,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,415,CO,5,3,3,11,540,258,282,356,172,184,300,5,7,0,0,44,1,40,0,2,0,0,3,2,0,4,3,0,5,120,0,6,23,0,7,0,0,8,0,0,9,0,0,10,2,0,11,5,0,12,0,0,13,29,0,14,1,0,15,3,0,16,0,0,17,3,0,18,0,0,19,0,0,20,0,0,21,1,0,22,0,0,23,1,0,24,26,0,25,0,0,26,1,0,27,2,0,28,7,0,29,15,0,30,0,0,31,1,0,32,4,0,33,7,0,34,1,0,35,2,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,416,CO,5,2,4,3,802,388,414,463,228,235,378,2,6,0,0,77,1,52,0,2,0,0,3,2,0,4,1,0,5,158,0,6,11,0,7,1,0,8,0,0,9,1,0,10,3,0,11,10,0,12,0,0,13,18,0,14,5,0,15,0,0,16,3,0,17,6,0,18,2,0,19,1,0,20,1,0,21,8,0,22,3,0,23,0,0,24,30,0,25,7,0,26,0,0,27,10,0,28,16,0,29,12,0,30,2,0,31,0,0,32,6,0,33,5,0,34,3,0,35,1,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,417,CO,5,2,4,3,812,386,426,543,263,280,440,7,10,0,0,86,1,56,0,2,0,0,3,2,0,4,0,0,5,185,0,6,23,0,7,0,0,8,0,0,9,0,0,10,1,0,11,9,0,12,0,0,13,44,0,14,2,0,15,0,0,16,1,0,17,8,0,18,1,0,19,1,0,20,2,0,21,3,0,22,2,0,23,0,0,24,27,0,25,1,0,26,2,0,27,12,0,28,24,0,29,9,0,30,0,0,31,0,0,32,17,0,33,2,0,34,0,0,35,5,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,418,CO,5,2,4,3,763,340,423,536,252,284,440,5,12,0,0,79,1,39,0,2,0,0,3,4,0,4,1,0,5,201,0,6,20,0,7,2,0,8,1,0,9,0,0,10,4,0,11,12,0,12,2,0,13,33,0,14,0,0,15,0,0,16,2,0,17,5,0,18,2,0,19,2,0,20,5,0,21,11,0,22,2,0,23,0,0,24,28,0,25,0,0,26,0,0,27,6,0,28,23,0,29,9,0,30,0,0,31,0,0,32,16,0,33,6,0,34,1,0,35,1,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,419,CO,5,2,4,3,809,388,421,560,274,286,465,10,8,0,0,77,1,50,0,2,0,0,3,1,0,4,1,0,5,189,0,6,18,0,7,2,0,8,0,0,9,1,0,10,1,0,11,7,0,12,1,0,13,38,0,14,2,0,15,0,0,16,1,0,17,15,0,18,0,0,19,3,0,20,3,0,21,12,0,22,5,0,23,2,0,24,37,0,25,0,0,26,2,0,27,15,0,28,19,0,29,14,0,30,0,0,31,0,0,32,18,0,33,7,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,420,CO,5,2,4,3,886,434,452,509,252,257,419,4,16,0,0,70,1,48,0,2,2,0,3,2,0,4,0,0,5,192,0,6,15,0,7,0,0,8,0,0,9,1,0,10,1,0,11,4,0,12,0,0,13,25,0,14,1,0,15,0,0,16,0,0,17,6,0,18,0,0,19,2,0,20,1,0,21,6,0,22,0,0,23,0,0,24,32,0,25,0,0,26,0,0,27,6,0,28,29,0,29,10,0,30,0,0,31,0,0,32,18,0,33,11,0,34,0,0,35,5,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,421,CO,5,2,4,3,1031,468,563,687,318,369,553,11,16,0,0,107,1,64,0,2,0,0,3,3,0,4,1,0,5,224,0,6,25,0,7,0,0,8,0,0,9,0,0,10,1,0,11,21,0,12,2,0,13,40,0,14,6,0,15,8,0,16,1,0,17,4,0,18,0,0,19,3,0,20,3,0,21,15,0,22,2,0,23,1,0,24,44,0,25,1,0,26,1,0,27,9,0,28,32,0,29,17,0,30,1,0,31,0,0,32,10,0,33,7,0,34,1,0,35,2,0,36,0,0,37,4,0
29,5,2006,22,amministrative,preferenze,422,CO,5,2,4,3,875,415,460,548,269,279,461,8,13,0,0,66,1,43,0,2,1,0,3,0,0,4,1,0,5,218,0,6,21,0,7,0,0,8,0,0,9,0,0,10,2,0,11,17,0,12,2,0,13,18,0,14,5,0,15,2,0,16,1,0,17,1,0,18,0,0,19,1,0,20,0,0,21,5,0,22,2,0,23,5,0,24,39,0,25,1,0,26,1,0,27,8,0,28,21,0,29,16,0,30,0,0,31,6,0,32,10,0,33,11,0,34,0,0,35,2,0,36,1,0,37,0,0
29,5,2006,22,amministrative,preferenze,423,CO,5,2,4,3,974,448,526,632,289,343,507,11,26,0,0,88,1,50,0,2,0,0,3,6,0,4,0,0,5,225,0,6,29,0,7,0,0,8,0,0,9,0,0,10,3,0,11,8,0,12,0,0,13,29,0,14,3,0,15,1,0,16,0,0,17,3,0,18,0,0,19,1,0,20,3,0,21,13,0,22,2,0,23,0,0,24,39,0,25,1,0,26,1,0,27,23,0,28,29,0,29,17,0,30,0,0,31,0,0,32,11,0,33,9,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,424,CO,5,2,4,3,817,381,436,542,264,278,441,7,12,13,0,69,1,74,0,2,2,0,3,5,0,4,1,0,5,182,0,6,13,0,7,0,0,8,1,0,9,1,0,10,1,0,11,9,0,12,0,0,13,20,0,14,3,0,15,0,0,16,2,0,17,15,0,18,0,0,19,1,0,20,1,0,21,6,0,22,2,0,23,0,0,24,35,0,25,2,0,26,1,0,27,7,0,28,10,0,29,8,0,30,1,0,31,3,0,32,15,0,33,12,0,34,2,0,35,1,0,36,0,0,37,5,0
29,5,2006,22,amministrative,preferenze,425,CO,5,2,4,3,903,434,469,587,277,310,461,8,14,0,0,104,1,43,0,2,0,0,3,7,0,4,0,0,5,209,0,6,19,0,7,6,0,8,0,0,9,0,0,10,2,0,11,7,0,12,1,0,13,32,0,14,1,0,15,1,0,16,2,0,17,6,0,18,0,0,19,2,0,20,2,0,21,11,0,22,1,0,23,2,0,24,42,0,25,1,0,26,0,0,27,5,0,28,23,0,29,15,0,30,0,0,31,0,0,32,9,0,33,6,0,34,0,0,35,5,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,426,CO,5,2,4,3,886,438,448,571,280,291,474,7,9,0,0,81,1,71,0,2,1,0,3,0,0,4,2,0,5,158,0,6,27,0,7,0,0,8,1,0,9,0,0,10,3,0,11,6,0,12,1,0,13,43,0,14,2,0,15,3,0,16,1,0,17,9,0,18,0,0,19,1,0,20,0,0,21,15,0,22,0,0,23,2,0,24,38,0,25,0,0,26,0,0,27,8,0,28,35,0,29,15,0,30,1,0,31,0,0,32,15,0,33,15,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,427,CO,5,2,4,3,806,377,429,476,218,258,392,5,11,0,0,68,1,54,0,2,0,0,3,2,0,4,0,0,5,173,0,6,14,0,7,0,0,8,0,0,9,0,0,10,1,0,11,12,0,12,1,0,13,19,0,14,1,0,15,0,0,16,0,0,17,4,0,18,1,0,19,1,0,20,1,0,21,4,0,22,1,0,23,1,0,24,27,0,25,5,0,26,1,0,27,4,0,28,27,0,29,16,0,30,0,0,31,0,0,32,8,0,33,10,0,34,2,0,35,0,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,428,CO,5,2,4,3,877,411,466,582,280,302,460,5,12,0,0,105,1,58,0,2,0,0,3,0,0,4,0,0,5,193,0,6,18,0,7,2,0,8,0,0,9,0,0,10,1,0,11,13,0,12,0,0,13,31,0,14,0,0,15,0,0,16,0,0,17,10,0,18,0,0,19,0,0,20,0,0,21,8,0,22,0,0,23,1,0,24,51,0,25,0,0,26,1,0,27,10,0,28,29,0,29,12,0,30,1,0,31,0,0,32,11,0,33,8,0,34,0,0,35,0,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,429,CO,5,2,4,3,905,429,476,558,268,290,446,5,10,0,0,97,1,57,0,2,0,0,3,1,0,4,2,0,5,194,0,6,21,0,7,1,0,8,0,0,9,4,0,10,1,0,11,13,0,12,0,0,13,27,0,14,2,0,15,0,0,16,1,0,17,9,0,18,0,0,19,2,0,20,2,0,21,11,0,22,0,0,23,0,0,24,42,0,25,2,0,26,0,0,27,7,0,28,15,0,29,15,0,30,0,0,31,1,0,32,5,0,33,5,0,34,0,0,35,3,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,430,CO,5,2,5,14,759,363,396,468,229,239,363,8,17,0,0,80,1,44,0,2,0,0,3,2,0,4,2,0,5,135,0,6,18,0,7,0,0,8,0,0,9,1,0,10,3,0,11,10,0,12,0,0,13,26,0,14,2,0,15,1,0,16,0,0,17,6,0,18,0,0,19,0,0,20,3,0,21,6,0,22,1,0,23,2,0,24,43,0,25,0,0,26,2,0,27,6,0,28,17,0,29,15,0,30,1,0,31,1,0,32,5,0,33,4,0,34,1,0,35,3,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,431,CO,5,2,5,14,769,370,399,542,256,286,441,11,11,0,0,79,1,68,0,2,0,0,3,1,0,4,1,0,5,157,0,6,27,0,7,0,0,8,0,0,9,1,0,10,0,0,11,12,0,12,0,0,13,30,0,14,2,0,15,1,0,16,0,0,17,9,0,18,0,0,19,2,0,20,4,0,21,4,0,22,0,0,23,0,0,24,43,0,25,2,0,26,0,0,27,7,0,28,23,0,29,17,0,30,0,0,31,1,0,32,19,0,33,7,0,34,0,0,35,0,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,432,CO,5,2,5,14,840,389,451,571,275,296,469,3,9,0,0,90,1,67,0,2,1,0,3,3,0,4,0,0,5,181,0,6,8,0,7,0,0,8,0,0,9,0,0,10,1,0,11,7,0,12,2,0,13,29,0,14,1,0,15,0,0,16,2,0,17,7,0,18,0,0,19,2,0,20,2,0,21,5,0,22,0,0,23,0,0,24,58,0,25,0,0,26,0,0,27,11,0,28,30,0,29,20,0,30,0,0,31,0,0,32,18,0,33,9,0,34,2,0,35,1,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,433,CO,5,2,5,14,991,493,498,587,286,301,462,7,7,2,0,109,1,61,0,2,0,0,3,2,0,4,2,0,5,154,0,6,13,0,7,0,0,8,0,0,9,0,0,10,2,0,11,23,0,12,1,0,13,44,0,14,5,0,15,0,0,16,0,0,17,4,0,18,2,0,19,1,0,20,2,0,21,5,0,22,1,0,23,1,0,24,33,0,25,0,0,26,0,0,27,12,0,28,29,0,29,8,0,30,1,0,31,0,0,32,44,0,33,7,0,34,0,0,35,2,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,434,CO,5,2,5,14,1020,471,549,742,351,391,596,11,18,0,0,117,1,71,0,2,0,0,3,2,0,4,3,0,5,269,0,6,39,0,7,0,0,8,0,0,9,0,0,10,5,0,11,12,0,12,0,0,13,47,0,14,1,0,15,0,0,16,1,0,17,10,0,18,1,0,19,0,0,20,2,0,21,11,0,22,1,0,23,0,0,24,41,0,25,0,0,26,0,0,27,11,0,28,25,0,29,18,0,30,0,0,31,0,0,32,7,0,33,16,0,34,0,0,35,0,0,36,1,0,37,2,0
29,5,2006,22,amministrative,preferenze,435,CO,5,2,5,14,628,280,348,337,152,185,278,7,9,0,0,43,1,42,0,2,0,0,3,1,0,4,1,0,5,96,0,6,20,0,7,1,0,8,0,0,9,0,0,10,2,0,11,8,0,12,0,0,13,24,0,14,1,0,15,1,0,16,0,0,17,3,0,18,1,0,19,0,0,20,1,0,21,5,0,22,1,0,23,1,0,24,23,0,25,2,0,26,1,0,27,7,0,28,15,0,29,12,0,30,1,0,31,0,0,32,3,0,33,1,0,34,1,0,35,1,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,436,CO,5,2,5,14,794,382,412,574,276,298,455,9,24,0,0,86,1,40,0,2,0,0,3,2,0,4,1,0,5,214,0,6,20,0,7,0,0,8,1,0,9,0,0,10,9,0,11,7,0,12,1,0,13,24,0,14,2,0,15,2,0,16,0,0,17,3,0,18,1,0,19,0,0,20,1,0,21,6,0,22,1,0,23,1,0,24,40,0,25,2,0,26,0,0,27,6,0,28,16,0,29,16,0,30,0,0,31,0,0,32,19,0,33,14,0,34,0,0,35,2,0,36,0,0,37,4,0
29,5,2006,22,amministrative,preferenze,437,CO,5,2,5,14,811,403,408,468,239,229,386,4,4,12,0,62,1,49,0,2,0,0,3,3,0,4,0,0,5,169,0,6,13,0,7,1,0,8,2,0,9,1,0,10,1,0,11,6,0,12,1,0,13,33,0,14,1,0,15,0,0,16,1,0,17,2,0,18,0,0,19,0,0,20,2,0,21,8,0,22,1,0,23,1,0,24,39,0,25,1,0,26,2,0,27,4,0,28,26,0,29,8,0,30,2,0,31,0,0,32,2,0,33,2,0,34,0,0,35,1,0,36,1,0,37,3,0
29,5,2006,22,amministrative,preferenze,438,CO,5,2,5,14,859,400,459,580,274,306,481,8,10,0,0,81,1,63,0,2,2,0,3,2,0,4,1,0,5,187,0,6,27,0,7,0,0,8,0,0,9,1,0,10,3,0,11,16,0,12,1,0,13,33,0,14,2,0,15,1,0,16,2,0,17,2,0,18,0,0,19,1,0,20,2,0,21,9,0,22,0,0,23,0,0,24,42,0,25,0,0,26,1,0,27,9,0,28,20,0,29,23,0,30,0,0,31,0,0,32,14,0,33,15,0,34,0,0,35,1,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,439,CO,5,2,5,14,915,441,474,688,343,345,575,3,16,0,0,94,1,77,0,2,0,0,3,2,0,4,0,0,5,257,0,6,21,0,7,0,0,8,0,0,9,0,0,10,5,0,11,21,0,12,2,0,13,33,0,14,0,0,15,1,0,16,1,0,17,6,0,18,1,0,19,1,0,20,0,0,21,6,0,22,1,0,23,4,0,24,41,0,25,2,0,26,1,0,27,15,0,28,34,0,29,15,0,30,0,0,31,0,0,32,16,0,33,9,0,34,0,0,35,0,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,440,CO,5,2,5,14,897,427,470,625,307,318,482,9,9,0,0,125,1,67,0,2,0,0,3,2,0,4,0,0,5,193,0,6,18,0,7,1,0,8,0,0,9,3,0,10,3,0,11,9,0,12,0,0,13,44,0,14,1,0,15,0,0,16,0,0,17,8,0,18,0,0,19,1,0,20,2,0,21,7,0,22,4,0,23,1,0,24,48,0,25,1,0,26,0,0,27,19,0,28,16,0,29,6,0,30,0,0,31,0,0,32,15,0,33,9,0,34,0,0,35,2,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,441,CO,5,2,5,14,938,437,501,618,293,325,488,8,10,0,0,112,1,36,0,2,0,0,3,1,0,4,0,0,5,234,0,6,19,0,7,0,0,8,0,0,9,1,0,10,4,0,11,6,0,12,2,0,13,28,0,14,3,0,15,0,0,16,1,0,17,6,0,18,2,0,19,0,0,20,2,0,21,18,0,22,2,0,23,1,0,24,49,0,25,3,0,26,1,0,27,12,0,28,22,0,29,11,0,30,1,0,31,1,0,32,8,0,33,12,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,442,CO,5,2,5,14,876,429,447,546,266,280,424,10,24,0,0,88,1,40,0,2,0,0,3,2,0,4,1,0,5,211,0,6,14,0,7,1,0,8,1,0,9,1,0,10,1,0,11,7,0,12,1,0,13,29,0,14,3,0,15,1,0,16,0,0,17,6,0,18,0,0,19,2,0,20,1,0,21,8,0,22,2,0,23,0,0,24,24,0,25,0,0,26,1,0,27,12,0,28,15,0,29,22,0,30,0,0,31,0,0,32,6,0,33,9,0,34,0,0,35,1,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,443,CO,5,2,5,14,783,375,408,461,229,232,374,11,14,0,0,62,1,45,0,2,0,0,3,2,0,4,0,0,5,155,0,6,15,0,7,0,0,8,0,0,9,0,0,10,2,0,11,6,0,12,0,0,13,34,0,14,2,0,15,1,0,16,0,0,17,2,0,18,0,0,19,2,0,20,1,0,21,4,0,22,0,0,23,1,0,24,41,0,25,0,0,26,0,0,27,6,0,28,18,0,29,17,0,30,1,0,31,0,0,32,12,0,33,5,0,34,0,0,35,0,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,444,CO,5,2,5,14,797,383,414,538,264,274,416,23,7,0,0,92,1,26,0,2,0,0,3,4,0,4,1,0,5,212,0,6,23,0,7,0,0,8,0,0,9,1,0,10,1,0,11,8,0,12,0,0,13,28,0,14,1,0,15,1,0,16,0,0,17,6,0,18,0,0,19,1,0,20,0,0,21,8,0,22,0,0,23,1,0,24,32,0,25,1,0,26,1,0,27,7,0,28,16,0,29,16,0,30,0,0,31,2,0,32,10,0,33,4,0,34,1,0,35,1,0,36,1,0,37,2,0
29,5,2006,22,amministrative,preferenze,445,CO,5,2,5,14,894,408,486,508,241,267,421,7,6,0,0,74,1,61,0,2,1,0,3,4,0,4,1,0,5,173,0,6,20,0,7,0,0,8,0,0,9,1,0,10,2,0,11,13,0,12,1,0,13,31,0,14,6,0,15,0,0,16,1,0,17,3,0,18,1,0,19,2,0,20,2,0,21,4,0,22,1,0,23,2,0,24,33,0,25,2,0,26,1,0,27,8,0,28,12,0,29,12,0,30,1,0,31,0,0,32,8,0,33,7,0,34,2,0,35,3,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,446,CO,5,2,5,14,862,413,449,572,283,289,461,4,3,7,0,97,1,73,0,2,0,0,3,1,0,4,1,0,5,190,0,6,21,0,7,0,0,8,2,0,9,0,0,10,6,0,11,12,0,12,2,0,13,29,0,14,2,0,15,0,0,16,0,0,17,4,0,18,0,0,19,1,0,20,3,0,21,15,0,22,2,0,23,1,0,24,31,0,25,2,0,26,1,0,27,7,0,28,22,0,29,14,0,30,0,0,31,0,0,32,7,0,33,6,0,34,3,0,35,3,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,447,CO,5,2,5,14,880,424,456,563,273,290,438,8,11,0,0,106,1,51,0,2,0,0,3,2,0,4,0,0,5,178,0,6,14,0,7,0,0,8,2,0,9,1,0,10,1,0,11,8,0,12,2,0,13,39,0,14,3,0,15,1,0,16,1,0,17,2,0,18,3,0,19,0,0,20,1,0,21,10,0,22,2,0,23,3,0,24,37,0,25,1,0,26,1,0,27,8,0,28,24,0,29,19,0,30,0,0,31,1,0,32,7,0,33,7,0,34,0,0,35,4,0,36,1,0,37,4,0
29,5,2006,22,amministrative,preferenze,448,CO,5,2,4,6,845,398,447,557,271,286,450,6,9,0,0,92,1,64,0,2,0,0,3,0,0,4,1,0,5,183,0,6,29,0,7,1,0,8,0,0,9,1,0,10,2,0,11,7,0,12,0,0,13,33,0,14,3,0,15,3,0,16,1,0,17,3,0,18,4,0,19,1,0,20,2,0,21,13,0,22,3,0,23,0,0,24,41,0,25,0,0,26,1,0,27,7,0,28,14,0,29,16,0,30,0,0,31,0,0,32,7,0,33,8,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,449,CO,5,2,4,6,726,333,393,568,271,297,468,5,11,0,0,84,1,47,0,2,1,0,3,3,0,4,0,0,5,221,0,6,12,0,7,0,0,8,0,0,9,0,0,10,7,0,11,5,0,12,2,0,13,33,0,14,2,0,15,2,0,16,1,0,17,8,0,18,10,0,19,0,0,20,0,0,21,10,0,22,2,0,23,4,0,24,36,0,25,1,0,26,0,0,27,10,0,28,16,0,29,16,0,30,0,0,31,0,0,32,11,0,33,4,0,34,0,0,35,1,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,450,CO,5,2,4,6,828,411,417,517,260,257,402,9,14,0,0,92,1,55,0,2,0,0,3,1,0,4,4,0,5,154,0,6,10,0,7,1,0,8,1,0,9,0,0,10,0,0,11,11,0,12,0,0,13,24,0,14,1,0,15,2,0,16,2,0,17,6,0,18,1,0,19,0,0,20,1,0,21,11,0,22,1,0,23,1,0,24,34,0,25,2,0,26,2,0,27,11,0,28,29,0,29,15,0,30,0,0,31,0,0,32,13,0,33,5,0,34,0,0,35,2,0,36,1,0,37,1,0
29,5,2006,22,amministrative,preferenze,451,CO,5,2,4,6,617,306,311,380,183,197,323,3,11,0,0,43,1,30,0,2,0,0,3,5,0,4,0,0,5,128,0,6,16,0,7,0,0,8,1,0,9,0,0,10,5,0,11,7,0,12,0,0,13,16,0,14,2,0,15,0,0,16,1,0,17,4,0,18,1,0,19,1,0,20,0,0,21,5,0,22,0,0,23,1,0,24,45,0,25,0,0,26,2,0,27,6,0,28,13,0,29,13,0,30,0,0,31,0,0,32,8,0,33,9,0,34,0,0,35,0,0,36,0,0,37,4,0
29,5,2006,22,amministrative,preferenze,452,CO,5,2,4,6,681,336,345,399,192,207,320,5,15,0,0,59,1,35,0,2,0,0,3,2,0,4,0,0,5,147,0,6,12,0,7,0,0,8,1,0,9,0,0,10,1,0,11,12,0,12,1,0,13,15,0,14,0,0,15,0,0,16,1,0,17,4,0,18,0,0,19,0,0,20,1,0,21,16,0,22,3,0,23,0,0,24,29,0,25,2,0,26,1,0,27,5,0,28,7,0,29,9,0,30,0,0,31,0,0,32,6,0,33,6,0,34,0,0,35,0,0,36,1,0,37,3,0
29,5,2006,22,amministrative,preferenze,453,CO,5,2,4,14,848,407,441,629,310,319,507,9,7,0,0,106,1,53,0,2,1,0,3,2,0,4,2,0,5,215,0,6,23,0,7,0,0,8,0,0,9,1,0,10,2,0,11,15,0,12,2,0,13,37,0,14,1,0,15,1,0,16,0,0,17,6,0,18,4,0,19,3,0,20,3,0,21,9,0,22,0,0,23,1,0,24,45,0,25,0,0,26,1,0,27,7,0,28,23,0,29,17,0,30,0,0,31,1,0,32,16,0,33,9,0,34,0,0,35,1,0,36,0,0,37,6,0
29,5,2006,22,amministrative,preferenze,454,CO,5,2,4,14,781,381,400,491,237,254,390,4,10,1,0,86,1,63,0,2,0,0,3,1,0,4,7,0,5,133,0,6,22,0,7,0,0,8,0,0,9,0,0,10,2,0,11,7,0,12,0,0,13,26,0,14,2,0,15,2,0,16,0,0,17,6,0,18,0,0,19,2,0,20,4,0,21,9,0,22,2,0,23,0,0,24,34,0,25,0,0,26,1,0,27,7,0,28,23,0,29,13,0,30,0,0,31,0,0,32,13,0,33,7,0,34,1,0,35,1,0,36,2,0,37,0,0
29,5,2006,22,amministrative,preferenze,455,CO,5,2,4,14,1018,480,538,698,327,371,581,7,14,0,0,96,1,72,0,2,1,0,3,5,0,4,1,0,5,230,0,6,18,0,7,0,0,8,0,0,9,1,0,10,0,0,11,17,0,12,0,0,13,31,0,14,4,0,15,1,0,16,1,0,17,14,0,18,0,0,19,0,0,20,0,0,21,17,0,22,0,0,23,2,0,24,82,0,25,0,0,26,3,0,27,8,0,28,25,0,29,21,0,30,0,0,31,0,0,32,19,0,33,2,0,34,0,0,35,2,0,36,0,0,37,4,0
