REGIONALI 2019

LISTA: 13 - PARTITO DEMOCRATICO CHIAMPARINO PRESIDENTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"SACCA' PATRIZIA";2;"SALIZZONI MAURO";3;"CANALIS MONICA";4;"AIELLO FLAVIA";5;"APPIANO ANDREA";6;"AVETTA ALBERTO";7;"CAPUTO VALENTINA GIUSEPPINA";8;"COMPARETTO GIOVANNI";9;"CONTICELLI NADIA";10;"D'OTTAVIO UMBERTO";11;"DELSANTO MARCO";12;"GALLO RAFFAELE";13;"MAGNAPANE CRISTINA";14;"MARCHISIO MONICA PIERINA";15;"OLIA MANUELA";16;"OLIVETTI CELESTINA";17;"PIAZZA MAURIZIO";18;"ROSTAGNO ELVIO";19;"SARNO DIEGO";20;"SQUILLACE ROSA PALMA";21;"VALLE DANIELE";"Totale voti validi"
311;3;18;4;4;"F501";423;443;866;;0;;4;;2;;0;;1;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;17
312;3;18;4;4;"F655";458;472;930;;1;;8;;8;;0;;1;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;1;;0;;0;;0;;5;31
313;3;18;4;4;"F655";317;329;646;;1;;4;;2;;0;;0;;0;;0;;0;;1;;0;;2;;6;;0;;0;;0;;0;;0;;0;;0;;0;;6;22
314;3;18;4;4;"F655";325;332;657;;0;;4;;2;;0;;0;;0;;0;;0;;2;;2;;1;;8;;0;;0;;0;;0;;0;;0;;0;;0;;9;28
315;3;18;4;4;"F655";361;387;748;;0;;5;;3;;0;;2;;5;;1;;1;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;2;;0;;8;31
316;3;18;4;4;"F655";347;397;744;;0;;1;;1;;0;;1;;1;;0;;0;;0;;1;;1;;16;;0;;0;;0;;0;;0;;0;;0;;0;;14;36
317;3;18;4;4;"F655";324;334;658;;3;;2;;1;;0;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;10;21
318;3;18;4;4;"F655";305;390;695;;0;;1;;1;;0;;1;;0;;2;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;3;14
319;3;18;4;4;"F655";290;315;605;;1;;1;;1;;0;;7;;0;;0;;0;;0;;0;;1;;10;;0;;0;;0;;0;;0;;0;;0;;0;;9;30
320;3;18;4;4;"F655";327;337;664;;0;;1;;0;;0;;0;;0;;0;;0;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;14;21
321;4;6;1;4;"F688";418;511;929;;1;;17;;2;;0;;4;;1;;0;;0;;1;;2;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;;4;37
322;4;6;1;4;"F688";331;363;694;;0;;9;;2;;0;;1;;2;;4;;0;;0;;1;;1;;2;;0;;0;;1;;3;;1;;0;;0;;0;;7;34
323;4;6;1;4;"F688";307;343;650;;1;;6;;0;;0;;0;;1;;4;;1;;5;;0;;0;;3;;0;;0;;0;;0;;0;;1;;2;;0;;4;28
324;4;6;1;4;"F527";319;395;714;;0;;9;;1;;1;;0;;4;;7;;0;;1;;1;;1;;6;;0;;0;;0;;0;;0;;0;;1;;0;;3;35
325;4;6;1;4;"F527";335;347;682;;0;;10;;0;;2;;0;;1;;11;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;3;32
326;4;6;1;4;"F527";357;403;760;;2;;17;;5;;0;;1;;1;;3;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;33
327;4;6;1;4;"F527";344;377;721;;1;;4;;0;;1;;1;;0;;7;;0;;0;;2;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;3;24
328;4;6;1;4;"F688";313;333;646;;0;;6;;1;;0;;0;;5;;2;;0;;1;;0;;3;;3;;0;;0;;0;;0;;0;;0;;1;;0;;2;24
329;4;6;1;4;"F527";353;392;745;;1;;7;;0;;0;;0;;0;;9;;1;;2;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;27
330;4;6;1;4;"F688";294;333;627;;1;;10;;0;;0;;5;;0;;3;;0;;2;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;27
331;4;6;1;4;"F600";367;371;738;;0;;9;;1;;0;;0;;1;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;3;19
332;4;6;1;4;"F688";404;489;893;;1;;14;;5;;0;;0;;3;;5;;2;;2;;2;;3;;0;;0;;0;;1;;2;;0;;1;;0;;0;;18;59
333;4;6;1;4;"F527";366;388;754;;0;;8;;9;;0;;1;;0;;4;;2;;3;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;9;38
334;4;6;1;4;"F527";387;461;848;;1;;22;;5;;0;;2;;4;;12;;0;;5;;1;;5;;3;;0;;1;;2;;1;;0;;0;;1;;0;;5;70
335;4;6;1;4;"F527";254;413;667;;0;;12;;19;;0;;0;;4;;9;;0;;0;;3;;4;;6;;0;;0;;1;;0;;0;;0;;0;;0;;5;63
336;4;6;1;4;"F600";372;423;795;;0;;28;;2;;0;;5;;0;;3;;0;;1;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;9;52
337;4;6;1;4;"F600";370;425;795;;1;;20;;1;;0;;4;;5;;3;;0;;3;;2;;0;;2;;0;;0;;2;;0;;0;;1;;1;;0;;7;52
338;4;6;1;4;"F600";395;490;885;;1;;28;;2;;0;;0;;3;;3;;1;;3;;3;;0;;2;;0;;1;;0;;1;;0;;2;;0;;0;;10;60
339;4;6;1;4;"F600";388;443;831;;1;;36;;5;;2;;1;;4;;2;;0;;1;;0;;2;;2;;0;;0;;0;;0;;0;;0;;3;;0;;22;81
340;4;6;1;4;"F600";347;433;780;;0;;27;;7;;0;;4;;2;;2;;0;;2;;1;;1;;7;;0;;2;;0;;0;;0;;1;;0;;0;;15;71
341;4;6;1;4;"F600";377;482;859;;2;;23;;2;;0;;2;;1;;0;;0;;2;;0;;0;;3;;0;;0;;2;;0;;0;;2;;2;;0;;17;58
342;4;6;2;4;"F566";395;410;805;;2;;20;;1;;0;;1;;0;;4;;0;;0;;3;;1;;5;;0;;0;;0;;0;;0;;0;;1;;0;;2;40
343;4;6;2;4;"F566";324;355;679;;0;;19;;0;;1;;0;;1;;1;;4;;0;;0;;0;;21;;0;;0;;0;;0;;0;;0;;0;;0;;5;52
344;4;6;2;4;"F566";423;445;868;;1;;9;;1;;0;;0;;5;;2;;2;;1;;2;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;3;30
345;4;6;2;4;"F568";389;415;804;;1;;4;;0;;0;;0;;1;;2;;0;;7;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;1;20
346;4;6;2;4;"F568";562;522;1084;;2;;10;;5;;0;;0;;0;;4;;0;;9;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;6;39
347;4;6;2;4;"F566";619;600;1219;;0;;14;;3;;0;;0;;6;;2;;0;;4;;3;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;4;43
348;4;6;2;4;"F568";353;335;688;;0;;4;;2;;0;;0;;1;;5;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
349;4;6;2;4;"F566";299;303;602;;0;;3;;1;;0;;0;;5;;5;;0;;4;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;24
350;4;6;2;4;"F566";375;395;770;;0;;9;;1;;0;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;15
351;4;8;3;3;"F846";333;345;678;;0;;6;;0;;0;;0;;0;;2;;1;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;5;20
352;4;8;3;3;"F644";347;377;724;;1;;6;;4;;0;;2;;2;;1;;0;;0;;1;;0;;7;;0;;0;;0;;1;;1;;0;;0;;0;;6;32
353;4;8;3;3;"F644";332;395;727;;0;;13;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;6;25
354;4;8;3;3;"F644";428;460;888;;1;;13;;2;;0;;3;;1;;8;;0;;4;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;6;42
355;4;8;3;3;"F644";358;397;755;;1;;7;;3;;0;;1;;1;;2;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;8;27
356;4;8;3;3;"F644";330;343;673;;0;;9;;2;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;20
357;4;8;3;3;"F723";292;353;645;;2;;10;;4;;0;;4;;4;;1;;0;;1;;0;;2;;1;;0;;0;;0;;0;;1;;0;;1;;0;;3;34
358;4;8;3;3;"F668";335;388;723;;0;;21;;1;;0;;0;;2;;1;;0;;5;;1;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;4;38
359;4;8;3;3;"F668";298;366;664;;0;;10;;1;;0;;4;;1;;0;;0;;1;;0;;1;;2;;0;;1;;0;;1;;0;;0;;0;;0;;8;30
360;4;8;3;3;"F723";368;435;803;;0;;15;;4;;0;;0;;1;;2;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;9;34
361;4;8;3;3;"F668";367;428;795;;0;;30;;3;;0;;2;;2;;1;;0;;2;;0;;1;;1;;0;;1;;0;;1;;0;;0;;2;;0;;12;58
362;4;8;3;3;"F668";387;420;807;;1;;13;;3;;0;;0;;3;;1;;0;;3;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;10;38
363;4;8;3;3;"F723";378;454;832;;0;;12;;2;;0;;2;;3;;0;;0;;3;;2;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;12;39
364;4;8;3;3;"F723";322;349;671;;0;;7;;3;;0;;2;;4;;2;;0;;4;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;28
365;4;8;3;3;"F723";285;363;648;;1;;8;;3;;0;;1;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;20
366;4;8;3;3;"F723";352;365;717;;1;;13;;2;;0;;0;;0;;9;;0;;2;;2;;0;;4;;0;;0;;1;;0;;0;;1;;0;;0;;10;45
367;4;11;3;3;"F513";282;302;584;;0;;9;;2;;0;;0;;8;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;22
368;4;11;3;3;"F644";431;474;905;;1;;10;;3;;0;;1;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;12;31
369;4;11;3;3;"F644";301;330;631;;2;;4;;1;;0;;0;;1;;4;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;5;20
370;4;11;3;3;"F537";318;320;638;;1;;4;;0;;0;;2;;0;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;12
371;4;11;3;3;"F537";370;410;780;;0;;6;;2;;0;;2;;2;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;17
372;4;11;3;3;"F537";367;387;754;;0;;5;;1;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;10;21
373;4;11;3;3;"F513";376;420;796;;0;;8;;3;;0;;0;;0;;1;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;1;19
374;4;11;3;3;"F537";442;482;924;;0;;10;;5;;0;;0;;5;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;3;27
375;4;11;3;3;"F537";328;400;728;;2;;5;;0;;0;;0;;2;;2;;0;;3;;0;;1;;3;;0;;0;;1;;0;;0;;0;;0;;0;;5;24
376;4;11;3;3;"F537";382;413;795;;0;;8;;1;;0;;0;;2;;0;;0;;3;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;4;23
377;4;11;3;3;"F537";351;414;765;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;6;11
378;4;11;3;3;"F537";384;398;782;;0;;9;;3;;0;;1;;4;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;23
379;4;11;3;3;"F537";391;427;818;;0;;11;;9;;0;;1;;5;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;35
380;4;11;3;3;"F537";389;491;880;;1;;11;;5;;0;;0;;4;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;8;31
381;4;13;3;3;"F846";551;527;1078;;3;;13;;3;;0;;3;;3;;1;;0;;4;;0;;1;;1;;0;;2;;0;;0;;0;;0;;1;;0;;2;37
382;4;11;3;3;"F627";477;599;1076;;0;;6;;6;;0;;0;;3;;2;;0;;0;;2;;0;;2;;0;;0;;0;;2;;0;;0;;3;;0;;7;33
383;4;11;3;3;"F627";348;412;760;;0;;12;;2;;0;;0;;0;;0;;0;;3;;0;;2;;2;;0;;0;;0;;1;;0;;0;;0;;0;;6;28
384;4;11;3;3;"F627";459;500;959;;0;;10;;1;;0;;0;;3;;1;;0;;0;;0;;0;;3;;1;;0;;1;;0;;0;;0;;1;;0;;3;24
385;4;11;3;3;"F627";381;401;782;;0;;18;;1;;0;;1;;1;;0;;0;;8;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;6;37
386;4;11;3;3;"F627";383;403;786;;0;;5;;5;;0;;1;;0;;0;;0;;3;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;13;32
387;4;11;3;3;"F627";422;484;906;;0;;3;;0;;1;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;13
388;4;11;3;3;"F513";450;499;949;;1;;5;;1;;0;;1;;2;;0;;1;;0;;1;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;5;20
389;4;11;3;3;"F513";290;327;617;;0;;5;;0;;0;;0;;1;;0;;0;;1;;0;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;3;14
390;4;11;3;3;"F513";324;387;711;;1;;6;;2;;0;;0;;3;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;8;23
391;4;11;3;3;"F571";351;360;711;;0;;5;;3;;0;;0;;2;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;20
392;4;11;3;3;"F513";353;423;776;;0;;7;;1;;0;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;2;;0;;0;;3;19
393;4;11;3;3;"F506";360;417;777;;0;;5;;1;;0;;0;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;2;13
394;4;11;3;3;"F506";394;444;838;;0;;6;;7;;0;;2;;2;;1;;0;;1;;0;;1;;1;;0;;0;;0;;3;;0;;0;;0;;0;;6;30
395;4;11;3;3;"F506";359;427;786;;0;;12;;6;;0;;0;;0;;1;;0;;3;;2;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;33
396;4;11;3;3;"F506";391;447;838;;0;;15;;3;;0;;4;;0;;3;;0;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;6;36
397;4;11;3;3;"F506";403;472;875;;0;;8;;2;;0;;2;;4;;4;;2;;4;;1;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;7;37
398;4;11;3;3;"F571";407;453;860;;0;;16;;4;;0;;1;;0;;1;;0;;1;;1;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;7;35
399;4;11;3;3;"F571";344;393;737;;0;;4;;10;;0;;1;;0;;2;;0;;0;;2;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;5;28
400;4;11;3;3;"F571";319;374;693;;0;;4;;1;;0;;2;;2;;5;;0;;0;;2;;1;;1;;0;;0;;1;;0;;0;;0;;0;;1;;3;23
401;4;11;3;3;"F571";348;417;765;;1;;5;;2;;0;;1;;3;;0;;0;;2;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;21
402;4;11;3;3;"F571";361;473;834;;0;;14;;1;;0;;0;;3;;2;;0;;0;;0;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;6;33
403;4;11;3;3;"F571";339;369;708;;1;;6;;5;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;22
404;4;11;3;3;"F571";319;343;662;;1;;9;;5;;0;;2;;0;;2;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;2;26
405;4;11;3;3;"F571";360;400;760;;2;;14;;0;;0;;1;;0;;6;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;2;;0;;2;32
406;4;11;3;3;"F571";314;352;666;;0;;2;;1;;0;;0;;0;;3;;0;;5;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;3;18
407;4;11;3;3;"F569";391;432;823;;0;;9;;7;;0;;0;;1;;1;;0;;1;;1;;0;;7;;0;;0;;0;;2;;0;;0;;0;;0;;3;32
408;4;11;3;3;"F569";430;453;883;;0;;22;;13;;0;;2;;11;;1;;0;;1;;0;;1;;4;;0;;0;;0;;0;;0;;2;;0;;0;;9;66
409;4;11;3;3;"F569";324;368;692;;0;;16;;2;;0;;1;;2;;0;;0;;3;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;30
410;4;11;3;3;"F569";324;380;704;;0;;9;;3;;0;;2;;0;;0;;0;;0;;0;;2;;4;;0;;0;;0;;0;;0;;0;;0;;0;;3;23
411;4;11;3;3;"F539";405;481;886;;1;;6;;0;;0;;0;;0;;0;;0;;1;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;5;18
412;4;11;3;3;"F539";448;458;906;;0;;10;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;5;19
413;4;11;3;3;"F539";340;363;703;;2;;15;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;6;26
414;4;11;3;3;"F655";395;452;847;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;4;13
415;5;11;3;3;"F595";231;243;474;;0;;5;;1;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;12
416;5;3;2;4;"F763";340;385;725;;0;;3;;1;;0;;0;;4;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;4;16
417;5;3;2;4;"F763";378;384;762;;1;;7;;0;;0;;0;;1;;1;;0;;4;;0;;1;;3;;0;;0;;0;;1;;0;;0;;0;;0;;1;20
418;5;3;2;4;"F507";331;384;715;;0;;6;;0;;0;;2;;4;;0;;0;;8;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;22
419;5;3;2;4;"F507";344;391;735;;1;;3;;1;;0;;0;;2;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;14
420;5;3;2;4;"F507";435;478;913;;1;;4;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;2;;0;;0;;0;;0;;2;16
421;5;3;2;4;"F507";469;508;977;;1;;6;;2;;0;;0;;5;;0;;2;;2;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;23
422;5;3;2;4;"F507";334;415;749;;0;;16;;5;;0;;0;;2;;0;;0;;5;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;1;32
423;5;3;2;4;"F767";417;474;891;;0;;7;;1;;0;;0;;2;;1;;0;;2;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;;0;;3;20
424;5;3;2;4;"F507";345;415;760;;0;;8;;1;;0;;0;;3;;0;;0;;3;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;4;23
425;5;3;2;4;"F767";388;394;782;;2;;9;;0;;0;;0;;0;;0;;0;;5;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
426;5;3;2;4;"F767";390;412;802;;0;;4;;3;;0;;0;;15;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;1;;0;;2;;0;;2;31
427;5;3;2;4;"F767";324;346;670;;1;;3;;0;;0;;0;;3;;0;;0;;4;;0;;0;;0;;1;;1;;0;;0;;0;;0;;3;;0;;1;17
428;5;3;2;4;"F593";376;420;796;;1;;5;;2;;0;;2;;0;;1;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;18
429;5;3;2;4;"F593";361;422;783;;0;;9;;0;;0;;0;;3;;0;;0;;5;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;21
430;5;14;2;4;"F693";359;360;719;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;1;8
431;5;14;2;4;"F693";337;373;710;;0;;0;;0;;0;;1;;0;;0;;0;;2;;2;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;1;10
432;5;14;2;4;"F693";424;479;903;;1;;5;;6;;0;;0;;1;;1;;1;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;24
433;5;14;2;4;"F693";548;554;1102;;0;;9;;1;;0;;0;;1;;1;;0;;5;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;4;25
434;5;14;2;4;"F693";451;482;933;;0;;3;;2;;0;;1;;7;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;21
435;5;14;2;4;"F693";259;323;582;;0;;2;;1;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;8
436;5;14;2;4;"F847";337;362;699;;0;;2;;0;;0;;0;;0;;2;;1;;0;;0;;0;;9;;0;;0;;0;;0;;0;;0;;0;;0;;6;20
437;5;14;2;4;"F847";367;379;746;;0;;3;;0;;1;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;3;11
438;5;14;2;4;"F693";347;387;734;;1;;5;;1;;0;;0;;4;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;4;21
439;5;14;2;4;"F847";365;441;806;;0;;6;;5;;0;;0;;3;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;19
440;5;14;2;4;"F847";363;436;799;;1;;7;;2;;0;;0;;0;;0;;3;;4;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;9;30
441;5;14;2;4;"F763";402;426;828;;0;;5;;0;;0;;2;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;13
442;5;14;2;4;"F847";316;351;667;;0;;7;;5;;0;;0;;4;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;23
443;5;14;2;4;"F593";331;316;647;;0;;5;;1;;0;;0;;3;;0;;0;;5;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
444;5;14;2;4;"F847";310;334;644;;1;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;3;15
445;5;14;2;4;"F847";331;377;708;;0;;1;;1;;0;;0;;2;;0;;0;;2;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
446;5;14;2;4;"F593";349;397;746;;0;;4;;1;;0;;1;;4;;1;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;1;;4;;0;;0;21
447;5;14;2;4;"F593";339;376;715;;2;;3;;0;;0;;0;;4;;1;;0;;2;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;18
448;5;6;2;4;"F503";335;352;687;;0;;3;;1;;0;;0;;0;;0;;0;;6;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;16
449;5;6;2;4;"F503";320;370;690;;0;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;7
450;5;6;2;4;"F507";508;560;1068;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;1;;8;;0;;0;;0;;0;;0;;0;;1;;0;;3;17
451;5;6;2;4;"F507";465;481;946;;0;;4;;2;;1;;0;;3;;2;;1;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;4;22
452;5;6;2;4;"F767";615;640;1255;;0;;2;;0;;0;;1;;0;;1;;1;;9;;0;;0;;5;;0;;0;;0;;1;;0;;0;;1;;0;;0;21
453;5;14;2;4;"F845";357;368;725;;0;;2;;0;;0;;0;;1;;0;;0;;7;;0;;0;;8;;0;;0;;0;;3;;0;;1;;0;;0;;0;22
454;5;14;2;4;"F845";295;334;629;;0;;8;;3;;0;;0;;0;;3;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;18
455;5;14;2;4;"F845";442;495;937;;1;;11;;1;;0;;1;;2;;0;;0;;3;;0;;0;;4;;0;;4;;1;;1;;0;;0;;0;;0;;0;29
456;5;14;2;4;"F845";369;391;760;;0;;5;;0;;0;;1;;1;;0;;0;;4;;0;;1;;2;;0;;0;;0;;0;;1;;1;;1;;0;;3;20
457;5;14;2;4;"F763";309;372;681;;0;;8;;1;;0;;0;;0;;0;;0;;13;;1;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;4;32
458;5;14;2;4;"F763";310;344;654;;1;;0;;1;;4;;1;;0;;0;;0;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;5;19
459;5;14;2;4;"F845";253;260;513;;1;;4;;0;;0;;0;;0;;4;;0;;1;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;6;19
460;5;14;2;4;"F763";311;394;705;;0;;6;;5;;0;;0;;1;;0;;0;;4;;0;;2;;3;;0;;0;;2;;0;;0;;0;;0;;0;;4;27
461;5;14;2;4;"F763";327;365;692;;2;;2;;0;;0;;0;;1;;0;;0;;1;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
462;5;14;2;4;"F503";311;357;668;;0;;5;;1;;0;;0;;0;;0;;0;;4;;0;;0;;3;;0;;0;;0;;0;;0;;0;;3;;0;;0;16
463;5;14;2;4;"F503";353;339;692;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
464;5;14;2;4;"F503";346;366;712;;0;;2;;0;;0;;0;;1;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;14
465;5;14;2;4;"F503";314;337;651;;0;;0;;4;;0;;0;;4;;0;;0;;1;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
466;5;14;2;4;"F538";542;493;1035;;0;;6;;1;;0;;1;;2;;3;;0;;6;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;2;26
467;5;14;2;4;"F538";431;473;904;;0;;3;;1;;0;;0;;1;;3;;0;;10;;0;;2;;6;;0;;0;;0;;0;;0;;0;;1;;0;;3;30
468;5;14;2;4;"F538";356;364;720;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;11
