﻿cod_via,toponimo,lato_numerazione,numero_dal,numero_al,circoscrizione
14850,PIAZZALE ANTONIO CHIRIBIRI,dispari,7,13,3
14850,PIAZZALE ANTONIO CHIRIBIRI,pari,8,8,3
14861,PIAZZA GIAMPIETRO CHIRONI,dispari,1,15,4
14861,PIAZZA GIAMPIETRO CHIRONI,pari,6,12,4
14883,VIA CHISOLA,dispari,1,23,8
14883,VIA CHISOLA,pari,4,28,8
14906,VIA CHISONE,dispari,1,7,1
14906,VIA CHISONE,pari,4,68,1
14924,VIA CHIUSELLA,pari,2,32,6
14924,VIA CHIUSELLA,dispari,5,23,6
14942,VIA CHIVASSO,pari,2,18,7
14942,VIA CHIVASSO,dispari,3,19,7
14982,VIA ENRICO CIALDINI,pari,2,54,3
14982,VIA ENRICO CIALDINI,dispari,5,51,3
15004,VIA CIAMARELLA,dispari,1,37,5
15004,VIA CIAMARELLA,pari,2,36,5
15060,VIA LUIGI CIBRARIO,dispari,1,117,4
15060,VIA LUIGI CIBRARIO,pari,2,124,4
15082,LARGO LUIGI CIBRARIO,dispari,9,13,4
15082,LARGO LUIGI CIBRARIO,pari,10,10,4
15103,VIA DEI CICLAMINI,dispari,5,5,5
15125,VIA CIGLIANO,dispari,1,33,7
15125,VIA CIGLIANO,pari,4,38,7
15147,VIA FRANCESCO CIGNA,dispari,1,85,7
15147,VIA FRANCESCO CIGNA,pari,2,88,7
15147,VIA FRANCESCO CIGNA,pari,94,184,6
15147,VIA FRANCESCO CIGNA,dispari,97,219,6
15169,LARGO FRANCESCO CIGNA,dispari,67,73,7
15169,LARGO FRANCESCO CIGNA,pari,72,74,7
15181,VIA VITTORIO AMEDEO CIGNAROLI,dispari,1,9,7
15181,VIA VITTORIO AMEDEO CIGNAROLI,pari,8,10,7
15202,VIA FRANCESCO CILEA,dispari,1,11,6
15202,VIA FRANCESCO CILEA,pari,2,14,6
15224,VIA CIMABUE,dispari,1,7,2
15224,VIA CIMABUE,pari,2,8,2
15246,VIA DOMENICO CIMAROSA,pari,14,108,6
15246,VIA DOMENICO CIMAROSA,dispari,25,103,6
15268,PIAZZA DOMENICO CIMAROSA,pari,26,32,6
15268,PIAZZA DOMENICO CIMAROSA,dispari,43,53,6
15301,STRADA CIMITERO DI CAVORETTO,dispari,9,9,8
15301,STRADA CIMITERO DI CAVORETTO,pari,14,18,8
15345,STRADA CIMITERO DI MADONNA DEL PILONE,dispari,1,5,7
15345,STRADA CIMITERO DI MADONNA DEL PILONE,pari,6,6,7
15400,STRADA CIMITERO DI SASSI,dispari,1,27,7
15400,STRADA CIMITERO DI SASSI,pari,4,36,7
15422,CORSO L. QUINZIO CINCINNATO,dispari,99,259,5
15422,CORSO L. QUINZIO CINCINNATO,pari,110,260,5
15488,VIA CINZANO,pari,2,10,7
15488,VIA CINZANO,dispari,3,9,7
15499,VIA GIUSEPPE CIOTTA,dispari,1,53,2
15499,VIA GIUSEPPE CIOTTA,pari,2,42,2
15501,VIA CARLO CIPOLLA,dispari,1,9,5
15501,VIA CARLO CIPOLLA,pari,4,8,5
15521,VIA CIRENAICA,pari,4,52,3
15521,VIA CIRENAICA,dispari,7,45,3
15565,PIAZZA CIRENE,pari,4,10,5
15565,PIAZZA CIRENE,dispari,23,23,5
15602,CORSO CIRIE',dispari,1,35,7
15602,CORSO CIRIE',pari,2,30,7
15620,VIA CIRIE',pari,32,42,7
15620,VIA CIRIE',dispari,37,49,7
15642,VIA FRANCESCO CIRIO,dispari,1,17,7
15642,VIA FRANCESCO CIRIO,pari,18,18,7
15664,VIA ANDREA CISI,pari,2,20,5
15664,VIA ANDREA CISI,dispari,11,13,5
15686,VIA DELLA CITTADELLA,dispari,1,5,1
15686,VIA DELLA CITTADELLA,pari,8,18,1
15703,VIA CLAVIERE,dispari,1,25,3
15703,VIA CLAVIERE,pari,2,20,3
15721,VIA STEFANO CLEMENTE,dispari,1,31,4
15721,VIA STEFANO CLEMENTE,pari,2,32,4
15741,VIA MUZIO CLEMENTI,dispari,11,35,6
15741,VIA MUZIO CLEMENTI,pari,26,26,6
15763,VIA COAZZE,dispari,1,29,3
15763,VIA COAZZE,pari,2,28,3
15785,VIA DON GIOVANNI COCCHI,dispari,3,11,7
15785,VIA DON GIOVANNI COCCHI,pari,10,10,7
15804,VIA COCCONATO,dispari,1,17,7
15804,VIA COCCONATO,pari,2,18,7
15813,VIA DOMENICO COGGIOLA,dispari,3,19,2
15813,VIA DOMENICO COGGIOLA,pari,4,22,2
15822,VIA COGNE,pari,0,52,6
15822,VIA COGNE,dispari,5,39,6
15840,VIA SALVATORE COGNETTI DE MARTIIS,dispari,3,57,5
15840,VIA SALVATORE COGNETTI DE MARTIIS,pari,6,54,5
15862,VIA COL DI LANA,pari,6,48,3
15862,VIA COL DI LANA,dispari,7,47,3
15873,VIA POMPEO COLAJANNI,dispari,1,5,5
15873,VIA POMPEO COLAJANNI,pari,2,20,5
15884,VIA ARTURO COLAUTTI,dispari,1,27,5
15884,VIA ARTURO COLAUTTI,pari,2,28,5
15905,VIA COLLEASCA,pari,2,26,4
15905,VIA COLLEASCA,dispari,5,21,4
15923,STRADA ANTICA DI COLLEGNO,dispari,17,259,4
15923,STRADA ANTICA DI COLLEGNO,pari,152,274,4
15941,VIA GIACINTO COLLEGNO,dispari,1,31,4
15941,VIA GIACINTO COLLEGNO,pari,2,22,4
15941,VIA GIACINTO COLLEGNO,pari,26,54,3
15941,VIA GIACINTO COLLEGNO,dispari,37,73,3
16148,LUNGO DORA PIETRO COLLETTA,dispari,3,147,7
16148,LUNGO DORA PIETRO COLLETTA,pari,80,80,7
16182,VIA LUIGI COLLI,dispari,1,21,1
16182,VIA LUIGI COLLI,pari,2,24,1
16203,VIA CRISTOFORO COLOMBO,dispari,1,67,1
16203,VIA CRISTOFORO COLOMBO,pari,2,52,1
16269,VIA VITTORIA COLONNA,dispari,5,31,6
16269,VIA VITTORIA COLONNA,pari,6,34,6
16281,STRADA DELLA COMMENDA,dispari,1,13,5
16324,VIA COMO,pari,0,26,7
16324,VIA COMO,dispari,3,19,7
16346,VIA CONDOVE,dispari,11,23,1
16346,VIA CONDOVE,pari,18,26,1
16357,PIAZZA TERESA CONFALONIERI,dispari,1,3,8
16357,PIAZZA TERESA CONFALONIERI,pari,2,2,8
16368,VIA CONFIENZA,pari,2,24,1
16368,VIA CONFIENZA,dispari,3,27,1
16380,VIA CONI ZUGNA,dispari,1,23,2
16380,VIA CONI ZUGNA,pari,2,38,2
16423,VIA DELLA CONSOLATA,dispari,1,23,1
16423,VIA DELLA CONSOLATA,pari,2,20,1
16445,PIAZZA DELLA CONSOLATA,dispari,3,9,1
16467,VICOLO DELLA CONSOLATA,pari,2,4,1
16489,VIA CONTE ROSSO,dispari,3,3,1
16489,VIA CONTE ROSSO,pari,4,6,1
16500,VIA CONTE VERDE,dispari,1,13,1
16500,VIA CONTE VERDE,pari,2,16,1
16511,STRADA CONTINASSA,pari,28,36,5
16522,VIALE INNOCENZO CONTINI,pari,12,12,8
16522,VIALE INNOCENZO CONTINI,dispari,39,41,8
16566,VIA MICHELE COPPINO,dispari,39,147,5
16566,VIA MICHELE COPPINO,pari,44,158,5
16665,VIA FELICE CORDERO DI PAMPARATO,dispari,1,31,4
16665,VIA FELICE CORDERO DI PAMPARATO,pari,2,36,4
16687,VIA ARCANGELO CORELLI,pari,4,64,6
16687,VIA ARCANGELO CORELLI,dispari,37,41,6
16702,VIA CORIO,dispari,1,35,4
16702,VIA CORIO,pari,2,34,4
16742,VIA CORMONS,dispari,1,23,2
16742,VIA CORMONS,pari,4,24,2
16786,PIAZZA CORPUS DOMINI,dispari,17,17,1
16786,PIAZZA CORPUS DOMINI,pari,18,20,1
16803,VIA CORRADO CORRADINO,dispari,1,15,8
16803,VIA CORRADO CORRADINO,pari,2,16,8
16821,VIA CORREGGIO,dispari,1,21,8
16821,VIA CORREGGIO,pari,8,30,8
16841,CORSO CESARE CORRENTI,dispari,35,77,2
16841,CORSO CESARE CORRENTI,pari,40,72,2
16863,CORSO CORSICA,dispari,1,55,8
16863,CORSO CORSICA,pari,2,50,8
17006,VIA CORTE D'APPELLO,dispari,1,15,1
17006,VIA CORTE D'APPELLO,pari,2,22,1
17028,VIA CORTEMILIA,dispari,1,31,8
17028,VIA CORTEMILIA,pari,4,32,8
17040,CORSO COSENZA,dispari,3,123,2
17040,CORSO COSENZA,pari,16,144,2
17062,VIA UMBERTO COSMO,pari,2,26,8
17062,VIA UMBERTO COSMO,dispari,5,25,8
17084,VIA PIETRO COSSA,pari,2,160,4
17084,VIA PIETRO COSSA,dispari,5,263,4
17084,VIA PIETRO COSSA,pari,280,280,5
17084,VIA PIETRO COSSA,dispari,293,301,5
17183,VIA COSSERIA,dispari,1,11,8
17183,VIA COSSERIA,pari,2,14,8
17204,VIA COSSILA,pari,2,22,7
17204,VIA COSSILA,dispari,5,21,7
17226,VIA NINO COSTA,dispari,3,9,1
17226,VIA NINO COSTA,pari,4,8,1
17237,VIA ANDREA COSTAGUTA,pari,6,14,4
17237,VIA ANDREA COSTAGUTA,dispari,21,33,4
17248,PIAZZALE COSTANTINO IL GRANDE,dispari,159,159,1
17248,PIAZZALE COSTANTINO IL GRANDE,dispari,161,161,2
17248,PIAZZALE COSTANTINO IL GRANDE,pari,168,174,1
17260,VIA COSTIGLIOLE,dispari,1,15,3
17260,VIA COSTIGLIOLE,pari,2,22,3
17282,VIA S. GIUSEPPE BENEDETTO COTTOLENGO,dispari,1,29,7
17282,VIA S. GIUSEPPE BENEDETTO COTTOLENGO,pari,2,26,7
17303,VIA COURMAYEUR,dispari,1,11,6
17303,VIA COURMAYEUR,pari,4,16,6
17325,VIA GIOVANNI CRAVERO,pari,4,64,6
17325,VIA GIOVANNI CRAVERO,dispari,33,63,6
17446,VIA CREA,dispari,1,29,3
17446,VIA CREA,pari,12,28,3
17468,VIA CREMONA,dispari,1,27,7
17468,VIA CREMONA,pari,2,24,7
17480,VIA CRESCENTINO,dispari,1,31,6
17480,VIA CRESCENTINO,pari,2,34,6
17491,VIA ROBERTO CRESCENZIO,dispari,1,7,2
17491,VIA ROBERTO CRESCENZIO,pari,4,12,2
17501,STRADA DEL CRESTO,pari,2,54,7
17501,STRADA DEL CRESTO,dispari,9,109,7
17545,STRADA DELLA CREUSA,pari,4,86,8
17545,STRADA DELLA CREUSA,dispari,11,67,8
17567,STRADA DALLA CREUSA ALLA VAL PATTONERA,dispari,109,109,8
17600,VIA CREVACUORE,pari,2,78,4
17600,VIA CREVACUORE,dispari,7,77,4
17622,VIA CRIMEA,pari,6,10,8
17644,PIAZZA CRIMEA,dispari,1,7,8
17644,PIAZZA CRIMEA,pari,2,2,8
17666,VIA MARIO CRIMI,dispari,1,17,5
17666,VIA MARIO CRIMI,pari,2,14,5
17688,PIAZZA FRANCESCO CRISPI,dispari,51,63,6
17688,PIAZZA FRANCESCO CRISPI,pari,52,60,6
17701,VIA CRISSOLO,pari,2,16,3
17701,VIA CRISSOLO,dispari,5,27,3
17721,VIA CRISTALLIERA,dispari,1,29,3
17721,VIA CRISTALLIERA,pari,2,32,3
17732,CORSO BENEDETTO CROCE,dispari,3,33,8
17732,CORSO BENEDETTO CROCE,pari,4,38,8
17743,VICOLO CROCETTA,dispari,3,7,1
17743,VICOLO CROCETTA,pari,4,6,1
17765,VIA ALESSANDRO CRUTO,dispari,3,33,6
17765,VIA ALESSANDRO CRUTO,pari,14,24,6
17802,VIA CUMIANA,pari,2,62,3
17802,VIA CUMIANA,dispari,23,55,3
17820,VIA CUNEO,dispari,1,55,7
17820,VIA CUNEO,pari,2,58,7
17842,VIA VITTORIO CUNIBERTI,pari,38,92,5
17842,VIA VITTORIO CUNIBERTI,dispari,45,75,5
17864,STRADA CUNIOLI ALTI,dispari,39,207,8
17886,VIA VINCENZO CUOCO,dispari,1,11,6
17886,VIA VINCENZO CUOCO,pari,8,8,6
17903,VIA CUORGNE',dispari,1,49,6
17903,VIA CUORGNE',pari,4,42,6
17930,STRADA CUORGNE',pari,50,132,6
17930,STRADA CUORGNE',dispari,53,139,6
17941,VIA CURINO,dispari,1,9,7
17941,VIA CURINO,pari,8,10,7
17963,VIALE GIACOMO CURRENO,dispari,3,73,8
17963,VIALE GIACOMO CURRENO,pari,46,46,8
18029,VIA CURTATONE,dispari,1,17,8
18029,VIA CURTATONE,pari,2,24,8
18041,CORSO LUIGI D'ALBERTIS,pari,2,26,3
18041,CORSO LUIGI D'ALBERTIS,dispari,9,15,3
18063,VIA D'ALLERY,dispari,3,7,5
18063,VIA D'ALLERY,pari,4,6,5
18106,VIA ALFREDO D'ANDRADE,dispari,1,7,6
18106,VIA ALFREDO D'ANDRADE,pari,4,14,6
18128,VIA ELEONORA D'ARBOREA,dispari,1,53,2
18128,VIA ELEONORA D'ARBOREA,pari,2,60,2
18139,VIA ADOLPHE DAUBRE'E,pari,4,10,4
18139,VIA ADOLPHE DAUBRE'E,dispari,15,15,4
18162,CORSO MASSIMO D'AZEGLIO,pari,2,118,8
18162,CORSO MASSIMO D'AZEGLIO,dispari,3,65,8
18184,STRADA D'HARCOURT,dispari,3,57,7
18184,STRADA D'HARCOURT,pari,4,70,7
18261,VIA ENRICO D'OVIDIO,dispari,3,3,1
18261,VIA ENRICO D'OVIDIO,pari,4,10,1
18283,VIA GIOVANNI DA VERAZZANO,pari,2,66,1
18283,VIA GIOVANNI DA VERAZZANO,dispari,3,65,1
18304,VIA LEONARDO DA VINCI,pari,2,40,8
18304,VIA LEONARDO DA VINCI,dispari,5,27,8
18326,VIA FRANCESCO DALL'ONGARO,dispari,1,3,3
18326,VIA FRANCESCO DALL'ONGARO,pari,2,6,3
18337,PIAZZA GEN. CARLO ALBERTO DALLA CHIESA,pari,6,6,1
18360,VIA LUIGI DAMIANO,dispari,5,23,7
18360,VIA LUIGI DAMIANO,pari,18,18,7
18382,VIA ENRICO DANDOLO,pari,2,48,2
18382,VIA ENRICO DANDOLO,dispari,3,33,2
18425,VIA EDOARDO DANEO,dispari,3,19,8
18425,VIA EDOARDO DANEO,pari,4,28,8
18436,VIA GABRIELE D'ANNUNZIO,pari,2,24,3
18436,VIA GABRIELE D'ANNUNZIO,dispari,5,21,3
18469,CORSO DANTE,pari,2,28,1
18469,CORSO DANTE,dispari,11,19,1
18469,CORSO DANTE,dispari,31,133,8
18469,CORSO DANTE,pari,42,126,8
18481,VIA DAUN,pari,6,6,5
18524,VIA CHIARO DAVANZATI,pari,2,10,7
18546,PIAZZA EDMONDO DE AMICIS,pari,74,80,8
18546,PIAZZA EDMONDO DE AMICIS,dispari,121,127,8
18568,VIA BERNARDO DE CANAL,dispari,23,63,2
18568,VIA BERNARDO DE CANAL,pari,28,66,2
18579,STRADA DECIMA,pari,40,40,2
18580,VIA TOMMASO DE CRISTOFORIS,pari,2,2,2
18591,VIA DEFENDENTE DE FERRARI,dispari,1,9,4
18591,VIA DEFENDENTE DE FERRARI,pari,2,6,4
18601,CORSO ALCIDE DE GASPERI,pari,0,58,1
18601,CORSO ALCIDE DE GASPERI,dispari,1,73,1
18623,VIA GIORGIO DE GENEYS,dispari,1,41,5
18623,VIA GIORGIO DE GENEYS,pari,4,36,5
18645,VIA ANGELO DE GUBERNATIS,dispari,19,21,5
18645,VIA ANGELO DE GUBERNATIS,pari,20,30,5
18667,VIA DE MAISTRE FRATELLI,dispari,1,57,2
18667,VIA DE MAISTRE FRATELLI,pari,2,12,2
18689,VIA EMILIO DE MARCHI,dispari,1,53,5
18689,VIA EMILIO DE MARCHI,pari,2,54,5
18700,CORSO ENRICO DE NICOLA,pari,2,66,1
18733,VIA FERNANDO DE ROSA,dispari,1,19,6
18733,VIA FERNANDO DE ROSA,pari,4,24,6
18744,VIA FRANCESCO DE SANCTIS,pari,4,140,3
18744,VIA FRANCESCO DE SANCTIS,dispari,15,117,3
18788,VIA ETTORE DE SONNAZ,pari,2,18,1
18788,VIA ETTORE DE SONNAZ,dispari,3,21,1
18801,VIA LAMBERTO DE BERNARDI,pari,0,16,2
18801,VIA LAMBERTO DE BERNARDI,dispari,15,17,2
18843,VIA DEGO,dispari,3,7,1
18843,VIA DEGO,pari,4,6,1
18865,VIA LUISA DEL CARRETTO,pari,0,76,8
18865,VIA LUISA DEL CARRETTO,dispari,3,79,8
18920,VIA CARLO DEL PRETE,dispari,19,83,2
18920,VIA CARLO DEL PRETE,pari,28,86,2
19129,VIA ANDREA DEL SARTO,dispari,3,11,4
19129,VIA ANDREA DEL SARTO,pari,6,6,4
19141,VIA PAOLO DELLA CELLA,dispari,3,71,5
19141,VIA PAOLO DELLA CELLA,pari,22,70,5
19185,PIAZZA PIERO DELLA FRANCESCA,pari,10,10,5
19206,VIA CARLO DELLA PORTA,pari,2,18,7
19206,VIA CARLO DELLA PORTA,dispari,5,15,7
19228,VIA LUCA DELLA ROBBIA,pari,4,22,3
19228,VIA LUCA DELLA ROBBIA,dispari,11,19,3
19240,LARGO LUCA DELLA ROBBIA,dispari,21,45,3
19240,LARGO LUCA DELLA ROBBIA,pari,26,52,3
19262,VIA FRANCESCO DELLALA,pari,6,8,1
19284,VIA LORENZO DELLEANI,dispari,1,35,3
19284,VIA LORENZO DELLEANI,pari,4,36,3
19305,VIA FRANCESCO DEMARGHERITA,pari,2,4,2
19305,VIA FRANCESCO DEMARGHERITA,dispari,9,11,2
19327,VIA DEMONTE,dispari,1,11,8
19349,VIA CARLO DENINA,pari,0,4,7
19349,VIA CARLO DENINA,dispari,3,3,7
19361,VIA PADRE FRANCESCO DENZA,pari,12,24,7
19361,VIA PADRE FRANCESCO DENZA,dispari,21,23,7
19383,VIA GIUSEPPE DEPANIS,dispari,77,121,5
19383,VIA GIUSEPPE DEPANIS,pari,88,116,5
19426,PIAZZA DERNA,dispari,207,231,6
19426,PIAZZA DERNA,pari,218,250,6
19482,VIA LUIGI DES AMBROIS,dispari,1,11,1
19482,VIA LUIGI DES AMBROIS,pari,2,6,1
19503,VIA DESANA,dispari,3,19,6
19503,VIA DESANA,pari,4,24,6
19569,VIA GIOVANNI DESTEFANIS,pari,4,26,5
19569,VIA GIOVANNI DESTEFANIS,dispari,21,25,5
19581,VIA DANTE DI NANNI,dispari,1,119,3
19581,VIA DANTE DI NANNI,pari,4,122,3
19646,LUNGO PO ARMANDO DIAZ,pari,2,8,1
19668,VIA DIGIONE,dispari,1,27,4
19668,VIA DIGIONE,pari,2,38,4
19680,VIA GIACOMO DINA,pari,2,64,2
19680,VIA GIACOMO DINA,dispari,3,87,2
19844,VIA DOBERDO',dispari,1,1,7
19844,VIA DOBERDO',pari,2,10,7
19866,VIALE DOGALI,pari,4,12,8
19866,VIALE DOGALI,dispari,5,5,8
19888,VIA DOGLIANI,dispari,3,17,7
19888,VIA DOGLIANI,pari,6,14,7
19899,CORSO ACHILLE MARIO DOGLIOTTI,pari,14,44,8
19901,VIA DOMODOSSOLA,dispari,1,93,4
19901,VIA DOMODOSSOLA,pari,2,94,4
19943,VIA VITALIANO DONATI,dispari,1,29,1
19943,VIA VITALIANO DONATI,pari,2,24,1
19954,PIAZZA DEL DONATORE DI SANGUE,dispari,1,5,6
19965,VIA GAETANO DONIZETTI,dispari,1,25,8
19965,VIA GAETANO DONIZETTI,pari,2,36,8
19987,VIA TOMMASO DORE',dispari,3,3,1
19987,VIA TOMMASO DORE',pari,4,4,1
20002,VIA ANDREA DORIA,pari,2,20,1
20002,VIA ANDREA DORIA,dispari,3,31,1
20020,VIA DRONERO,pari,2,16,4
20020,VIA DRONERO,dispari,15,15,4
20042,STRADA DEL DROSSO,pari,2,184,2
20042,STRADA DEL DROSSO,dispari,19,241,2
20185,VIA BERNARDINO DROVETTI,pari,0,26,3
20185,VIA BERNARDINO DROVETTI,dispari,3,37,3
20204,VIA DRUENTO,dispari,1,375,5
20204,VIA DRUENTO,pari,2,42,5
20240,VIA DRUSACCO,dispari,1,5,5
20240,VIA DRUSACCO,pari,6,8,5
20262,CORSO DUCA D'AOSTA,dispari,1,19,1
20262,CORSO DUCA D'AOSTA,pari,2,8,1
20284,PIAZZALE DUCA D'AOSTA,pari,18,20,1
20284,PIAZZALE DUCA D'AOSTA,dispari,23,23,1
20305,CORSO DUCA DEGLI ABRUZZI,dispari,1,91,1
20305,CORSO DUCA DEGLI ABRUZZI,pari,2,106,1
20323,VIA DUCHESSA JOLANDA,dispari,1,29,3
20323,VIA DUCHESSA JOLANDA,pari,2,52,3
20332,TRAVERSA DUECENTOQUARANTANOVE DI STRADA DEL DROSSO,pari,26,26,2
20341,VIA DUINO,pari,98,114,8
20341,VIA DUINO,dispari,99,117,8
20341,VIA DUINO,pari,124,190,2
20341,VIA DUINO,dispari,127,197,2
20361,VIA GIOVANNI DUPRE',dispari,1,25,6
20361,VIA GIOVANNI DUPRE',pari,6,30,6
20383,VIA JACOPO DURANDI,dispari,1,13,4
20383,VIA JACOPO DURANDI,pari,2,10,4
20406,VIA GIACOMO DURANDO,dispari,1,25,5
20406,VIA GIACOMO DURANDO,pari,4,26,5
20424,STRADA DEL DURIO,pari,2,12,7
20424,STRADA DEL DURIO,dispari,9,27,7
20442,VIA ELEONORA DUSE,pari,2,4,1
20460,VIA EGEO,pari,16,18,1
20482,VIA PIETRO EGIDI,pari,2,12,1
20482,VIA PIETRO EGIDI,dispari,3,3,1
20507,CORSO LUIGI EINAUDI,dispari,1,65,1
20507,CORSO LUIGI EINAUDI,pari,2,44,1
20525,VIA ELBA,dispari,1,19,2
20525,VIA ELBA,pari,2,24,2
20543,VIA ELLERO,pari,2,38,8
20543,VIA ELLERO,dispari,7,39,8
20561,VIA ELVO,pari,0,24,6
20561,VIA ELVO,dispari,1,25,6
20581,VIA GIOVANNI EMANUEL,dispari,3,29,2
20581,VIA GIOVANNI EMANUEL,pari,4,26,2
20608,PIAZZA EMANUELE FILIBERTO,dispari,1,15,1
20608,PIAZZA EMANUELE FILIBERTO,pari,2,14,1
20626,CORSO EMILIA,dispari,1,39,7
20626,CORSO EMILIA,pari,2,40,7
20644,VIA ENNA,pari,2,8,6
20662,VIA ENTRACQUE,dispari,1,15,3
20662,VIA ENTRACQUE,pari,2,12,3
20680,VIA ENVIE,dispari,1,13,3
20680,VIA ENVIE,pari,6,8,3
20691,VIA ERASMO DA ROTTERDAM,dispari,1,3,8
20691,VIA ERASMO DA ROTTERDAM,pari,2,12,8
20709,VIA ERITREA,pari,14,60,3
20709,VIA ERITREA,dispari,33,63,3
20745,VIA EXILLES,dispari,1,79,4
20745,VIA EXILLES,pari,2,86,4
20763,VIA FAA' DI BRUNO FRATELLI,dispari,1,1,7
20763,VIA FAA' DI BRUNO FRATELLI,pari,2,4,7
20800,VIA FABBRICHE,dispari,1,15,3
20800,VIA FABBRICHE,pari,4,16,3
20846,VIA NICOLA FABRIZI,pari,2,144,4
20846,VIA NICOLA FABRIZI,dispari,3,123,4
20864,LARGO NICOLA FABRIZI,dispari,85,91,4
20864,LARGO NICOLA FABRIZI,pari,102,144,4
20929,VIA ANTONIO FABRO,pari,2,14,1
20929,VIA ANTONIO FABRO,dispari,3,7,1
20947,VIA ARISTIDE FACCIOLI,dispari,31,39,2
20947,VIA ARISTIDE FACCIOLI,pari,72,72,2
20965,VIA DEI FAGGI,dispari,1,15,6
20983,VIA GIUSEPPE FAGNANO,dispari,1,27,4
20983,VIA GIUSEPPE FAGNANO,pari,2,30,4
21021,VIALE FALCHERA,dispari,1,69,6
21021,VIALE FALCHERA,pari,10,80,6
21032,VIA GIOVANNI FALCONE,pari,12,16,3
21032,VIA GIOVANNI FALCONE,dispari,15,15,3
21065,STRADA DELLA FALCONERA,pari,12,26,6
21065,STRADA DELLA FALCONERA,dispari,13,19,6
21102,STRADA DEI FALCONIERI,dispari,1,49,8
21102,STRADA DEI FALCONIERI,pari,2,54,8
21111,PIAZZALE CARLO TANCREDI FALLETTI DI BAROLO,dispari,133,137,7
21120,VIA MANFREDO FANTI,dispari,1,25,1
21120,VIA MANFREDO FANTI,pari,6,14,1
21142,VIA FARIGLIANO,dispari,3,9,8
21164,VIA SALVATORE FARINA,dispari,1,15,1
21164,VIA SALVATORE FARINA,pari,4,16,1
21186,VIA ARTURO FARINELLI,dispari,1,25,2
21186,VIA ARTURO FARINELLI,pari,4,40,2
21203,CORSO CARLO LUIGI FARINI,dispari,1,33,7
21203,CORSO CARLO LUIGI FARINI,pari,2,32,7
21212,VIA FATEBENEFRATELLI,dispari,1,5,2
21212,VIA FATEBENEFRATELLI,pari,4,8,2
21221,VIA GIOVANNI FATTORI,dispari,1,127,3
21221,VIA GIOVANNI FATTORI,pari,4,126,3
21241,VIA FAVRIA,dispari,1,15,6
21241,VIA FAVRIA,pari,2,4,6
21263,VIA LEONARDO FEA,pari,2,68,5
21263,VIA LEONARDO FEA,dispari,3,61,5
21304,VIA FEBO,dispari,1,23,8
21304,VIA FEBO,pari,2,40,8
21322,VIA FELETTO,dispari,1,59,6
21322,VIA FELETTO,pari,2,66,6
21340,VIA FELIZZANO,dispari,1,13,8
21340,VIA FELIZZANO,pari,2,20,8
21362,STRADA DI FENESTRELLE,dispari,1,267,7
21362,STRADA DI FENESTRELLE,pari,16,292,7
21373,VIA ENRICO FERMI,pari,2,24,5
21373,VIA ENRICO FERMI,dispari,3,13,5
21384,VIA GIOVANNI BATTISTA FEROGGIO,dispari,3,51,5
21384,VIA GIOVANNI BATTISTA FEROGGIO,pari,4,58,5
21441,CORSO FERRARA,dispari,1,51,5
21441,CORSO FERRARA,pari,16,50,5
21483,VIA GAUDENZIO FERRARI,pari,0,16,1
21483,VIA GAUDENZIO FERRARI,dispari,1,15,1
21506,VIA PAOLO FERRARI,dispari,3,9,6
21506,VIA PAOLO FERRARI,pari,4,10,6
21524,CORSO GALILEO FERRARIS,pari,0,166,1
21524,CORSO GALILEO FERRARIS,dispari,1,159,1
21524,CORSO GALILEO FERRARIS,dispari,193,273,2
21524,CORSO GALILEO FERRARIS,pari,200,294,2
21560,VIA FERRERE,dispari,1,13,3
21560,VIA FERRERE,pari,4,16,3
21607,CORSO FRANCESCO FERRUCCI,pari,2,128,3
21607,CORSO FRANCESCO FERRUCCI,dispari,3,153,3
21625,VIA FIANO,dispari,1,31,4
21625,VIA FIANO,pari,2,34,4
21643,VIA FIDIA,dispari,1,49,3
21643,VIA FIDIA,pari,2,52,3
21661,VIA ETTORE FIERAMOSCA,dispari,1,11,2
21661,VIA ETTORE FIERAMOSCA,pari,2,16,2
21670,VIA FIESOLE,pari,2,20,5
21670,VIA FIESOLE,dispari,15,25,5
21681,VIA FIGLIE DEI MILITARI,pari,0,28,8
21681,VIA FIGLIE DEI MILITARI,dispari,1,35,8
21708,VIA FILADELFIA,dispari,17,57,8
21708,VIA FILADELFIA,pari,36,58,8
21708,VIA FILADELFIA,dispari,69,273,2
21708,VIA FILADELFIA,pari,76,264,2
21964,VIA GAETANO FILANGIERI,dispari,1,11,1
21964,VIA GAETANO FILANGIERI,pari,2,16,1
21982,VIA ALESSANDRO FILIPPA,dispari,3,17,3
21982,VIA ALESSANDRO FILIPPA,pari,12,16,3
22000,PIAZZA FABIO FILZI,pari,2,6,8
22000,PIAZZA FABIO FILZI,dispari,9,13,8
22022,VIA FINALMARINA,dispari,3,29,8
22022,VIA FINALMARINA,pari,6,34,8
22044,STRADA DEL FIOCCARDO,pari,2,218,8
22044,STRADA DEL FIOCCARDO,dispari,3,185,8
22121,VIA GIANFRANCESCO FIOCHETTO,dispari,1,39,7
22121,VIA GIANFRANCESCO FIOCHETTO,pari,2,32,7
22143,VIA FIORANO,dispari,1,13,7
22143,VIA FIORANO,pari,2,8,7
22165,LUNGO DORA FIRENZE,dispari,15,153,7
22165,LUNGO DORA FIRENZE,pari,130,130,7
22187,CORSO FIUME,dispari,1,17,8
