"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"103","ACQUISTO DI BENI E SERVIZI",36635,"1,55",14/06/17,"EQUITALIA SERVIZI DI RISCOSSIONE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36641,"29.150,98",25/05/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",36642,"14.306,63",25/05/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",36645,"1.364,15",17/05/17,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",36646,"9.455,97",17/05/17,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",36647,"8.261,66",17/05/17,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",36648,"3.341,29",17/05/17,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",36649,"31.361,94",17/05/17,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",36650,"6.340,65",17/05/17,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",36651,"115.318,84",17/05/17,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",36655,"7,06",13/06/17,"GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36656,"7,06",13/06/17,"GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36657,"924,00",13/06/17,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36658,"6.618,30",13/06/17,"EURO & PROMOS FM SOC. COOP. P.A."
"103","ACQUISTO DI BENI E SERVIZI",36659,"265,64",13/06/17,"EURO & PROMOS FM SOC. COOP. P.A."
"103","ACQUISTO DI BENI E SERVIZI",36660,"10.441,33",13/06/17,"EURO & PROMOS FM SOC. COOP. P.A."
"103","ACQUISTO DI BENI E SERVIZI",36661,"183,00",13/06/17,"CNA SERVIZI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36662,"560,44",13/06/17,"SOLIDARIETA' - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36663,"394,06",13/06/17,"SOLIDARIETA' - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36664,"175,26",13/06/17,"SOLIDARIETA' - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36665,"111,46",13/06/17,"SOLIDARIETA' - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36666,"69,15",13/06/17,"SOLIDARIETA' - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36667,"111,46",13/06/17,"SOLIDARIETA' - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36668,"111,46",13/06/17,"SOLIDARIETA' - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36669,"111,46",13/06/17,"SOLIDARIETA' - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36670,"111,46",13/06/17,"SOLIDARIETA' - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36671,"7.200,00",14/06/17,"ORGANIZZAZIONE PER LA RICREAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE SIGLABILE O.R.SO. S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36672,"10.389,80",13/06/17,"ZENITH SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36673,"4.606,65",14/06/17,"LABORATORIO ZANZARA S.C.R.L.ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36674,"900,00",14/06/17,"""I PASSI"" SCS"
"103","ACQUISTO DI BENI E SERVIZI",36675,"1.114,14",13/06/17,"""I PASSI"" SCS"
"103","ACQUISTO DI BENI E SERVIZI",36676,"5.830,48",13/06/17,"""I PASSI"" SCS"
"103","ACQUISTO DI BENI E SERVIZI",36677,"751,17",13/06/17,"COGIBIT S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36683,"457,98",13/06/17,"SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI"
"103","ACQUISTO DI BENI E SERVIZI",36688,"65,67",13/06/17,"FIORI FRANCO EREDI S.A.S. DI GIRALDO PATRIZIA & C."
"103","ACQUISTO DI BENI E SERVIZI",36689,"65,87",13/06/17,"FIORI FRANCO EREDI S.A.S. DI GIRALDO PATRIZIA & C."
"103","ACQUISTO DI BENI E SERVIZI",36690,"67,99",13/06/17,"FIORI FRANCO EREDI S.A.S. DI GIRALDO PATRIZIA & C."
"103","ACQUISTO DI BENI E SERVIZI",36691,"261,80",13/06/17,"FIORI FRANCO EREDI S.A.S. DI GIRALDO PATRIZIA & C."
"103","ACQUISTO DI BENI E SERVIZI",36692,"66,47",13/06/17,"FIORI FRANCO EREDI S.A.S. DI GIRALDO PATRIZIA & C."
"103","ACQUISTO DI BENI E SERVIZI",36693,"25,11",13/06/17,"FIORI FRANCO EREDI S.A.S. DI GIRALDO PATRIZIA & C."
"103","ACQUISTO DI BENI E SERVIZI",36694,"3,87",13/06/17,"FIORI FRANCO EREDI S.A.S. DI GIRALDO PATRIZIA & C."
"103","ACQUISTO DI BENI E SERVIZI",36695,"19.317,66",13/06/17,"ECOSERVICE DI SANTARELLI PAOLO"
"103","ACQUISTO DI BENI E SERVIZI",36696,"8.143,50",13/06/17,"TERRAMIA SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36697,"19.253,02",14/06/17,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36698,"907,49",13/06/17,"RICOH ITALIA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36699,"7,50",13/06/17,"RICOH ITALIA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36700,"519,23",13/06/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",36701,"10.621,12",14/06/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36702,"10.621,12",14/06/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36703,"10.621,12",14/06/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36704,"10.621,12",14/06/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36705,"10.621,12",14/06/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36706,"916,71",14/06/17,"CONSORZIO DI COOPERATIVE SOCIALI N.A.O.S. - NUOVI AMBITI DI ORGANIZZAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS SIGL. CONSORZIO N.A.O.S. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",36707,"144,79",14/06/17,"CONSORZIO DI COOPERATIVE SOCIALI N.A.O.S. - NUOVI AMBITI DI ORGANIZZAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS SIGL. CONSORZIO N.A.O.S. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",36708,"3.708,84",13/06/17,"COOPERATIVA SOCIALE LABORATORIO S.C.R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36709,"3.804,62",13/06/17,"COOPERATIVA SOCIALE LABORATORIO S.C.R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36710,"845,37",13/06/17,"COOPERATIVA SOCIALE LABORATORIO S.C.R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36711,"1.062,37",13/06/17,"COOPERATIVA SOCIALE LABORATORIO S.C.R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36712,"295,89",14/06/17,"BIOS SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36713,"11.654,11",14/06/17,"BIOS SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36714,"29.228,03",14/06/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36715,"1.602,44",13/06/17,"CRESCEREINSIEME SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36716,"457,98",13/06/17,"SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI"
"103","ACQUISTO DI BENI E SERVIZI",36717,"1.237,08",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36718,"549,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36719,"549,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36720,"1.237,08",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36721,"618,54",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36722,"549,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36723,"549,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36724,"688,08",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36725,"688,08",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36726,"657,58",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36727,"2.135,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36728,"549,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36729,"549,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36730,"780,80",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36731,"549,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36732,"549,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36733,"549,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36734,"1.098,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36735,"1.098,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36736,"1.098,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36737,"1.098,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36738,"549,00",14/06/17,"NUOVA RADAR COOP. S.C.AR.L."
"103","ACQUISTO DI BENI E SERVIZI",36739,"2,56",14/06/17,"ALCHIM DI MASANTE ROBERTO & C. S.A.S."
"103","ACQUISTO DI BENI E SERVIZI",36740,"4,76",14/06/17,"ALCHIM DI MASANTE ROBERTO & C. S.A.S."
"103","ACQUISTO DI BENI E SERVIZI",36741,"0,73",14/06/17,"ALCHIM DI MASANTE ROBERTO & C. S.A.S."
"103","ACQUISTO DI BENI E SERVIZI",36742,"3,66",14/06/17,"ALCHIM DI MASANTE ROBERTO & C. S.A.S."
"103","ACQUISTO DI BENI E SERVIZI",36743,"0,36",14/06/17,"ALCHIM DI MASANTE ROBERTO & C. S.A.S."
"103","ACQUISTO DI BENI E SERVIZI",36744,"878,25",14/06/17,"ALCHIM DI MASANTE ROBERTO & C. S.A.S."
"103","ACQUISTO DI BENI E SERVIZI",36745,"854,00",14/06/17,"INFORMATICA DATA SYSTEM S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36746,"854,00",14/06/17,"INFORMATICA DATA SYSTEM S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36747,"4,27",13/06/17,"CISALPINA TOURS S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36748,"24,85",13/06/17,"CISALPINA TOURS S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36749,"27,87",13/06/17,"CONSORZIO DI COOPERATIVE SOCIALI N.A.O.S. - NUOVI AMBITI DI ORGANIZZAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS SIGL. CONSORZIO N.A.O.S. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",36750,"19.040,21",15/06/17,"SOCIETA' COOPERATIVA SOCIALE PROGETTO TENDA -ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",36751,"19.040,21",15/06/17,"SOCIETA' COOPERATIVA SOCIALE PROGETTO TENDA -ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",36752,"3.857,06",13/06/17,"SENZA FRONTIERE SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",36753,"5.000,00",13/06/17,"GIAMPAOLO NICOLA"
"103","ACQUISTO DI BENI E SERVIZI",36754,"670,49",13/06/17,"SPESE CONDOMINIALI"
"103","ACQUISTO DI BENI E SERVIZI",36755,"900,00",13/06/17,"AGENZIA DEL DEMANIO"
"103","ACQUISTO DI BENI E SERVIZI",36757,"25,00",13/06/17,"COMUNE DI LOANO"
"103","ACQUISTO DI BENI E SERVIZI",36758,"118,70",13/06/17,"REGIONE LIGURIA"
"103","ACQUISTO DI BENI E SERVIZI",36759,"790,00",13/06/17,"CROCE AZZURRA TORINO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36760,"10.315,15",14/06/17,"COOPERATIVA SOCIALE CRESCERE INSIEME SOC. COOP. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36761,"8.592,01",14/06/17,"COOPERATIVA SOCIALE CRESCERE INSIEME SOC. COOP. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36762,"29.899,89",14/06/17,"A.N.F.F.A.S. ONLUS DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",36763,"1.470,28",13/06/17,"RESIDENZA ANNI AZZURRI S.R.L. SOCIO UNICO"
"103","ACQUISTO DI BENI E SERVIZI",36764,"173,88",13/06/17,"CASA DI RIPOSO ANNA ED EMILIO WILD OSPEDALETTO DUELLI"
"103","ACQUISTO DI BENI E SERVIZI",36765,"1.109,08",13/06/17,"CASA DI RIPOSO PRALORMO"
"103","ACQUISTO DI BENI E SERVIZI",36766,"276,64",13/06/17,"LE ACACIE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36767,"162,44",13/06/17,"RESIDENZA LE RONDINI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36768,"87,36",13/06/17,"RESIDENZA ANNI AZZURRI S.R.L. SOCIO UNICO"
"103","ACQUISTO DI BENI E SERVIZI",36769,"96,00",15/06/17,"I.N.P.S. TORINO CENTRO"
"103","ACQUISTO DI BENI E SERVIZI",36770,"1.188,32",13/06/17,"FONDAZIONE PRO SENECTUTE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36771,"520,24",13/06/17,"OPERA PIA E.CLARA ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36772,"5.529,97",13/06/17,"ORPEA ITALIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36773,"1.509,92",13/06/17,"ORPEA ITALIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36774,"40,10",13/06/17,"SPESE CONDOMINIALI"
"103","ACQUISTO DI BENI E SERVIZI",36776,"16,00",13/06/17,"SPESE CONDOMINIALI"
"103","ACQUISTO DI BENI E SERVIZI",36777,"397,28",15/06/17,"I.N.P.S. TORINO CENTRO"
"103","ACQUISTO DI BENI E SERVIZI",36779,"333,25",14/06/17,"IL GLICINE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36780,"306,28",13/06/17,"LE ACACIE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36781,"223,51",13/06/17,"RESIDENCE SAN PLACIDO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36782,"697,61",13/06/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",36783,"2.461,76",14/06/17,"BLU ACQUA SRL"
"103","ACQUISTO DI BENI E SERVIZI",36784,"7.986,79",13/06/17,"I.M.A. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36786,"346,64",13/06/17,"A.N.F.F.A.S. VERCELLI ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36787,"6.445,30",13/06/17,"RESIDENZA ANNI AZZURRI S.R.L. SOCIO UNICO"
"103","ACQUISTO DI BENI E SERVIZI",36788,"146,05",13/06/17,"RESIDENCE SAN PLACIDO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36789,"283,03",13/06/17,"PRO.GE.CO. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36791,"968,20",13/06/17,"CROCE AZZURRA TORINO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36793,"825,03",13/06/17,"SPESE CONDOMINIALI"
"103","ACQUISTO DI BENI E SERVIZI",36794,"139,80",13/06/17,"CISALPINA TOURS S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36795,"1.356,68",13/06/17,"CISALPINA TOURS S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36800,"1.107,03",13/06/17,"SPESE CONDOMINIALI"
"103","ACQUISTO DI BENI E SERVIZI",36801,"402,05",13/06/17,"CONSORZIO DI COOPERATIVE SOCIALI N.A.O.S. - NUOVI AMBITI DI ORGANIZZAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS SIGL. CONSORZIO N.A.O.S. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",36802,"3.202,61",13/06/17,"RESIDENZA ANNI AZZURRI S.R.L. SOCIO UNICO"
"103","ACQUISTO DI BENI E SERVIZI",36803,"96,72",13/06/17,"RESIDENZA ANNI AZZURRI S.R.L. SOCIO UNICO"
"103","ACQUISTO DI BENI E SERVIZI",36804,"393,08",14/06/17,"PARROCCHIA SAN GIOVANNI BATTISTA"
"103","ACQUISTO DI BENI E SERVIZI",36805,"767,60",13/06/17,"PRO.GE.S.T. - S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36806,"3,06",14/06/17,"EQUITALIA SERVIZI DI RISCOSSIONE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36812,"727,17",13/06/17,"SPESE LEGALI"
"103","ACQUISTO DI BENI E SERVIZI",36813,"1.159,74",13/06/17,"RIMBORSO DI SOMME INDEBITAMENTE VERSATE"
"103","ACQUISTO DI BENI E SERVIZI",36814,"5.445,40",13/06/17,"SPESE CONDOMINIALI"
"103","ACQUISTO DI BENI E SERVIZI",36815,"8.773,86",13/06/17,"SPESE CONDOMINIALI"
"103","ACQUISTO DI BENI E SERVIZI",36832,"4,16",14/06/17,"EQUITALIA SERVIZI DI RISCOSSIONE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36833,"6,46",14/06/17,"EQUITALIA SERVIZI DI RISCOSSIONE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36836,"5.986,66",13/06/17,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36837,"7.786,16",16/06/17,"COOPERATIVA SOCIALE BARBARA B."
"103","ACQUISTO DI BENI E SERVIZI",36838,"17.429,35",16/06/17,"COOPERATIVA SOCIALE BARBARA B."
"103","ACQUISTO DI BENI E SERVIZI",36839,"9.078,13",16/06/17,"COOPERATIVA SOCIALE BARBARA B."
"103","ACQUISTO DI BENI E SERVIZI",36840,"2.620,36",16/06/17,"COOPERATIVA SOCIALE BARBARA B."
"103","ACQUISTO DI BENI E SERVIZI",36841,"310,41",14/06/17,"COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36842,"1.602,44",13/06/17,"CRESCEREINSIEME SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36843,"1.173,83",13/06/17,"CRESCEREINSIEME SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36844,"27.497,35",16/06/17,"TORINO SOCIALE CONSORZIO COOPERATIVA SOCIALE IMPRESA ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36845,"28.672,02",14/06/17,"TORINO SOCIALE CONSORZIO COOPERATIVA SOCIALE IMPRESA ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36846,"7.450,12",16/06/17,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36847,"9.610,31",16/06/17,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36848,"17.942,23",16/06/17,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36849,"7.922,50",16/06/17,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36850,"1.119,12",13/06/17,"LA BOTTEGA SOCIETA' COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36851,"1.365,20",13/06/17,"IL RAMO SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36852,"1.799,28",13/06/17,"IL RAMO SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36853,"2.743,78",16/06/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36854,"2.455,04",16/06/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36855,"3.521,26",16/06/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36856,"13.139,81",16/06/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36857,"3.758,09",16/06/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36858,"4.232,48",14/06/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36861,"3.273,60",14/06/17,"CASA DELL'IMMACOLATA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36862,"10.365,19",19/06/17,"COOPERATIVA SOCIALE MIRAFIORI ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36863,"1.195,67",19/06/17,"COOPERATIVA SOCIALE MIRAFIORI ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36864,"485,36",14/06/17,"CRESCEREINSIEME SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36865,"1.545,60",14/06/17,"STRADA NUOVA COOP. SOC. A.R.L."
"103","ACQUISTO DI BENI E SERVIZI",36866,"733,69",14/06/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36867,"586,95",14/06/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36868,"485,36",14/06/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36869,"2.122,62",15/06/17,"SOCIETA' COOPERATIVA SOCIALE INTERACTIVE - INTERACTIVE SCRL"
"103","ACQUISTO DI BENI E SERVIZI",36870,"546,00",14/06/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36871,"507,94",14/06/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",36872,"17.431,18",14/06/17,"COOPERATIVA SOCIALE SOLIDARIETA' SEI S.C.S. - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",36873,"1.433,51",14/06/17,"CRISALIDE - SOCIETA' COOPERATIVA SOCIALE ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",36874,"10.304,95",14/06/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36875,"17.236,98",14/06/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36876,"523,79",14/06/17,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",36877,"14.031,74",14/06/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36878,"525,00",14/06/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36879,"274,16",14/06/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36880,"485,36",14/06/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36881,"1.168,26",14/06/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36882,"1.168,25",14/06/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36883,"355,54",14/06/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36884,"355,55",14/06/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",36885,"4.001,69",14/06/17,"LA FENICE COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",36886,"14.414,75",14/06/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",36887,"3.118,16",14/06/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",36888,"794,14",14/06/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",36889,"1.385,99",13/06/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
