"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"103","ACQUISTO DI BENI E SERVIZI",14298,"4.456,56",12/03/18,"ATTIVITA' DI DOCENZA PROGETTO HOPELAND"
"103","ACQUISTO DI BENI E SERVIZI",14299,"25,82",12/03/18,"ATTIVITA' DI DOCENZA PROGETTO HOPELAND"
"103","ACQUISTO DI BENI E SERVIZI",14300,"1.043,32",12/03/18,"ATTIVITA' FORMATIVE"
"103","ACQUISTO DI BENI E SERVIZI",14301,"686,94",12/03/18,"ATTIVITA' FORMATIVE"
"103","ACQUISTO DI BENI E SERVIZI",14302,"521,66",12/03/18,"ATTIVITA' FORMATIVE"
"103","ACQUISTO DI BENI E SERVIZI",14371,"120,00",27/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14372,"300,00",12/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14375,"450,00",19/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14377,"52.379,59",15/03/18,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14379,"9.099,04",15/03/18,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",14380,"6.745,88",15/03/18,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",14381,"12.694,34",15/03/18,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",14382,"801,74",15/03/18,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",14383,"10.355,78",15/03/18,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",14384,"361,20",15/03/18,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",14385,"4.957,47",15/03/18,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",14386,"14.754,37",15/03/18,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",14387,"28.182,71",14/03/18,"GHI.ME S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",14388,"4.010,82",29/03/18,"COOPERATIVA SOCIALE QUADRIFOGLIO - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",14389,"13.258,08",14/03/18,"TUNDO VINCENZO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14390,"28.424,95",14/03/18,"TUNDO VINCENZO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14391,"157,40",29/03/18,"COOPERATIVA SOCIALE COOPERA ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",14392,"404,13",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14393,"16.492,82",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14394,"8.630,45",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14395,"907,43",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14396,"555,63",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14397,"759,04",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14398,"1.048,58",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14399,"356,48",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14400,"11.318,85",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14401,"58.774,44",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14402,"10.136,33",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14403,"207,40",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14404,"2.539,23",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14405,"5.564,72",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14406,"956,76",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14407,"104.006,17",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14408,"478,38",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14409,"1.084,02",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14410,"2.539,23",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14411,"2.222,28",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14412,"360,96",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14413,"10.226,11",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14414,"4.691,77",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14415,"4.691,77",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14416,"3.753,42",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14417,"1.876,71",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14418,"410,13",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14419,"3.343,29",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14420,"35.819,94",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14421,"1.073,58",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14422,"11.189,96",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14423,"134.339,74",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14424,"307.002,23",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14425,"212.459,40",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14426,"8.819,80",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14427,"4.463,32",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14428,"29.617,37",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14429,"16.902,65",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14430,"35.118,20",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14431,"3.707,88",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14432,"48.171,35",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14433,"99.105,77",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14434,"7.260,37",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14435,"12.975,19",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14436,"1.148,11",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14437,"2.609,08",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14438,"3.409,90",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14439,"1.907,02",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14440,"48.949,32",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14441,"2.791,54",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14442,"11.423,39",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14443,"3.208,40",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14444,"13.918,04",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14445,"7.758,41",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14446,"39.337,52",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14447,"6.622,05",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14448,"213,05",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14449,"137,74",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14450,"3.373,00",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14451,"191,36",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14452,"581,83",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14453,"151,58",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14454,"794,29",15/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14455,"91,35",14/03/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14456,"245,42",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14457,"1.356,37",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14458,"53.270,32",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14459,"9.277,35",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14460,"2.950,95",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14461,"9.283,97",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14462,"1.119,53",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14463,"351,90",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14464,"926,50",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14465,"2.834,67",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14466,"183,00",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14467,"183,00",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14468,"906,87",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14469,"534,96",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14470,"5.310,64",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14471,"57.874,42",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14472,"993,08",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14473,"2.528,13",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14474,"51,15",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14475,"171,03",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14476,"2.712,67",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14477,"1.026,92",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14478,"2.230,43",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14479,"36,51",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14480,"1.203,33",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14481,"84,36",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14482,"66,51",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14483,"1.345,48",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14484,"8.632,12",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14485,"36,51",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14486,"3.392,60",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14487,"4.253,35",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14488,"1.213,08",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14489,"787,89",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14490,"1.839,31",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14491,"1.279,00",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14492,"1.684,47",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14493,"976,90",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14494,"37.117,80",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14495,"268,10",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14496,"397,43",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14497,"266,37",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14498,"189.214,67",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14499,"11.288,73",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14500,"49.307,32",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14501,"12.021,95",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14502,"84.936,72",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14503,"29.304,06",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14504,"539,57",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14505,"19.439,50",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14506,"5.810,21",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14507,"12.601,72",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14508,"4.452,94",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14509,"3.778,91",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14510,"249.416,08",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14511,"9.950,76",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14512,"20.456,78",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14513,"277,89",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14514,"570,29",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14515,"8.506,84",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14516,"6.452,06",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14517,"802,69",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14518,"771,97",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14519,"1.624,25",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14520,"9.902,00",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14521,"19.201,89",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14522,"6.306,55",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14523,"75,91",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14524,"3.284,55",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14525,"78,62",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14526,"12.944,96",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14527,"32.187,63",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14528,"9.570,08",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14529,"943,93",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14530,"3.325,37",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14531,"1.914,00",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14532,"2.937,61",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14533,"436,01",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14534,"26.687,40",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14535,"999,31",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14536,"113,26",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14537,"129,94",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14538,"1.584,39",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14539,"113,25",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14540,"5.662,33",15/03/18,"NOVA AEG S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14541,"11.712,00",29/03/18,"LA TECNICA IMPIANTI SRL"
"103","ACQUISTO DI BENI E SERVIZI",14542,"1.897,40",12/03/18,"XEROX S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14543,"7.346,10",15/03/18,"IL PUNTO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",14544,"5.700,46",15/03/18,"IL PUNTO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",14545,"6.903,97",23/03/18,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",14546,"7.467,56",23/03/18,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",14547,"307,72",29/03/18,"TEOM SYSTEMS TECHNOLOGY OF MANAGEMENT S.R.L. - CON SIGLA TEOM SRL"
"103","ACQUISTO DI BENI E SERVIZI",14548,"1.024,19",29/03/18,"TEOM SYSTEMS TECHNOLOGY OF MANAGEMENT S.R.L. - CON SIGLA TEOM SRL"
"103","ACQUISTO DI BENI E SERVIZI",14554,"1.956,82",29/03/18,"SACCIA SALVATORE"
"103","ACQUISTO DI BENI E SERVIZI",14555,"1.011,00",13/03/18,"G.T.T. S.P.A. (GRUPPO TORINESE TRASPORTI S.P.A.)"
"103","ACQUISTO DI BENI E SERVIZI",14556,"73,05",16/03/18,"CISALPINA TOURS S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14557,"317,15",16/03/18,"CISALPINA TOURS S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14559,"797,13",29/03/18,"VILLA PRIMULE GESTIONI SRL"
"103","ACQUISTO DI BENI E SERVIZI",14560,"3.149,77",29/03/18,"VILLA PRIMULE GESTIONI SRL"
"103","ACQUISTO DI BENI E SERVIZI",14561,"64,15",15/03/18,"SMMART POST SRL"
"103","ACQUISTO DI BENI E SERVIZI",14562,"221,94",14/03/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14566,"2.251,53",12/03/18,"LA ROSA BLU COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",14569,"1.853,28",14/03/18,"ATTIVITA' DI MEDIATORE CULTURALE NELL'AMBITO DEI MODULI FORMATIVI PREVISTI DAL PROGETTO TORINO MINORI"
"103","ACQUISTO DI BENI E SERVIZI",14570,"1.022,46",14/03/18,"ATTIVITA' DI MEDIATORE CULTURALE NELL'AMBITO DEI MODULI FORMATIVI PREVISTI DAL PROGETTO TORINO MINORI"
"103","ACQUISTO DI BENI E SERVIZI",14571,"171,89",14/03/18,"ATTIVITA' DI DOCENZA PROGETTO HOPELAND"
"103","ACQUISTO DI BENI E SERVIZI",14572,"500,00",13/03/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14591,"166,77",13/03/18,"RIMBORSO ONERI A DATORI DI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14592,"10.000,00",13/03/18,"ASSOCIAZIONE CNOS FAP - REGIONE PIEMONTE"
"103","ACQUISTO DI BENI E SERVIZI",14593,"22.000,00",13/03/18,"ASSOCIAZIONE CNOS FAP - REGIONE PIEMONTE"
"103","ACQUISTO DI BENI E SERVIZI",14594,"44.475,09",15/03/18,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14595,"28.808,77",15/03/18,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14596,"2.618,98",15/03/18,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14597,"6.994,90",15/03/18,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14598,"25.054,91",15/03/18,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",14599,"276,20",21/03/18,"SOCIETA' COOPERATIVA SOCIALE ORSA"
"103","ACQUISTO DI BENI E SERVIZI",14600,"59,22",21/03/18,"SOCIETA' COOPERATIVA SOCIALE ORSA"
"103","ACQUISTO DI BENI E SERVIZI",14601,"276,20",21/03/18,"SOCIETA' COOPERATIVA SOCIALE ORSA"
"103","ACQUISTO DI BENI E SERVIZI",14635,"1.200,48",16/03/18,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",14636,"1.200,48",16/03/18,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",14637,"82,91",16/03/18,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",14639,"183,15",08/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14640,"34,40",09/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14641,"58,50",12/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14642,"26,90",15/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14643,"55,00",15/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14644,"29,60",16/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14645,"64,44",19/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14646,"84,06",23/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14647,"26,30",23/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14648,"37,80",26/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14649,"33,00",28/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",14650,"450,00",15/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14651,"450,00",30/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14653,"165,00",19/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14654,"450,00",15/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14655,"390,00",15/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14656,"450,00",27/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14657,"450,00",20/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14658,"390,00",15/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14660,"450,00",19/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14661,"450,00",23/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14662,"450,00",20/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14663,"450,00",15/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14664,"450,00",19/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14665,"450,00",22/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14667,"795,00",19/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14668,"450,00",15/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14670,"450,00",27/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14671,"795,00",27/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14672,"450,00",23/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14673,"300,00",19/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14674,"225,00",22/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14675,"150,00",27/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14677,"450,00",19/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14678,"450,00",30/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14679,"450,00",21/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14680,"450,00",20/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14681,"540,00",20/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14683,"450,00",22/03/18,"BORSA LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",14685,"450,00",26/03/18,"BORSA LAVORO"
