"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"103","ACQUISTO DI BENI E SERVIZI",29622,"1.787,42",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29623,"4.005,25",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29624,"1.663,71",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29625,"5.307,98",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29626,"707,69",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29627,"721,50",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29628,"3.778,89",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29629,"707,69",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29630,"1.990,75",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29631,"4.070,94",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29632,"1.799,00",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29633,"680,93",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29634,"1.670,02",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29635,"2.719,91",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29636,"1.464,71",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29637,"4.572,70",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29638,"805,76",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29639,"5.772,13",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29640,"1.559,53",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29641,"1.679,58",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29642,"71.726,49",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29643,"27.414,67",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29644,"1.092,66",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29645,"6.912,91",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29646,"3.014,73",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29647,"3.330,15",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29648,"893,15",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29649,"948,43",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29650,"2.694,09",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29651,"13.668,95",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29652,"25.616,57",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29653,"2.952,05",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29654,"2.302,11",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29655,"3.156,82",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29656,"856,02",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29657,"1.631,18",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29658,"1.743,44",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29659,"3.541,60",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29660,"173,48",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29661,"560,72",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29662,"164,17",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29663,"164,17",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29664,"6.171,78",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29665,"23.239,89",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29666,"2.257,37",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29667,"4.247,25",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29668,"27.112,52",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29669,"237,72",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29670,"158,91",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29671,"191.062,96",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29685,"12.518,57",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29686,"12.376,23",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29687,"4.331,00",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29688,"12.119,02",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29689,"27,49",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29690,"2.331,56",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29691,"27,49",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29692,"4.331,00",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29693,"145,92",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29694,"51,06",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29695,"12.376,23",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29696,"2.331,56",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29697,"2.331,56",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29698,"147,59",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29699,"2.331,56",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29700,"12.230,31",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29701,"4.279,94",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29702,"2.304,07",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29703,"12.370,98",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29704,"2.304,07",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29705,"247.882,10",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29706,"1.243.646,30",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29707,"478.711,81",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29708,"478.711,81",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29709,"1.125.674,80",6/6/2018,"IREN ENERGIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29726,"199.160,00",4/6/2018,"IREN S.P.A"
"103","ACQUISTO DI BENI E SERVIZI",29727,"38.685,41",4/6/2018,"TUNDO VINCENZO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29734,"364,92",8/6/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29735,"39.513,39",8/6/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29736,"39.906,81",8/6/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29737,"5.520,81",12/6/2018,"FONDAZIONE GIACOMO BRODOLINI"
"103","ACQUISTO DI BENI E SERVIZI",29738,"974,26",12/6/2018,"FONDAZIONE GIACOMO BRODOLINI"
"103","ACQUISTO DI BENI E SERVIZI",29739,"1.639,34",12/6/2018,"FONDAZIONE GIACOMO BRODOLINI"
"103","ACQUISTO DI BENI E SERVIZI",29740,"360,66",12/6/2018,"FONDAZIONE GIACOMO BRODOLINI"
"103","ACQUISTO DI BENI E SERVIZI",29743,"823.879,57",5/6/2018,"IREN MERCATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29746,"75.000,00",4/6/2018,"CASTELLO DI RIVOLI - MUSEO D'ARTE CONTEMPORANEA"
"103","ACQUISTO DI BENI E SERVIZI",29747,"26.541,27",8/6/2018,"CONVITTO PRINCIPESSA FELICITA DI SAVOIA"
"103","ACQUISTO DI BENI E SERVIZI",29752,"300,00",14/6/2018,"ISTITUTO DELLE SUORE DI MARIA CONSOLATRICE CONGREGAZIONE"
"103","ACQUISTO DI BENI E SERVIZI",29753,"26.114,04",14/6/2018,"ISTITUTO DELLE SUORE DI MARIA CONSOLATRICE CONGREGAZIONE"
"103","ACQUISTO DI BENI E SERVIZI",29754,"11.850,15",19/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29755,"2.071,73",8/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29756,"116,00",19/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29757,"348,00",8/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29758,"1.236,62",20/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29759,"3.456,00",20/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29760,"3,74",20/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29761,"2.266,06",19/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29762,"14.470,45",20/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29763,"654,60",20/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29764,"9.971,87",20/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29766,"2.122,88",19/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29767,"12.453,79",19/6/2018,"LA VILLA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29768,"200.000,00",8/6/2018,"POSTE ITALIANE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29770,"2.500,00",5/6/2018,"CHIAIA BERNARDINO"
"103","ACQUISTO DI BENI E SERVIZI",29771,"5.000,00",5/6/2018,"COMPENSO COMPONENTE ORGANISMO INDIPENDENTE DI VALUTAZIONE DELLA PERFORMANCE"
"103","ACQUISTO DI BENI E SERVIZI",29774,"4.503,15",5/6/2018,"SPESE PER LITI"
"103","ACQUISTO DI BENI E SERVIZI",29775,"2,00",8/6/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29780,"87,24",4/6/2018,"LUSSU COPERTURE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",29791,"189,00",6/6/2018,"VERDESPAZIO SNC DI MASSIMILIANO BIASION & C"
"103","ACQUISTO DI BENI E SERVIZI",29792,"5,33",6/6/2018,"VERDESPAZIO SNC DI MASSIMILIANO BIASION & C"
"103","ACQUISTO DI BENI E SERVIZI",29803,"128,93",8/6/2018,"CISALPINA TOURS S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29804,"2.220,45",6/6/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29805,"389,72",6/6/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29807,"477,35",6/6/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29808,"2.360,79",6/6/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29809,"308,28",6/6/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29810,"5.375,50",4/6/2018,"FRANCO & C. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",29811,"3.773,73",4/6/2018,"FRANCO & C. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",29812,"12.500,00",4/6/2018,"FRANCO & C. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",29813,"12.500,00",4/6/2018,"FRANCO & C. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",29814,"12.500,00",4/6/2018,"FRANCO & C. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",29815,"12.500,00",4/6/2018,"FRANCO & C. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",29816,"22.500,00",4/6/2018,"FRANCO & C. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",29817,"9.401,90",4/6/2018,"FRANCO & C. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",29818,"2.300,00",8/6/2018,"AZIENDA ULSS N. 2 - MARCA TREVIGIANA"
"103","ACQUISTO DI BENI E SERVIZI",29830,"3.000,00",22/6/2018,"DELICE NETWORK"
"103","ACQUISTO DI BENI E SERVIZI",29832,"4.146,55",8/6/2018,"CISALPINA TOURS S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29837,"831,97",11/6/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",29838,"62,43",11/6/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",29839,"83,90",14/6/2018,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE RIMBORSI"
"103","ACQUISTO DI BENI E SERVIZI",29841,"296,13",25/6/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",29842,"156,86",5/6/2018,"RIMBORSO ONERI A DATORI DI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",29846,"23.534,60",8/6/2018,"PUNTO SERVICE COOPERATIVA SOCIALE A R.L"
"103","ACQUISTO DI BENI E SERVIZI",29848,"4.603,62",21/6/2018,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",29852,"14.845,16",14/6/2018,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",29853,"6.262,20",12/6/2018,"COOPERATIVA CITTATTIVA - SOCIETA' COOPERATIVA SOCIALE - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE SIGLABILE CITTATTIVA - S.C.S. - O.N.L.U.S."
"103","ACQUISTO DI BENI E SERVIZI",29854,"34.119,97",14/6/2018,"LA ROSA BLU COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",29855,"614,60",12/6/2018,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",29858,"1.838,00",29/6/2018,"AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",29859,"3.445,05",12/6/2018,"OLIVETTI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29860,"770,89",8/6/2018,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",29861,"705,00",12/6/2018,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",29862,"12.710,02",14/6/2018,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",29863,"5.882,00",14/6/2018,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",29864,"2.887,01",12/6/2018,"OLIVETTI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29865,"84,62",12/6/2018,"OLIVETTI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29866,"2.990,81",12/6/2018,"OLIVETTI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29867,"139,84",12/6/2018,"OLIVETTI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29889,"2.002,94",12/6/2018,"OLIVETTI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",29898,"54.138,34",20/6/2018,"ISSITALIA A. BARBATO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",29905,"134,84",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29906,"232,37",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29907,"1.599,27",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29908,"23,40",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29909,"944,75",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29910,"24,12",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29911,"47,56",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29912,"179,88",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29913,"395,19",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29914,"17,74",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29915,"641,69",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29916,"18,81",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29917,"110,86",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29918,"4,22",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29919,"201,06",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29920,"12,95",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29921,"1.454,56",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29922,"722,31",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29923,"190,66",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29924,"13,94",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29925,"128,56",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29926,"15,47",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29927,"367,92",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29928,"443,08",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29929,"147,34",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29930,"11,10",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29931,"48,01",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29932,"12,18",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29933,"2,84",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29934,"104,09",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29935,"86,10",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29936,"2,29",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29937,"8,65",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29938,"1.055,44",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29939,"85,55",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29940,"15,17",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29941,"540,26",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29942,"45,58",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29943,"104,77",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29944,"265,18",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29945,"33,79",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29946,"12,15",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",29947,"360,85",6/6/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
