"Macroaggregato","Descrizione Macroaggregato","Nro Mandato","Importo mandato","Data Pagamento","BENEFICIARI"
104,"TRASFERIMENTI CORRENTI",58020,222,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58021,200,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58022,200,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58023,"1038,09","12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58024,300,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58025,400,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58026,300,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58027,700,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58028,200,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58029,"346,03","12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58030,200,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58031,300,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58032,200,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58033,"392,51","12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58034,200,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58035,300,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58036,"265,98","12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58037,413,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58038,300,"19/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58039,300,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58040,200,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58041,"265,98","12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58042,300,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58043,200,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58044,713,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58045,"493,73","12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58046,200,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58047,400,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58048,"265,98","12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58049,200,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58050,400,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58051,200,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58052,100,"12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58053,"493,73","12/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58054,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58055,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58056,"493,73","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58057,400,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58058,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58059,700,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58060,700,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58061,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58062,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58063,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58064,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58065,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58066,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58067,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58068,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58069,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58070,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58071,1100,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58072,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58073,"797,94","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58074,"797,94","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58075,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58076,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58077,413,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58078,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58079,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58080,"1543,84","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58081,500,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58082,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58083,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58084,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58085,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58086,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58087,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58088,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58089,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58090,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58091,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58092,100,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58093,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58094,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58095,"412,95","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58096,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58097,595,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58098,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58099,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58100,413,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58101,"392,51","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58102,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58103,"346,03","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58104,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58105,150,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58106,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58107,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58108,500,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58109,"346,03","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58110,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58111,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58112,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58113,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58114,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58115,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58116,"265,98","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58117,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58118,500,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58119,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58120,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58121,400,"19/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58122,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58123,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58124,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58125,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58126,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58127,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58128,413,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58129,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58130,"93,62","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58131,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58132,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58133,700,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58134,500,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58135,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58136,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58137,"2183,96","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58138,413,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58139,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58140,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58141,100,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58142,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58143,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58144,"346,03","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58145,1400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58146,"493,73","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58147,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58148,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58149,1700,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58150,1400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58151,"2044,5","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58152,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58153,400,"05/11/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58154,413,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58155,413,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58156,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58157,500,"27/12/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58158,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58159,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58160,300,"29/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58161,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58162,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58163,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58164,400,"30/11/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58165,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58166,300,"25/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58167,"392,51","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58168,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58169,"392,51","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58170,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58171,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58172,100,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58173,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58174,1800,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58175,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58176,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58177,700,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58178,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58179,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58180,"265,98","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58181,700,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58182,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58183,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58184,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58185,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58186,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58187,"392,51","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58188,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58189,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58190,750,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58191,500,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58192,"265,98","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58193,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58194,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58195,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58196,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58197,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58198,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58199,700,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58200,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58201,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58202,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58203,700,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58204,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58205,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58206,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58207,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58208,800,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58209,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58210,500,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58211,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58212,"831,5","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58213,413,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58214,"678,98","16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58215,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58216,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58217,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58218,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58219,"192,14","22/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58220,200,"24/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58221,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58222,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58223,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58224,600,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58225,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58226,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58227,400,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58228,500,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58229,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58230,300,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58231,100,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58232,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58233,200,"16/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58234,"493,73","17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58235,400,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58236,300,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58237,300,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58238,600,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58239,700,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58240,200,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58241,"770,2","17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58242,"330,4","17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58243,413,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58244,600,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58245,700,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58246,400,"23/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58247,200,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58248,"265,98","17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58249,600,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58250,500,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58251,200,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58252,200,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58253,413,"17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
104,"TRASFERIMENTI CORRENTI",58254,"392,51","17/10/18","ASSEGNI E SUSSIDI ASSISTENZIALI"
