Giorno ,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,LEVI-MONTALCINI PIERA,2,MUSARO' PAOLO,3,MERLO GIORGIO,4,DURANTE MASSIMO,5,ALLOCCO ALESSANDRO,6,CIFARELLI MARIO,7,ROLLA RENATO,8,D'ACUNTO ANGELO GERARDO (detto ANGELINO),9,FERRARIS GIOVANNI MARIA,10,CARBONE LILIANA,11,CORINTO CARLO,12,OROFINO ALFREDO,13,RIGNANESE VINCENZO,14,MAIRO MARIA TERESA MARGHERITA,15,CAVALLERO STEFANO,16,CHIAVARINO PAOLO,17,COLACI MICHELE,18,VELARDO CARMINE,19,RAMPANTI ROSARIO,20,PIARULLI ANTONIO,Totale Voti Validi
25,5,2014,23,regionali,preferenze candidati,259,S,3,7,2,3,2,389,434,823,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,260,S,3,7,2,3,2,353,470,823,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,261,S,3,7,2,3,2,320,348,668,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,262,S,3,7,2,3,125,416,460,876,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,263,S,3,7,2,3,80,400,469,869,,0,,0,,0,,3,,0,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,264,S,3,7,2,3,80,400,494,894,,1,,2,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,265,S,3,7,2,3,,348,406,754,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,266,S,3,7,2,3,,478,544,1022,,3,,0,,0,,0,,0,,1,,0,,1,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
25,5,2014,23,regionali,preferenze candidati,267,S,3,7,2,3,125,507,535,1042,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,268,S,3,7,2,3,,374,435,809,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,269,S,3,18,8,4,134,342,405,747,,0,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,270,S,3,18,8,4,134,348,355,703,,1,,1,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,271,S,3,18,8,4,134,345,416,761,,2,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,272,S,3,18,8,4,134,314,344,658,,4,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,273,S,3,18,8,4,21,363,422,785,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,274,S,3,18,8,4,21,328,384,712,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,275,S,3,18,8,4,1,313,359,672,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,276,S,3,18,8,4,1,263,319,582,,1,,1,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,277,S,3,18,8,4,1,286,310,596,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,278,S,3,18,8,4,21,387,414,801,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,279,S,3,18,8,4,21,307,389,696,,0,,0,,0,,0,,0,,1,,0,,0,,6,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,280,S,3,18,8,4,21,381,454,835,,0,,2,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,281,S,3,18,8,4,21,379,417,796,,3,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,6
25,5,2014,23,regionali,preferenze candidati,282,S,3,18,8,4,21,371,438,809,,0,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,283,S,3,18,8,4,21,318,419,737,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,284,S,3,18,8,4,21,391,431,822,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,285,S,3,18,8,4,26,279,316,595,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,286,S,3,18,8,4,26,368,438,806,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,2,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,287,S,3,18,8,4,26,300,356,656,,3,,0,,0,,0,,0,,1,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,288,S,3,18,8,4,26,276,336,612,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,289,S,3,18,8,4,1,458,463,921,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,290,S,3,18,8,4,1,365,424,789,,1,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,5
25,5,2014,23,regionali,preferenze candidati,291,S,3,18,8,4,26,377,407,784,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,292,S,3,18,8,4,105,348,384,732,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,293,S,3,18,8,4,105,382,428,810,,1,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,294,S,3,18,8,4,105,285,320,605,,0,,0,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,295,S,3,18,8,4,105,415,469,884,,1,,0,,0,,0,,0,,2,,0,,0,,5,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,11
25,5,2014,23,regionali,preferenze candidati,296,S,3,18,8,4,105,387,457,844,,0,,0,,1,,0,,0,,4,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,297,S,3,18,8,4,105,348,395,743,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,5
25,5,2014,23,regionali,preferenze candidati,298,S,3,18,8,4,105,353,411,764,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,299,S,3,18,8,4,111,337,399,736,,1,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,2,,0,,1,,0,,1,,0,11
25,5,2014,23,regionali,preferenze candidati,300,S,3,18,8,4,111,385,434,819,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,5
25,5,2014,23,regionali,preferenze candidati,301,S,3,18,8,4,111,457,535,992,,2,,1,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,9
25,5,2014,23,regionali,preferenze candidati,302,S,3,18,8,4,1,374,415,789,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,303,S,3,18,8,4,122,440,499,939,,0,,6,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,9
25,5,2014,23,regionali,preferenze candidati,304,S,3,18,8,4,122,339,389,728,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,305,S,3,18,8,4,122,332,358,690,,2,,0,,0,,2,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,306,S,3,18,8,4,122,408,515,923,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,307,S,3,18,8,4,122,395,433,828,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,308,S,3,18,8,4,122,435,458,893,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,309,S,3,18,8,4,122,325,344,669,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,310,S,3,18,8,4,122,300,344,644,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,311,S,3,18,8,4,1,417,450,867,,3,,1,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,312,S,3,18,8,4,90,432,484,916,,0,,6,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,5,,1,,0,,1,,0,14
25,5,2014,23,regionali,preferenze candidati,313,S,3,18,8,4,90,322,339,661,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,314,S,3,18,8,4,90,318,333,651,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,1,,1,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,315,S,3,18,8,4,90,397,410,807,,0,,1,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,316,S,3,18,8,4,90,377,393,770,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,317,S,3,18,8,4,90,324,333,657,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,318,S,3,18,8,4,90,319,394,713,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,319,S,3,18,8,4,90,288,324,612,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,320,S,3,18,8,4,90,364,383,747,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,321,S,4,6,1,1,104,377,418,795,,1,,2,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,12
25,5,2014,23,regionali,preferenze candidati,322,S,4,6,1,1,104,331,355,686,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,323,S,4,6,1,1,104,307,350,657,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,4
25,5,2014,23,regionali,preferenze candidati,324,S,4,6,1,1,24,351,413,764,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,325,S,4,6,1,1,24,352,377,729,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,326,S,4,6,1,1,24,374,422,796,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,2,,0,,1,,1,,0,7
25,5,2014,23,regionali,preferenze candidati,327,S,4,6,1,1,24,338,401,739,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,328,S,4,6,1,1,104,301,352,653,,1,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,329,S,4,6,1,1,24,356,392,748,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,330,S,4,6,1,1,104,301,353,654,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,331,S,4,6,1,1,62,387,385,772,,1,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,332,S,4,6,1,1,104,419,484,903,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,333,S,4,6,1,1,24,336,390,726,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,334,S,4,6,1,1,24,351,443,794,,3,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,335,S,4,6,1,1,24,254,442,696,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,336,S,4,6,1,1,62,367,416,783,,1,,1,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,337,S,4,6,1,1,62,365,418,783,,0,,0,,0,,0,,1,,0,,0,,4,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,338,S,4,6,1,1,62,380,488,868,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,339,S,4,6,1,1,62,393,426,819,,0,,2,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,340,S,4,6,1,1,62,333,401,734,,2,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,341,S,4,6,1,1,62,373,472,845,,1,,0,,2,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,342,S,4,6,4,2,45,399,438,837,,0,,0,,1,,0,,0,,0,,0,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,343,S,4,6,4,2,45,329,375,704,,4,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,344,S,4,6,4,2,45,414,437,851,,0,,2,,0,,0,,0,,2,,0,,0,,1,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,345,S,4,6,4,2,46,400,440,840,,1,,2,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,346,S,4,6,4,2,46,560,537,1097,,2,,1,,1,,0,,0,,2,,0,,0,,6,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,13
25,5,2014,23,regionali,preferenze candidati,347,S,4,6,4,2,45,600,568,1168,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,348,S,4,6,4,2,46,334,324,658,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,15,,0,,0,,0,,0,,0,,0,,0,17
25,5,2014,23,regionali,preferenze candidati,349,S,4,6,4,2,45,293,306,599,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,350,S,4,6,4,2,45,390,395,785,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,351,S,4,8,3,3,154,319,352,671,,0,,0,,1,,0,,1,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,8
25,5,2014,23,regionali,preferenze candidati,352,S,4,8,3,3,84,334,380,714,,1,,0,,3,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,353,S,4,8,3,3,84,333,397,730,,0,,0,,0,,3,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,8
25,5,2014,23,regionali,preferenze candidati,354,S,4,8,3,3,84,421,453,874,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,1,,0,8
25,5,2014,23,regionali,preferenze candidati,355,S,4,8,3,3,84,364,414,778,,2,,1,,0,,0,,0,,1,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,9
25,5,2014,23,regionali,preferenze candidati,356,S,4,8,3,3,84,349,347,696,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,357,S,4,8,3,3,121,297,354,651,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,4
25,5,2014,23,regionali,preferenze candidati,358,S,4,8,3,3,94,315,399,714,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,359,S,4,8,3,3,94,296,366,662,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,360,S,4,8,3,3,121,364,418,782,,0,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,361,S,4,8,3,3,94,365,462,827,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,362,S,4,8,3,3,94,352,445,797,,1,,0,,0,,7,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,11
25,5,2014,23,regionali,preferenze candidati,363,S,4,8,3,3,121,359,440,799,,3,,1,,0,,3,,0,,1,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,11
25,5,2014,23,regionali,preferenze candidati,364,S,4,8,3,3,121,306,349,655,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,365,S,4,8,3,3,121,310,363,673,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,366,S,4,8,3,3,121,330,358,688,,0,,0,,0,,0,,0,,3,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,367,S,4,11,3,3,13,273,309,582,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,368,S,4,11,3,3,84,434,472,906,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,369,S,4,11,3,3,84,298,331,629,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,370,S,4,11,3,3,32,311,320,631,,0,,0,,1,,0,,0,,3,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,371,S,4,11,3,3,32,355,386,741,,3,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,372,S,4,11,3,3,32,347,370,717,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,373,S,4,11,3,3,13,380,442,822,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,374,S,4,11,3,3,32,440,502,942,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,375,S,4,11,3,3,32,340,398,738,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,376,S,4,11,3,3,32,376,422,798,,0,,0,,0,,0,,2,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,377,S,4,11,3,3,32,363,439,802,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
25,5,2014,23,regionali,preferenze candidati,378,S,4,11,3,3,32,367,400,767,,0,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,6,,0,,0,,0,12
25,5,2014,23,regionali,preferenze candidati,379,S,4,11,3,3,32,371,451,822,,2,,2,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,380,S,4,11,3,3,32,381,492,873,,1,,0,,0,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,10
25,5,2014,23,regionali,preferenze candidati,381,S,4,13,3,3,154,537,492,1029,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,382,S,4,11,3,3,75,501,578,1079,,0,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,383,S,4,11,3,3,75,344,441,785,,0,,1,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,384,S,4,11,3,3,75,448,490,938,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,385,S,4,11,3,3,75,368,410,778,,1,,6,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,386,S,4,11,3,3,75,394,418,812,,0,,1,,1,,0,,0,,0,,0,,0,,3,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,387,S,4,11,3,3,75,420,472,892,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,388,S,4,11,3,3,13,447,493,940,,0,,1,,1,,0,,0,,3,,0,,0,,6,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,13
25,5,2014,23,regionali,preferenze candidati,389,S,4,11,3,3,13,293,321,614,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,5
