"Sezione","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"CERUTTI MONICA",2,"CASA MATILDE",3,"ACTIS PERINETTO LODOVICO",4,"AURIEMMA SALVATORE MARIO",5,"BERNARDINI STEFANO",6,"BERTOLINO MARA",7,"BRESCIA ALESSANDRO",8,"DI STEFANO ROBERTO",9,"GALFRE' GIULIO",10,"MELFI TIZIANA",11,"PACE FABRIZIO",12,"PICARDO PAOLO",13,"RICCI ANTONELLA",14,"ROSBOCH DOMENICO",15,"ZIGNIN CLAUDIO","Totale voti validi"
404,4,11,3,3,"F571",319,343,662,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
405,4,11,3,3,"F571",360,400,760,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
406,4,11,3,3,"F571",314,352,666,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
407,4,11,3,3,"F569",391,432,823,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,2
408,4,11,3,3,"F569",430,453,883,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
409,4,11,3,3,"F569",324,368,692,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
410,4,11,3,3,"F569",324,380,704,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,3
411,4,11,3,3,"F539",405,481,886,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
412,4,11,3,3,"F539",448,458,906,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
413,4,11,3,3,"F539",340,363,703,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,5
414,4,11,3,3,"F655",395,452,847,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
415,5,11,3,3,"F595",231,243,474,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
416,5,3,2,4,"F763",340,385,725,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,3
417,5,3,2,4,"F763",378,384,762,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
418,5,3,2,4,"F507",331,384,715,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
419,5,3,2,4,"F507",344,391,735,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
420,5,3,2,4,"F507",435,478,913,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
421,5,3,2,4,"F507",469,508,977,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
422,5,3,2,4,"F507",334,415,749,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
423,5,3,2,4,"F767",417,474,891,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
424,5,3,2,4,"F507",345,415,760,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
425,5,3,2,4,"F767",388,394,782,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
426,5,3,2,4,"F767",390,412,802,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
427,5,3,2,4,"F767",324,346,670,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
428,5,3,2,4,"F593",376,420,796,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
429,5,3,2,4,"F593",361,422,783,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
430,5,14,2,4,"F693",359,360,719,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
431,5,14,2,4,"F693",337,373,710,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
432,5,14,2,4,"F693",424,479,903,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
433,5,14,2,4,"F693",548,554,1102,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
434,5,14,2,4,"F693",451,482,933,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
435,5,14,2,4,"F693",259,323,582,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
436,5,14,2,4,"F847",337,362,699,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
437,5,14,2,4,"F847",367,379,746,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,2
438,5,14,2,4,"F693",347,387,734,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
439,5,14,2,4,"F847",365,441,806,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
440,5,14,2,4,"F847",363,436,799,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
441,5,14,2,4,"F763",402,426,828,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
442,5,14,2,4,"F847",316,351,667,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
443,5,14,2,4,"F593",331,316,647,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
444,5,14,2,4,"F847",310,334,644,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
445,5,14,2,4,"F847",331,377,708,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
446,5,14,2,4,"F593",349,397,746,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
447,5,14,2,4,"F593",339,376,715,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
448,5,6,2,4,"F503",335,352,687,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
449,5,6,2,4,"F503",320,370,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,1
450,5,6,2,4,"F507",508,560,1068,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
451,5,6,2,4,"F507",465,481,946,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
452,5,6,2,4,"F767",615,640,1255,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
453,5,14,2,4,"F845",357,368,725,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,3
454,5,14,2,4,"F845",295,334,629,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
455,5,14,2,4,"F845",442,495,937,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
456,5,14,2,4,"F845",369,391,760,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
457,5,14,2,4,"F763",309,372,681,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
458,5,14,2,4,"F763",310,344,654,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
459,5,14,2,4,"F845",253,260,513,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,2
460,5,14,2,4,"F763",311,394,705,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
461,5,14,2,4,"F763",327,365,692,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
462,5,14,2,4,"F503",311,357,668,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,1
463,5,14,2,4,"F503",353,339,692,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
464,5,14,2,4,"F503",346,366,712,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
465,5,14,2,4,"F503",314,337,651,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
466,5,14,2,4,"F538",542,493,1035,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
467,5,14,2,4,"F538",431,473,904,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
468,5,14,2,4,"F538",356,364,720,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
469,5,14,2,4,"F538",401,430,831,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
470,5,14,2,4,"F753",349,359,708,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
471,5,14,2,4,"F753",386,385,771,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
472,5,14,2,4,"F753",426,432,858,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
473,5,14,2,4,"F753",256,330,586,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
474,5,13,3,3,"F595",530,527,1057,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
475,5,13,3,3,"F595",363,445,808,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
476,5,13,3,3,"F595",404,382,786,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
477,5,13,3,3,"F517",384,399,783,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
478,5,13,3,3,"F595",452,455,907,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
479,5,13,3,3,"F595",538,526,1064,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
480,5,13,3,3,"F595",466,463,929,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
481,5,13,3,3,"F706",297,375,672,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
482,5,13,3,3,"F561",295,343,638,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
483,5,13,3,3,"F561",294,311,605,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
484,5,13,3,3,"F768",307,334,641,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
485,5,13,3,3,"F768",282,358,640,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
486,5,13,3,3,"F768",315,360,675,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
487,5,13,3,3,"F768",311,359,670,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
488,5,13,3,3,"F768",388,416,804,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
489,5,13,3,3,"F768",474,481,955,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
490,5,13,3,3,"F768",398,431,829,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
491,5,13,3,3,"F753",345,372,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
492,5,13,3,3,"F706",314,357,671,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,3
493,5,13,3,3,"F760",353,515,868,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
494,5,13,3,3,"F760",374,408,782,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,6
495,5,13,3,3,"F760",357,355,712,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
496,5,13,3,3,"F760",417,462,879,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
497,5,13,3,3,"F760",359,395,754,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
498,5,13,3,3,"F760",366,393,759,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
499,5,13,3,3,"F517",346,381,727,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
500,5,13,3,3,"F517",357,440,797,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
501,5,13,3,3,"F517",346,371,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
502,5,13,3,3,"F517",311,364,675,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,3
503,5,13,3,3,"F517",368,389,757,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,4
504,5,13,3,3,"F595",344,367,711,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
505,5,13,3,3,"F517",349,388,737,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
506,5,13,3,3,"F595",376,400,776,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
507,5,13,3,3,"F517",341,381,722,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
508,5,6,2,4,"F503",435,425,860,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
509,5,13,3,3,"F706",373,431,804,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
510,5,13,3,3,"F706",446,500,946,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
511,5,13,3,3,"F706",425,447,872,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
512,5,13,3,3,"F706",471,469,940,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,5
513,5,13,3,3,"F604",479,237,716,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
514,5,13,3,3,"F604",323,333,656,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
515,5,13,3,3,"F604",336,398,734,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
516,5,13,3,3,"F604",323,370,693,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
517,5,13,3,3,"F604",315,363,678,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
518,5,13,3,3,"F633",374,390,764,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
519,5,13,3,3,"F633",369,430,799,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
520,5,13,3,3,"F633",330,346,676,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
521,5,13,3,3,"F561",454,557,1011,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
522,5,13,3,3,"F561",405,417,822,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,2
523,5,13,3,3,"F576",246,340,586,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
524,5,13,3,3,"F576",313,337,650,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
525,5,14,2,4,"F671",418,472,890,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,4
526,5,14,2,4,"F671",290,347,637,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
527,5,14,2,4,"F671",456,519,975,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
528,5,14,2,4,"F671",474,549,1023,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
529,5,14,2,4,"F538",168,154,322,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
530,5,14,2,4,"F753",361,378,739,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
531,5,14,2,4,"F671",393,423,816,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
532,5,1,2,4,"F635",254,296,550,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
533,5,1,2,4,"F635",356,338,694,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
534,5,1,2,4,"F693",300,292,592,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
535,6,2,1,4,"F584",397,422,819,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
536,6,2,2,4,"F700",314,415,729,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
537,6,2,2,4,"F700",347,394,741,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
538,6,2,2,4,"F700",291,338,629,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
539,6,2,2,4,"F700",423,493,916,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
540,6,2,2,4,"F700",363,372,735,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
541,6,2,2,4,"F700",339,356,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
542,6,2,2,4,"F700",321,360,681,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
543,6,2,2,4,"F598",417,448,865,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
544,6,2,2,4,"F584",333,380,713,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
545,6,2,2,4,"F584",267,329,596,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,2
546,6,2,2,4,"F584",418,458,876,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
547,6,2,2,4,"F584",398,441,839,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
548,6,2,2,4,"F584",375,437,812,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
549,6,3,2,4,"F598",331,342,673,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
550,6,3,2,4,"F598",270,272,542,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,3
551,6,3,2,4,"F702",294,285,579,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
552,6,3,2,4,"F598",267,281,548,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
553,6,3,2,4,"F598",276,260,536,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
554,6,3,2,4,"F702",275,291,566,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
555,6,3,2,4,"F598",312,292,604,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
556,6,3,2,4,"F598",259,334,593,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
557,6,3,2,4,"F598",288,281,569,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
558,6,3,2,4,"F598",345,400,745,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
559,6,3,2,4,"F518",336,351,687,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
560,6,3,2,4,"F518",310,359,669,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
561,6,3,2,4,"F518",341,389,730,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
562,6,3,2,4,"F598",302,315,617,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
563,6,3,2,4,"F518",304,306,610,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
564,6,3,2,4,"F727",270,297,567,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
565,6,3,2,4,"F727",303,324,627,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
566,6,3,2,4,"F727",309,319,628,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
567,6,3,2,4,"F518",282,311,593,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
568,6,3,2,4,"F727",351,360,711,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
569,6,3,2,4,"F727",275,263,538,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
570,6,3,2,4,"F727",301,330,631,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
571,6,3,2,4,"F518",311,311,622,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
572,6,3,2,4,"F702",637,623,1260,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,3
573,6,3,2,4,"F702",518,511,1029,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
574,6,3,2,4,"F702",307,302,609,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
575,6,3,2,4,"F702",509,507,1016,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
576,6,3,2,4,"F727",367,346,713,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
577,6,3,2,4,"F727",248,256,504,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
578,6,3,2,4,"F727",415,440,855,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
579,6,2,2,4,"F649",328,375,703,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
580,6,2,2,4,"F649",278,368,646,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
581,6,2,2,4,"F649",355,394,749,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
582,6,2,2,4,"F649",357,364,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
583,6,2,2,4,"F649",371,414,785,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
584,6,2,2,4,"F649",335,362,697,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
585,6,2,2,4,"F809",233,282,515,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
586,6,2,2,4,"F649",305,350,655,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
587,6,2,2,4,"F809",317,304,621,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
588,6,2,2,4,"F809",329,331,660,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
589,6,1,2,4,"F727",370,411,781,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
590,6,1,2,4,"F727",350,361,711,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
591,6,1,2,4,"F727",329,365,694,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
592,6,1,2,4,"F554",345,391,736,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
593,6,1,2,4,"F637",413,464,877,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
594,6,1,2,4,"F637",309,315,624,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,4
595,6,1,2,4,"F637",321,400,721,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
596,6,1,2,4,"F637",399,464,863,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
597,6,1,2,4,"F637",331,397,728,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
598,6,1,2,4,"F637",290,345,635,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
599,6,1,2,4,"F649",336,378,714,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
600,6,1,2,4,"F649",402,427,829,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
601,6,1,2,4,"F649",320,366,686,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
602,6,1,2,4,"F637",289,339,628,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
603,6,1,2,4,"F637",326,391,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
604,6,1,2,4,"F649",269,301,570,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
605,6,1,2,4,"F554",334,390,724,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
606,6,1,2,4,"F554",439,442,881,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,2
