"data_matrimonio","anno_nascita_marito","anno_nascita_moglie","CAP_residenza","adesione_invito_cerimonia","data_cerimonia"
"26/05/1966",1946,1947,10122,"VERO","18/10/2016"
"26/05/1966",1942,1944,10121,"VERO","18/10/2016"
"26/05/1966",1938,1939,10137,"FALSO","26/05/1966"
"26/05/1966",1939,1945,10146,"FALSO","26/05/1966"
"28/05/1966",1940,1940,10147,"VERO","18/10/2016"
"28/05/1966",1944,1941,10126,"VERO","18/10/2016"
"28/05/1966",1941,1947,10138,"VERO","18/10/2016"
"28/05/1966",1942,1943,10137,"VERO","18/10/2016"
"28/05/1966",1932,1932,10147,"FALSO","28/05/1966"
"28/05/1966",1940,1940,10137,"FALSO","28/05/1966"
"28/05/1966",1931,1940,10147,"VERO","18/10/2016"
"28/05/1966",1940,1946,10137,"VERO","18/10/2016"
"28/05/1966",1934,1938,10137,"VERO","18/10/2016"
"28/05/1966",1937,1940,10132,"FALSO","28/05/1966"
"28/05/1966",1941,1940,10146,"FALSO","28/05/1966"
"28/05/1966",1939,1939,10141,"VERO","18/10/2016"
"29/05/1966",1934,1943,10155,"VERO","18/10/2016"
"29/05/1966",1939,1949,10153,"VERO","18/10/2016"
"29/05/1966",1938,1943,10139,"VERO","07/11/2016"
"29/05/1966",1934,1946,10129,"VERO","29/05/1966"
"29/05/1966",1940,1946,10149,"VERO","18/10/2016"
"29/05/1966",1934,1933,10136,"VERO","18/10/2016"
"29/05/1966",1941,1942,10156,"FALSO","29/05/1966"
"29/05/1966",1935,1938,10151,"FALSO","29/05/1966"
"29/05/1966",1937,1942,10122,"VERO","18/10/2016"
"29/05/1966",1941,1945,10156,"VERO","18/10/2016"
"29/05/1966",1942,1942,10141,"VERO","18/10/2016"
"29/05/1966",1940,1946,10126,"FALSO","29/05/1966"
"29/05/1966",1935,1934,10141,"FALSO","29/05/1966"
"29/05/1966",1942,1944,10141,"FALSO","29/05/1966"
"29/05/1966",1939,1945,10141,"FALSO","29/05/1966"
"29/05/1966",1941,1943,10146,"VERO","18/10/2016"
"29/05/1966",1942,1938,10146,"VERO","18/10/2016"
"29/05/1966",1939,1941,10155,"VERO","18/10/2016"
"29/05/1966",1933,1939,10122,"FALSO","29/05/1966"
"29/05/1966",1936,1942,10125,"FALSO","29/05/1966"
"29/05/1966",1944,1947,10154,"VERO","18/10/2016"
"30/05/1966",1942,1944,10141,"VERO","07/11/2016"
"30/05/1966",1942,1942,10134,"FALSO","30/05/1966"
"30/05/1966",1946,1950,10151,"FALSO","30/05/1966"
"30/05/1966",1947,1951,10154,"VERO","18/10/2016"
"30/05/1966",1933,1938,10143,"VERO","07/11/2016"
"31/05/1966",1942,1941,10132,"FALSO","31/05/1966"
"01/06/1966",1942,1942,10135,"FALSO","01/06/1966"
"01/06/1966",1937,1938,10138,"VERO","18/10/2016"
"01/06/1966",1942,1944,10128,"FALSO","01/06/1966"
"02/06/1966",1940,1942,10146,"FALSO","02/06/1966"
"02/06/1966",1933,1943,10151,"FALSO","02/06/1966"
"02/06/1966",1938,1944,10141,"VERO","18/10/2016"
"02/06/1966",1943,1943,10128,"VERO","18/10/2016"
"02/06/1966",1938,1941,10127,"VERO","18/10/2016"
"02/06/1966",1938,1942,10147,"VERO","09/11/2016"
"02/06/1966",1942,1943,10154,"VERO","19/10/2016"
"02/06/1966",1940,1944,10153,"FALSO","02/06/1966"
"02/06/1966",1937,1938,10153,"VERO","18/10/2016"
"02/06/1966",1942,1944,10151,"VERO","18/10/2016"
"02/06/1966",1938,1940,10137,"FALSO","02/06/1966"
"02/06/1966",1938,1944,10156,"VERO","07/11/2016"
"02/06/1966",1939,1942,10139,"VERO","18/10/2016"
"02/06/1966",1944,1944,10155,"VERO","18/10/2016"
"02/06/1966",1938,1943,10134,"FALSO","02/06/1966"
"02/06/1966",1940,1948,10154,"FALSO","02/06/1966"
"02/06/1966",1941,1942,10154,"VERO","19/10/2016"
"02/06/1966",1939,1942,10135,"VERO","02/06/1966"
"02/06/1966",1938,1937,10156,"VERO","17/10/2016"
"02/06/1966",1938,1946,10126,"VERO","18/10/2016"
"02/06/1966",1939,1944,10141,"VERO","29/10/2016"
"02/06/1966",1942,1944,10156,"VERO","07/11/2016"
"02/06/1966",1938,1945,10135,"FALSO","02/06/1966"
"02/06/1966",1946,1946,10144,"FALSO","02/06/1966"
"02/06/1966",1928,1936,10156,"FALSO","02/06/1966"
"02/06/1966",1936,1941,10147,"VERO","07/11/2016"
"02/06/1966",1936,1940,10149,"FALSO","02/06/1966"
"02/06/1966",1940,1947,10131,"VERO","19/10/2016"
"02/06/1966",1940,1945,10139,"VERO","10/10/2016"
"02/06/1966",1941,1943,10146,"FALSO","02/06/1966"
"02/06/1966",1937,1943,10137,"VERO","19/10/2016"
"02/06/1966",1939,1937,10146,"VERO","18/10/2016"
"02/06/1966",1940,1940,10137,"VERO","13/10/2016"
"02/06/1966",1937,1937,10124,"VERO","18/10/2016"
"04/06/1966",1941,1941,10141,"FALSO","04/06/1966"
"04/06/1966",1940,1948,10126,"FALSO","04/06/1966"
"04/06/1966",1942,1944,10141,"VERO","20/10/2016"
"04/06/1966",1942,1943,10126,"FALSO","04/06/1966"
"04/06/1966",1941,1940,10122,"FALSO","04/06/1966"
"04/06/1966",1943,1945,10143,"FALSO","04/06/1966"
"04/06/1966",1940,1943,10144,"VERO","10/10/2016"
"04/06/1966",1934,1934,10128,"FALSO","04/06/1966"
"04/06/1966",1933,1939,10127,"VERO","04/06/1966"
"04/06/1966",1942,1943,10147,"FALSO","04/06/1966"
"04/06/1966",1939,1939,10136,"VERO","19/10/2016"
"04/06/1966",1940,1944,10141,"FALSO","04/06/1966"
"04/06/1966",1939,1938,10137,"VERO","04/06/1966"
"04/06/1966",1939,1945,10141,"VERO","07/11/2016"
"04/06/1966",1942,1949,10142,"FALSO","04/06/1966"
"04/06/1966",1946,1949,10156,"VERO","19/10/2016"
"05/06/1966",1942,1944,10135,"FALSO","05/06/1966"
"05/06/1966",1938,1943,10135,"FALSO","05/06/1966"
"05/06/1966",1942,1944,10156,"FALSO","05/06/1966"
"05/06/1966",1942,1948,10124,"VERO","19/10/2016"
"05/06/1966",1942,1942,10134,"VERO","07/11/2016"
"05/06/1966",1937,1942,10135,"FALSO","05/06/1966"
"05/06/1966",1941,1943,10141,"VERO","05/06/1966"
"05/06/1966",1940,1945,10151,"VERO","19/10/2016"
"05/06/1966",1939,1946,10147,"VERO","19/10/2016"
"05/06/1966",1934,1939,10128,"FALSO","05/06/1966"
"05/06/1966",1943,1943,10122,"VERO","19/10/2016"
"05/06/1966",1942,1942,10149,"VERO","19/10/2016"
"05/06/1966",1943,1947,10148,"VERO","19/10/2016"
"05/06/1966",1935,1944,10137,"FALSO","05/06/1966"
"05/06/1966",1937,1944,10125,"VERO","19/10/2016"
"05/06/1966",1938,1941,10123,"FALSO","05/06/1966"
"05/06/1966",1937,1943,10126,"FALSO","05/06/1966"
"05/06/1966",1938,1940,10154,"VERO","19/10/2016"
"05/06/1966",1941,1939,10149,"VERO","19/10/2016"
"06/06/1966",1928,1937,10137,"VERO","19/10/2016"
"06/06/1966",1942,1944,10129,"VERO","06/06/1966"
"06/06/1966",1942,1940,10148,"FALSO","06/06/1966"
"06/06/1966",1934,1932,10135,"FALSO","06/06/1966"
"06/06/1966",1945,1944,10152,"FALSO","06/06/1966"
"06/06/1966",1930,1939,10128,"FALSO","06/06/1966"
"06/06/1966",1941,1943,10141,"FALSO","06/06/1966"
"06/06/1966",1932,1934,10131,"VERO","19/10/2016"
"06/06/1966",1940,1943,10132,"FALSO","06/06/1966"
"06/06/1966",1938,1940,10144,"FALSO","06/06/1966"
"06/06/1966",1939,1943,10134,"VERO","19/10/2016"
"06/06/1966",1938,1943,10137,"FALSO","06/06/1966"
"06/06/1966",1939,1944,10135,"FALSO","06/06/1966"
"06/06/1966",1938,1944,10126,"VERO","19/10/2016"
"06/06/1966",1938,1942,10137,"FALSO","06/06/1966"
"07/06/1966",1944,1946,10154,"FALSO","07/06/1966"
"07/06/1966",1938,1939,10131,"FALSO","07/06/1966"
"08/06/1966",1936,1946,10135,"FALSO","08/06/1966"
"08/06/1966",1941,1944,10131,"VERO","19/10/2016"
"08/06/1966",1943,1945,10135,"VERO","19/10/2016"
"08/06/1966",1937,1939,10137,"FALSO","08/06/1966"
"08/06/1966",1932,1942,10126,"VERO","19/10/2016"
"08/06/1966",1938,1942,10129,"FALSO","08/06/1966"
"08/06/1966",1934,1938,10137,"FALSO","08/06/1966"
"09/06/1966",1940,1937,10125,"VERO","19/10/2016"
"09/06/1966",1939,1944,10132,"VERO","10/10/2016"
"09/06/1966",1935,1937,10146,"FALSO","09/06/1966"
"09/06/1966",1935,1936,10143,"FALSO","09/06/1966"
"09/06/1966",1942,1946,10147,"FALSO","09/06/1966"
"09/06/1966",1939,1939,10146,"VERO","19/10/2016"
"09/06/1966",1938,1946,10152,"VERO","10/10/2016"
"11/06/1966",1939,1940,10153,"VERO","19/10/2016"
"11/06/1966",1942,1943,10146,"VERO","19/10/2016"
"11/06/1966",1940,1942,10146,"VERO","19/10/2016"
"11/06/1966",1943,1943,10125,"FALSO","11/06/1966"
"11/06/1966",1940,1945,10137,"FALSO","11/06/1966"
"11/06/1966",1937,1943,10127,"FALSO","11/06/1966"
"11/06/1966",1937,1938,10135,"VERO","04/03/2016"
"11/06/1966",1942,1944,10128,"FALSO","11/06/1966"
"11/06/1966",1941,1943,10141,"VERO","19/10/2016"
"11/06/1966",1938,1940,10126,"FALSO","11/06/1966"
"11/06/1966",1928,1930,10128,"FALSO","11/06/1966"
"11/06/1966",1938,1944,10137,"VERO","19/10/2016"
"11/06/1966",1943,1940,10141,"VERO","19/10/2016"
"11/06/1966",1937,1944,10126,"FALSO","11/06/1966"
"11/06/1966",1933,1942,10155,"FALSO","11/06/1966"
"11/06/1966",1938,1942,10153,"VERO","14/10/2016"
"11/06/1966",1938,1937,10137,"VERO","19/10/2016"
"11/06/1966",1933,1935,10135,"FALSO","11/06/1966"
"11/06/1966",1936,1938,10137,"VERO","07/11/2016"
"11/06/1966",1939,1939,10135,"FALSO","11/06/1966"
"11/06/1966",1938,1944,10128,"FALSO","11/06/1966"
"11/06/1966",1940,1942,10142,"VERO","07/11/2016"
"11/06/1966",1935,1933,10156,"FALSO","11/06/1966"
"11/06/1966",1934,1936,10137,"FALSO","11/06/1966"
"11/06/1966",1932,1941,10123,"VERO","19/10/2016"
"11/06/1966",1936,1942,10134,"FALSO","11/06/1966"
"12/06/1966",1937,1946,10146,"FALSO","12/06/1966"
"12/06/1966",1943,1942,10141,"VERO","09/11/2016"
"12/06/1966",1944,1944,10155,"FALSO","12/06/1966"
"12/06/1966",1943,1946,10135,"VERO","07/11/2016"
"12/06/1966",1935,1932,10135,"VERO","19/10/2016"
"12/06/1966",1940,1942,10141,"VERO","19/10/2016"
"12/06/1966",1943,1947,10156,"FALSO","12/06/1966"
"12/06/1966",1947,1949,10151,"FALSO","12/06/1966"
"12/06/1966",1938,1941,10141,"FALSO","12/06/1966"
"12/06/1966",1940,1950,10147,"FALSO","12/06/1966"
"12/06/1966",1940,1944,10155,"VERO","19/10/2016"
"12/06/1966",1935,1946,10141,"VERO","19/10/2016"
"12/06/1966",1935,1942,10137,"VERO","19/10/2016"
"12/06/1966",1937,1939,10141,"VERO","19/10/2016"
"12/06/1966",1931,1940,10141,"VERO","19/10/2016"
"12/06/1966",1936,1942,10122,"FALSO","12/06/1966"
"12/06/1966",1935,1940,10127,"VERO","19/10/2016"
"12/06/1966",1938,1946,10136,"FALSO","12/06/1966"
"12/06/1966",1939,1941,10137,"VERO","19/10/2016"
"13/06/1966",1939,1941,10138,"VERO","19/10/2016"
"13/06/1966",1937,1938,10143,"VERO","19/10/2016"
"13/06/1966",1941,1935,10141,"VERO","19/10/2016"
"13/06/1966",1941,1944,10129,"VERO","11/03/2016"
"13/06/1966",1939,1943,10135,"VERO","19/10/2016"
"13/06/1966",1936,1941,10121,"FALSO","13/06/1966"
"13/06/1966",1940,1938,10138,"FALSO","13/06/1966"
"13/06/1966",1938,1939,10141,"VERO","19/10/2016"
"15/06/1966",1938,1934,10133,"VERO","19/10/2016"
"15/06/1966",1938,1937,10122,"VERO","19/10/2016"
"15/06/1966",1945,1951,10128,"VERO","19/10/2016"
"15/06/1966",1932,1935,10135,"FALSO","15/06/1966"
"15/06/1966",1940,1938,10147,"FALSO","15/06/1966"
"15/06/1966",1937,1938,10126,"VERO","19/10/2016"
"15/06/1966",1935,1939,10148,"FALSO","15/06/1966"
"16/06/1966",1934,1939,10121,"FALSO","16/06/1966"
"16/06/1966",1937,1941,10146,"FALSO","16/06/1966"
"16/06/1966",1943,1946,10139,"FALSO","16/06/1966"
"16/06/1966",1936,1941,10129,"VERO","19/10/2016"
"18/06/1966",1947,1948,10151,"FALSO","18/06/1966"
"18/06/1966",1939,1941,10131,"FALSO","18/06/1966"
"18/06/1966",1940,1940,10125,"FALSO","18/06/1966"
"18/06/1966",1944,1946,10156,"FALSO","18/06/1966"
"18/06/1966",1943,1943,10138,"FALSO","18/06/1966"
"18/06/1966",1931,1938,10121,"FALSO","18/06/1966"
"18/06/1966",1938,1943,10125,"FALSO","18/06/1966"
"18/06/1966",1939,1940,10135,"VERO","19/10/2016"
"18/06/1966",1935,1942,10153,"VERO","18/06/1966"
"18/06/1966",1936,1941,10141,"VERO","19/10/2016"
"18/06/1966",1939,1944,10134,"VERO","18/06/1966"
"18/06/1966",1947,1950,10155,"VERO","19/10/2016"
"18/06/1966",1939,1942,10146,"FALSO","18/06/1966"
"18/06/1966",1936,1945,10131,"VERO","18/06/1966"
"18/06/1966",1943,1946,10147,"VERO","07/11/2016"
"19/06/1966",1942,1942,10127,"VERO","20/10/2016"
"19/06/1966",1942,1941,10138,"FALSO","19/06/1966"
"19/06/1966",1940,1943,10139,"FALSO","19/06/1966"
"19/06/1966",1942,1945,10154,"VERO","19/10/2016"
"19/06/1966",1943,1947,10135,"VERO","20/10/2016"
"19/06/1966",1941,1949,10134,"VERO","19/10/2016"
"19/06/1966",1941,1938,10153,"VERO","08/11/2016"
"19/06/1966",1942,1942,10145,"FALSO","19/06/1966"
"19/06/1966",1938,1943,10151,"FALSO","19/06/1966"
"19/06/1966",1943,1945,10135,"VERO","20/10/2016"
"19/06/1966",1940,1942,10141,"VERO","19/10/2016"
"19/06/1966",1939,1948,10141,"VERO","08/11/2016"
"19/06/1966",1938,1933,10126,"FALSO","19/06/1966"
"19/06/1966",1943,1942,10154,"FALSO","19/06/1966"
"19/06/1966",1941,1948,10137,"FALSO","19/06/1966"
"19/06/1966",1939,1939,10141,"VERO","19/10/2016"
"19/06/1966",1941,1948,10153,"FALSO","19/06/1966"
"19/06/1966",1939,1945,10148,"FALSO","19/06/1966"
"19/06/1966",1941,1943,10155,"VERO","20/10/2016"
"19/06/1966",1944,1946,10142,"VERO","20/10/2016"
"19/06/1966",1935,1946,10137,"VERO","19/10/2016"
"19/06/1966",1934,1942,10126,"VERO","19/10/2016"
"19/06/1966",1931,1940,10137,"VERO","19/10/2016"
"19/06/1966",1940,1937,10126,"FALSO","19/06/1966"
"19/06/1966",1940,1944,10151,"VERO","19/10/2016"
"19/06/1966",1936,1940,10144,"VERO","20/10/2016"
"19/06/1966",1933,1944,10127,"FALSO","19/06/1966"
"19/06/1966",1939,1940,10126,"FALSO","19/06/1966"
"19/06/1966",1935,1939,10123,"VERO","20/10/2016"
"19/06/1966",1944,1945,10134,"VERO","08/11/2016"
"19/06/1966",1937,1941,10131,"FALSO","19/06/1966"
"20/06/1966",1939,1942,10155,"FALSO","20/06/1966"
"20/06/1966",1940,1938,10139,"VERO","20/10/2016"
"20/06/1966",1940,1944,10135,"FALSO","20/06/1966"
"20/06/1966",1939,1936,10154,"VERO","20/10/2016"
"20/06/1966",1939,1943,10137,"FALSO","20/06/1966"
"20/06/1966",1939,1949,10142,"FALSO","20/06/1966"
"20/06/1966",1933,1940,10137,"VERO","20/10/2016"
"20/06/1966",1940,1941,10126,"FALSO","20/06/1966"
"22/06/1966",1942,1946,10146,"FALSO","22/06/1966"
"22/06/1966",1938,1947,10142,"VERO","20/10/2016"
"22/06/1966",1936,1940,10129,"VERO","08/11/2016"
"22/06/1966",1939,1929,10129,"VERO","20/10/2016"
"23/06/1966",1938,1938,10152,"FALSO","23/06/1966"
"23/06/1966",1938,1943,10132,"VERO","20/10/2016"
"23/06/1966",1941,1941,10142,"VERO","20/10/2016"
"23/06/1966",1948,1948,10136,"FALSO","23/06/1966"
"23/06/1966",1934,1936,10121,"VERO","08/11/2016"
"24/06/1966",1939,1942,10153,"FALSO","24/06/1966"
"25/06/1966",1940,1936,10141,"FALSO","25/06/1966"
"25/06/1966",1938,1941,10122,"VERO","25/06/1966"
"25/06/1966",1941,1940,10126,"FALSO","25/06/1966"
"25/06/1966",1942,1938,10141,"FALSO","25/06/1966"
"25/06/1966",1941,1943,10152,"FALSO","25/06/1966"
"25/06/1966",1940,1944,10125,"VERO","20/10/2016"
"25/06/1966",1943,1948,10151,"FALSO","25/06/1966"
"25/06/1966",1941,1940,10154,"FALSO","25/06/1966"
"26/06/1966",1940,1942,10151,"VERO","20/10/2016"
"26/06/1966",1938,1946,10128,"FALSO","26/06/1966"
"26/06/1966",1941,1942,10152,"VERO","08/11/2016"
"26/06/1966",1939,1946,10135,"FALSO","26/06/1966"
"26/06/1966",1941,1948,10152,"FALSO","26/06/1966"
"26/06/1966",1942,1947,10127,"VERO","20/10/2016"
"26/06/1966",1938,1946,10133,"FALSO","26/06/1966"
"26/06/1966",1941,1939,10135,"VERO","20/10/2016"
"26/06/1966",1939,1937,10137,"FALSO","26/06/1966"
"26/06/1966",1943,1942,10135,"FALSO","26/06/1966"
"26/06/1966",1939,1942,10136,"VERO","17/10/2016"
"26/06/1966",1940,1944,10154,"FALSO","26/06/1966"
"26/06/1966",1932,1937,10134,"FALSO","26/06/1966"
"26/06/1966",1940,1946,10139,"VERO","20/10/2016"
"26/06/1966",1940,1944,10151,"VERO","20/10/2016"
"26/06/1966",1936,1944,10147,"VERO","20/10/2016"
"26/06/1966",1942,1943,10137,"FALSO","26/06/1966"
"26/06/1966",1938,1947,10155,"VERO","20/10/2016"
"26/06/1966",1943,1947,10122,"VERO","20/10/2016"
"26/06/1966",1933,1944,10135,"FALSO","26/06/1966"
"26/06/1966",1941,1943,10154,"FALSO","26/06/1966"
"26/06/1966",1942,1945,10155,"VERO","08/11/2016"
"26/06/1966",1941,1943,10136,"VERO","20/10/2016"
"27/06/1966",1940,1933,10153,"FALSO","27/06/1966"
"27/06/1966",1941,1943,10141,"VERO","20/10/2016"
"27/06/1966",1926,1931,10135,"VERO","20/10/2016"
"27/06/1966",1940,1946,10133,"FALSO","27/06/1966"
"28/06/1966",1943,1947,10153,"FALSO","28/06/1966"
"28/06/1966",1935,1938,10139,"FALSO","28/06/1966"
"28/06/1966",1939,1945,10145,"VERO","20/10/2016"
"28/06/1966",1938,1941,10128,"FALSO","28/06/1966"
"28/06/1966",1935,1936,10138,"FALSO","28/06/1966"
"28/06/1966",1941,1944,10141,"VERO","20/10/2016"
"28/06/1966",1944,1949,10155,"FALSO","28/06/1966"
"29/06/1966",1943,1945,10146,"VERO","20/10/2016"
"29/06/1966",1942,1945,10146,"FALSO","29/06/1966"
"29/06/1966",1940,1941,10138,"VERO","20/10/2016"
"29/06/1966",1936,1945,10153,"VERO","20/10/2016"
"29/06/1966",1937,1939,10153,"FALSO","29/06/1966"
"29/06/1966",1939,1942,10126,"FALSO","29/06/1966"
"29/06/1966",1937,1939,10135,"VERO","20/10/2016"
"29/06/1966",1930,1929,10143,"FALSO","29/06/1966"
"29/06/1966",1939,1941,10151,"FALSO","29/06/1966"
"29/06/1966",1942,1945,10144,"VERO","20/10/2016"
"29/06/1966",1934,1941,10155,"VERO","20/10/2016"
"29/06/1966",1934,1940,10149,"FALSO","29/06/1966"
"29/06/1966",1938,1939,10138,"VERO","08/11/2016"
"29/06/1966",1941,1939,10141,"VERO","20/10/2016"
"29/06/1966",1943,1943,10135,"VERO","20/10/2016"
"29/06/1966",1939,1941,10138,"VERO","20/10/2016"
"29/06/1966",1942,1947,10134,"FALSO","29/06/1966"
"30/06/1966",1938,1946,10121,"FALSO","30/06/1966"
"30/06/1966",1933,1945,10148,"FALSO","30/06/1966"
"30/06/1966",1939,1934,10137,"FALSO","30/06/1966"
"30/06/1966",1943,1945,10141,"VERO","20/10/2016"
"30/06/1966",1941,1945,10137,"VERO","20/10/2016"
"30/06/1966",1937,1944,10132,"VERO","04/03/2016"
"30/06/1966",1940,1939,10137,"FALSO","30/06/1966"
"30/06/1966",1939,1936,10137,"FALSO","30/06/1966"
"30/06/1966",1940,1938,10137,"VERO","08/11/2016"
"30/06/1966",1941,1940,10138,"FALSO","30/06/1966"
"30/06/1966",1939,1940,10128,"FALSO","30/06/1966"
"01/07/1966",1939,1937,10137,"FALSO","01/07/1966"
"02/07/1966",1939,1943,10149,"VERO","20/10/2016"
"02/07/1966",1936,1939,10135,"VERO","20/10/2016"
"02/07/1966",1946,1940,10123,"FALSO","02/07/1966"
"02/07/1966",1939,1941,10141,"FALSO","02/07/1966"
"02/07/1966",1941,1939,10121,"FALSO","02/07/1966"
"02/07/1966",1941,1944,10141,"VERO","20/10/2016"
"02/07/1966",1937,1941,10143,"FALSO","02/07/1966"
"02/07/1966",1930,1943,10126,"FALSO","02/07/1966"
"02/07/1966",1936,1939,10121,"FALSO","02/07/1966"
"02/07/1966",1940,1945,10137,"FALSO","02/07/1966"
"02/07/1966",1938,1939,10152,"FALSO","02/07/1966"
"02/07/1966",1942,1942,10137,"VERO","02/07/1966"
"02/07/1966",1936,1933,10136,"VERO","08/11/2016"
"02/07/1966",1939,1945,10136,"VERO","20/10/2016"
"02/07/1966",1939,1942,10146,"VERO","08/11/2016"
"02/07/1966",1934,1932,10148,"FALSO","02/07/1966"
"02/07/1966",1939,1940,10126,"VERO","13/10/2016"
"03/07/1966",1940,1941,10139,"VERO","20/10/2016"
"03/07/1966",1940,1943,10148,"VERO","20/10/2016"
"03/07/1966",1940,1940,10155,"VERO","20/10/2016"
"03/07/1966",1938,1942,10149,"VERO","20/10/2016"
"03/07/1966",1941,1948,10134,"VERO","20/10/2016"
"03/07/1966",1933,1943,10135,"FALSO","03/07/1966"
"03/07/1966",1939,1938,10137,"VERO","08/11/2016"
"03/07/1966",1936,1935,10137,"VERO","20/10/2016"
"03/07/1966",1941,1947,10151,"VERO","08/11/2016"
"03/07/1966",1940,1937,10124,"FALSO","03/07/1966"
"03/07/1966",1944,1946,10155,"VERO","08/11/2016"
"03/07/1966",1941,1941,10156,"FALSO","03/07/1966"
"03/07/1966",1940,1945,10146,"VERO","20/10/2016"
"03/07/1966",1943,1942,10146,"FALSO","03/07/1966"
"03/07/1966",1942,1944,10151,"VERO","20/10/2016"
"03/07/1966",1943,1947,10136,"VERO","20/10/2016"
"03/07/1966",1936,1940,10126,"FALSO","03/07/1966"
"03/07/1966",1940,1942,10134,"VERO","20/10/2016"
"04/07/1966",1935,1938,10135,"VERO","04/03/2016"
"04/07/1966",1942,1941,10133,"VERO","04/07/1966"
"04/07/1966",1938,1942,10125,"FALSO","04/07/1966"
"04/07/1966",1934,1939,10148,"VERO","20/10/2016"
"06/07/1966",1935,1943,10153,"FALSO","06/07/1966"
"07/07/1966",1936,1937,10135,"VERO","20/10/2016"
"07/07/1966",1940,1940,10125,"FALSO","07/07/1966"
"07/07/1966",1933,1941,10137,"VERO","20/10/2016"
"08/07/1966",1937,1941,10151,"VERO","20/10/2016"
"09/07/1966",1936,1945,10136,"VERO","20/10/2016"
"09/07/1966",1936,1938,10129,"FALSO","09/07/1966"
"09/07/1966",1937,1941,10148,"VERO","21/10/2016"
"09/07/1966",1938,1943,10137,"FALSO","09/07/1966"
"09/07/1966",1938,1940,10126,"VERO","21/10/2016"
"09/07/1966",1939,1946,10134,"FALSO","09/07/1966"
"09/07/1966",1926,1934,10135,"FALSO","09/07/1966"
"09/07/1966",1934,1934,10146,"FALSO","09/07/1966"
"09/07/1966",1943,1949,10149,"FALSO","09/07/1966"
"09/07/1966",1936,1935,10147,"FALSO","09/07/1966"
"09/07/1966",1941,1940,10151,"VERO","21/10/2016"
"09/07/1966",1944,1950,10151,"FALSO","09/07/1966"
"09/07/1966",1938,1942,10149,"VERO","21/10/2016"
"09/07/1966",1930,1940,10137,"VERO","21/10/2016"
"10/07/1966",1937,1941,10141,"VERO","21/10/2016"
"10/07/1966",1939,1943,10149,"VERO","08/11/2016"
"10/07/1966",1937,1938,10136,"VERO","21/10/2016"
"10/07/1966",1937,1943,10151,"FALSO","10/07/1966"
"10/07/1966",1939,1943,10146,"VERO","21/10/2016"
"10/07/1966",1938,1940,10127,"FALSO","10/07/1966"
"10/07/1966",1939,1946,10135,"VERO","21/10/2016"
"10/07/1966",1945,1947,10135,"VERO","21/10/2016"
"10/07/1966",1943,1943,10137,"FALSO","10/07/1966"
"10/07/1966",1935,1946,10144,"VERO","13/10/2016"
"10/07/1966",1935,1937,10143,"VERO","21/10/2016"
"10/07/1966",1941,1940,10137,"VERO","08/11/2016"
"10/07/1966",1939,1945,10153,"VERO","21/10/2016"
"10/07/1966",1942,1943,10147,"VERO","08/11/2016"
"10/07/1966",1939,1944,10129,"FALSO","10/07/1966"
"10/07/1966",1940,1942,10156,"FALSO","10/07/1966"
"10/07/1966",1946,1949,10151,"FALSO","10/07/1966"
"11/07/1966",1938,1939,10126,"VERO","21/10/2016"
"11/07/1966",1936,1933,10122,"FALSO","11/07/1966"
"11/07/1966",1941,1947,10141,"VERO","21/10/2016"
"11/07/1966",1936,1940,10131,"FALSO","11/07/1966"
"13/07/1966",1941,1941,10131,"VERO","21/10/2016"
"14/07/1966",1936,1943,10152,"FALSO","14/07/1966"
"14/07/1966",1940,1944,10155,"VERO","04/03/2016"
"14/07/1966",1938,1940,10131,"VERO","21/10/2016"
"15/07/1966",1937,1944,10151,"VERO","15/07/1966"
"15/07/1966",1942,1944,10134,"VERO","21/10/2016"
"16/07/1966",1937,1947,10131,"FALSO","16/07/1966"
"16/07/1966",1942,1947,10155,"VERO","08/11/2016"
"16/07/1966",1928,1937,10125,"VERO","08/11/2016"
"16/07/1966",1934,1939,10145,"VERO","21/10/2016"
"16/07/1966",1941,1940,10138,"FALSO","16/07/1966"
"16/07/1966",1943,1944,10155,"VERO","21/10/2016"
"16/07/1966",1939,1946,10129,"VERO","21/10/2016"
"16/07/1966",1941,1941,10155,"FALSO","16/07/1966"
"16/07/1966",1942,1945,10144,"FALSO","16/07/1966"
"16/07/1966",1935,1943,10153,"VERO","21/10/2016"
"16/07/1966",1932,1943,10129,"FALSO","16/07/1966"
"16/07/1966",1940,1943,10141,"FALSO","16/07/1966"
"16/07/1966",1944,1950,10127,"VERO","21/10/2016"
"17/07/1966",1946,1950,10151,"FALSO","17/07/1966"
"17/07/1966",1941,1942,10147,"VERO","17/07/1966"
"17/07/1966",1942,1941,10131,"VERO","21/10/2016"
"17/07/1966",1939,1949,10149,"VERO","21/10/2016"
"17/07/1966",1939,1949,10155,"VERO","21/10/2016"
"17/07/1966",1942,1946,10147,"VERO","08/11/2016"
"17/07/1966",1942,1936,10147,"VERO","21/10/2016"
"17/07/1966",1942,1942,10146,"FALSO","17/07/1966"
"17/07/1966",1943,1943,10155,"FALSO","17/07/1966"
"17/07/1966",1941,1941,10151,"FALSO","17/07/1966"
"17/07/1966",1940,1945,10136,"VERO","21/10/2016"
"17/07/1966",1942,1942,10134,"FALSO","17/07/1966"
"18/07/1966",1935,1939,10139,"FALSO","18/07/1966"
"18/07/1966",1935,1939,10137,"FALSO","18/07/1966"
