"data_matrimonio","anno_nascita_marito","anno_nascita_moglie","CAP_residenza","adesione_invito_cerimonia","data_cerimonia"
"02/06/1968",1943,1937,10128,"FALSO","02/06/1968"
"02/06/1968",1943,1947,10135,"VERO","09/11/2018"
"02/06/1968",1945,1948,10141,"FALSO","02/06/1968"
"02/06/1968",1942,1943,10131,"FALSO","02/06/1968"
"02/06/1968",1944,1947,10137,"FALSO","02/06/1968"
"02/06/1968",1945,1947,10133,"VERO","09/11/2018"
"02/06/1968",1945,1948,10145,"FALSO","02/06/1968"
"02/06/1968",1943,1945,10136,"VERO","29/11/2018"
"02/06/1968",1942,1946,10134,"FALSO","02/06/1968"
"02/06/1968",1941,1949,10147,"FALSO","02/06/1968"
"02/06/1968",1943,1948,10152,"FALSO","02/06/1968"
"02/06/1968",1944,1948,10141,"VERO","09/11/2018"
"02/06/1968",1940,1945,10144,"VERO","09/11/2018"
"02/06/1968",1943,1948,10154,"FALSO","02/06/1968"
"02/06/1968",1940,1942,10131,"VERO","09/11/2018"
"02/06/1968",1943,1947,10141,"FALSO","02/06/1968"
"02/06/1968",1941,1948,10147,"FALSO","02/06/1968"
"02/06/1968",1946,1950,10142,"FALSO","02/06/1968"
"02/06/1968",1938,1946,10155,"FALSO","02/06/1968"
"02/06/1968",1937,1946,10138,"FALSO","02/06/1968"
"02/06/1968",1942,1939,10135,"VERO","09/11/2018"
"02/06/1968",1945,1948,10153,"FALSO","02/06/1968"
"02/06/1968",1942,1944,10134,"VERO","09/11/2018"
"02/06/1968",1937,1950,10136,"FALSO","02/06/1968"
"02/06/1968",1942,1948,10151,"FALSO","02/06/1968"
"02/06/1968",1944,1946,10143,"VERO","09/11/2018"
"03/06/1968",1942,1943,10121,"VERO","09/11/2018"
"03/06/1968",1941,1940,10147,"VERO","19/10/2018"
"03/06/1968",1945,1946,10132,"FALSO","03/06/1968"
"03/06/1968",1940,1940,10129,"FALSO","03/06/1968"
"03/06/1968",1940,1940,10121,"FALSO","03/06/1968"
"04/06/1968",1946,1946,10154,"FALSO","03/06/1968"
"05/06/1968",1942,1944,10138,"FALSO","04/06/1968"
"05/06/1968",1941,1948,10149,"FALSO","05/06/1968"
"05/06/1968",1942,1948,10141,"VERO","21/11/2018"
"05/06/1968",1936,1946,10152,"FALSO","05/06/1968"
"05/06/1968",1937,1940,10121,"FALSO","05/06/1968"
"06/06/1968",1943,1945,10147,"FALSO","05/06/1968"
"06/06/1968",1946,1948,10147,"FALSO","06/06/1968"
"08/06/1968",1940,1944,10128,"FALSO","06/06/1968"
"08/06/1968",1936,1942,10141,"VERO","09/11/2018"
"08/06/1968",1941,1944,10155,"VERO","24/10/2018"
"08/06/1968",1941,1943,10155,"VERO","09/11/2018"
"08/06/1968",1940,1945,10141,"FALSO","08/06/1968"
"08/06/1968",1940,1942,10129,"VERO","09/11/2018"
"08/06/1968",1943,1944,10146,"VERO","09/11/2018"
"08/06/1968",1940,1941,10134,"FALSO","08/06/1968"
"08/06/1968",1935,1933,10137,"FALSO","08/06/1968"
"08/06/1968",1944,1947,10152,"VERO","09/11/2018"
"08/06/1968",1939,1942,10141,"FALSO","08/06/1968"
"08/06/1968",1940,1945,10149,"VERO","09/11/2018"
"08/06/1968",1943,1949,10156,"FALSO","08/06/1968"
"08/06/1968",1941,1945,10137,"VERO","09/11/2018"
"08/06/1968",1941,1943,10143,"FALSO","08/06/1968"
"08/06/1968",1942,1947,10135,"FALSO","08/06/1968"
"08/06/1968",1939,1945,10125,"FALSO","08/06/1968"
"08/06/1968",1945,1946,10125,"VERO","09/11/2018"
"08/06/1968",1945,1941,10135,"VERO","09/11/2018"
"08/06/1968",1936,1940,10137,"FALSO","08/06/1968"
"09/06/1968",1943,1931,10145,"FALSO","08/06/1968"
"09/06/1968",1939,1941,10137,"FALSO","09/06/1968"
"09/06/1968",1937,1942,10147,"FALSO","09/06/1968"
"09/06/1968",1944,1946,10155,"FALSO","09/06/1968"
"09/06/1968",1937,1939,10148,"VERO","09/11/2018"
"09/06/1968",1934,1938,10155,"FALSO","09/06/1968"
"09/06/1968",1945,1949,10129,"VERO","09/11/2018"
"09/06/1968",1946,1949,10153,"FALSO","09/06/1968"
"09/06/1968",1944,1945,10146,"FALSO","09/06/1968"
"09/06/1968",1943,1943,10141,"VERO","30/10/2018"
"09/06/1968",1948,1948,10122,"FALSO","09/06/1968"
"09/06/1968",1941,1947,10141,"FALSO","09/06/1968"
"09/06/1968",1930,1943,10146,"FALSO","09/06/1968"
"09/06/1968",1943,1950,10139,"VERO","09/11/2018"
"09/06/1968",1935,1942,10121,"VERO","09/11/2018"
"09/06/1968",1939,1950,10153,"FALSO","09/06/1968"
"10/06/1968",1941,1942,10146,"FALSO","09/06/1968"
"10/06/1968",1942,1948,10137,"FALSO","10/06/1968"
"10/06/1968",1940,1943,10129,"FALSO","10/06/1968"
"10/06/1968",1936,1944,10126,"VERO","09/11/2018"
"10/06/1968",1940,1940,10141,"FALSO","10/06/1968"
"10/06/1968",1944,1941,10137,"FALSO","10/06/1968"
"12/06/1968",1940,1941,10134,"FALSO","10/06/1968"
"12/06/1968",1941,1939,10154,"VERO","14/11/2018"
"12/06/1968",1944,1949,10141,"FALSO","12/06/1968"
"12/06/1968",1935,1946,10135,"VERO","14/11/2018"
"12/06/1968",1940,1939,10133,"VERO","14/11/2018"
"13/06/1968",1938,1942,10141,"FALSO","12/06/1968"
"13/06/1968",1942,1941,10137,"VERO","14/11/2018"
"13/06/1968",1941,1947,10121,"FALSO","13/06/1968"
"13/06/1968",1944,1947,10127,"FALSO","13/06/1968"
"13/06/1968",1942,1949,10146,"FALSO","13/06/1968"
"13/06/1968",1944,1946,10151,"VERO","14/11/2018"
"13/06/1968",1936,1931,10134,"VERO","14/11/2018"
"13/06/1968",1939,1940,10127,"VERO","14/11/2018"
"13/06/1968",1940,1944,10135,"VERO","14/11/2018"
"13/06/1968",1947,1949,10127,"FALSO","13/06/1968"
"14/06/1968",1938,1942,10124,"FALSO","13/06/1968"
"14/06/1968",1939,1939,10138,"FALSO","14/06/1968"
"15/06/1968",1938,1937,10154,"VERO","24/10/2018"
"15/06/1968",1944,1947,10123,"VERO","14/11/2018"
"15/06/1968",1940,1942,10128,"VERO","14/11/2018"
"15/06/1968",1935,1945,10135,"VERO","14/11/2018"
"15/06/1968",1940,1940,10134,"VERO","14/11/2018"
"15/06/1968",1936,1934,10137,"FALSO","15/06/1968"
"15/06/1968",1944,1949,10146,"FALSO","15/06/1968"
"15/06/1968",1941,1944,10143,"FALSO","15/06/1968"
"15/06/1968",1950,1952,10146,"FALSO","15/06/1968"
"15/06/1968",1941,1943,10145,"FALSO","15/06/1968"
"15/06/1968",1941,1943,10124,"VERO","14/11/2018"
"15/06/1968",1935,1933,10124,"FALSO","15/06/1968"
"15/06/1968",1943,1947,10152,"VERO","14/11/2018"
"15/06/1968",1942,1945,10136,"FALSO","15/06/1968"
"15/06/1968",1944,1944,10152,"VERO","14/11/2018"
"15/06/1968",1940,1938,10139,"FALSO","15/06/1968"
"15/06/1968",1941,1943,10137,"FALSO","15/06/1968"
"15/06/1968",1943,1947,10141,"FALSO","15/06/1968"
"15/06/1968",1941,1943,10149,"VERO","14/11/2018"
"15/06/1968",1942,1938,10126,"FALSO","15/06/1968"
"15/06/1968",1943,1946,10156,"VERO","14/11/2018"
"15/06/1968",1942,1946,10137,"VERO","14/11/2018"
"15/06/1968",1945,1944,10145,"VERO","14/11/2018"
"15/06/1968",1941,1944,10146,"FALSO","15/06/1968"
"15/06/1968",1941,1951,10146,"FALSO","15/06/1968"
"15/06/1968",1943,1946,10127,"FALSO","15/06/1968"
"15/06/1968",1945,1945,10147,"FALSO","15/06/1968"
"16/06/1968",1939,1946,10148,"VERO","14/11/2018"
"16/06/1968",1943,1950,10146,"VERO","14/11/2018"
"16/06/1968",1944,1947,10134,"VERO","14/11/2018"
"16/06/1968",1938,1948,10156,"VERO","14/12/2018"
"16/06/1968",1944,1947,10156,"FALSO","16/06/1968"
"16/06/1968",1945,1945,10155,"FALSO","16/06/1968"
"16/06/1968",1943,1941,10148,"VERO","14/11/2018"
"16/06/1968",1946,1946,10137,"FALSO","16/06/1968"
"16/06/1968",1939,1940,10125,"FALSO","16/06/1968"
"16/06/1968",1943,1948,10141,"FALSO","16/06/1968"
"16/06/1968",1944,1947,10127,"VERO","14/11/2018"
"16/06/1968",1943,1947,10133,"FALSO","16/06/1968"
"16/06/1968",1945,1946,10128,"VERO","14/11/2018"
"16/06/1968",1938,1948,10154,"FALSO","16/06/1968"
"16/06/1968",1945,1949,10141,"FALSO","16/06/1968"
"16/06/1968",1944,1944,10155,"FALSO","16/06/1968"
"16/06/1968",1941,1947,10136,"VERO","14/11/2018"
"16/06/1968",1940,1939,10147,"FALSO","16/06/1968"
"16/06/1968",1941,1946,10151,"FALSO","16/06/1968"
"16/06/1968",1942,1947,10137,"FALSO","16/06/1968"
"16/06/1968",1940,1947,10154,"VERO","14/11/2018"
"16/06/1968",1941,1948,10141,"FALSO","16/06/1968"
"16/06/1968",1945,1946,10142,"VERO","14/11/2018"
"16/06/1968",1945,1947,10142,"VERO","14/11/2018"
"16/06/1968",1940,1944,10147,"FALSO","16/06/1968"
"16/06/1968",1945,1946,10155,"FALSO","16/06/1968"
"16/06/1968",1945,1950,10149,"VERO","14/11/2018"
"16/06/1968",1938,1944,10137,"FALSO","16/06/1968"
"16/06/1968",1944,1946,10126,"FALSO","16/06/1968"
"16/06/1968",1940,1947,10146,"FALSO","16/06/1968"
"16/06/1968",1945,1947,10153,"FALSO","16/06/1968"
"16/06/1968",1942,1943,10127,"VERO","14/11/2018"
"17/06/1968",1942,1943,10132,"FALSO","16/06/1968"
"17/06/1968",1943,1946,10123,"FALSO","17/06/1968"
"20/06/1968",1933,1943,10122,"FALSO","17/06/1968"
"20/06/1968",1933,1935,10137,"VERO","14/11/2018"
"20/06/1968",1943,1940,10128,"FALSO","20/06/1968"
"20/06/1968",1944,1944,10124,"FALSO","20/06/1968"
"20/06/1968",1942,1944,10144,"VERO","14/11/2018"
"20/06/1968",1934,1945,10138,"FALSO","20/06/1968"
"20/06/1968",1930,1941,10128,"FALSO","20/06/1968"
"22/06/1968",1944,1944,10139,"VERO","09/11/2018"
"22/06/1968",1942,1948,10127,"FALSO","22/06/1968"
"22/06/1968",1939,1946,10146,"VERO","14/11/2018"
"22/06/1968",1945,1945,10125,"FALSO","22/06/1968"
"22/06/1968",1936,1934,10135,"VERO","14/11/2018"
"22/06/1968",1942,1943,10137,"FALSO","22/06/1968"
"22/06/1968",1938,1944,10129,"FALSO","22/06/1968"
"22/06/1968",1940,1945,10154,"FALSO","22/06/1968"
"22/06/1968",1945,1946,10156,"FALSO","22/06/1968"
"22/06/1968",1942,1946,10142,"VERO","20/11/2018"
"22/06/1968",1937,1943,10156,"FALSO","22/06/1968"
"22/06/1968",1940,1945,10141,"FALSO","22/06/1968"
"22/06/1968",1946,1947,10137,"FALSO","22/06/1968"
"23/06/1968",1939,1945,10134,"FALSO","22/06/1968"
"23/06/1968",1942,1936,10127,"FALSO","23/06/1968"
"23/06/1968",1947,1949,10137,"FALSO","23/06/1968"
"23/06/1968",1930,1940,10125,"FALSO","23/06/1968"
"23/06/1968",1948,1950,10155,"FALSO","23/06/1968"
"23/06/1968",1943,1948,10142,"VERO","16/11/2018"
"23/06/1968",1939,1940,10142,"FALSO","23/06/1968"
"23/06/1968",1943,1947,10137,"FALSO","23/06/1968"
"23/06/1968",1937,1942,10156,"FALSO","23/06/1968"
"23/06/1968",1940,1944,10137,"VERO","16/11/2018"
"23/06/1968",1930,1938,10154,"FALSO","23/06/1968"
"23/06/1968",1944,1943,10139,"FALSO","23/06/1968"
"23/06/1968",1937,1931,10137,"FALSO","23/06/1968"
"23/06/1968",1941,1945,10149,"FALSO","23/06/1968"
"23/06/1968",1939,1947,10153,"VERO","14/11/2018"
"23/06/1968",1940,1941,10148,"VERO","16/11/2018"
"23/06/1968",1943,1940,10141,"VERO","16/11/2018"
"24/06/1968",1940,1945,10128,"FALSO","23/06/1968"
"24/06/1968",1937,1939,10147,"FALSO","24/06/1968"
"24/06/1968",1942,1942,10139,"VERO","16/11/2018"
"24/06/1968",1932,1939,10137,"VERO","16/11/2018"
"24/06/1968",1941,1943,10134,"FALSO","24/06/1968"
"24/06/1968",1943,1946,10147,"FALSO","24/06/1968"
"26/06/1968",1937,1940,10138,"FALSO","24/06/1968"
"26/06/1968",1942,1941,10136,"FALSO","26/06/1968"
"26/06/1968",1941,1943,10126,"FALSO","26/06/1968"
"26/06/1968",1943,1952,10147,"FALSO","26/06/1968"
"26/06/1968",1941,1944,10137,"FALSO","26/06/1968"
"27/06/1968",1939,1946,10133,"VERO","16/11/2018"
"28/06/1968",1937,1949,10151,"FALSO","27/06/1968"
"29/06/1968",1943,1944,10128,"FALSO","28/06/1968"
"29/06/1968",1938,1950,10154,"VERO","16/11/2018"
"29/06/1968",1940,1946,10155,"FALSO","29/06/1968"
"29/06/1968",1935,1937,10122,"VERO","16/11/2018"
"29/06/1968",1937,1944,10137,"FALSO","29/06/1968"
"29/06/1968",1943,1944,10143,"FALSO","29/06/1968"
"29/06/1968",1941,1938,10155,"FALSO","29/06/1968"
"29/06/1968",1938,1938,10141,"VERO","16/11/2018"
"29/06/1968",1942,1946,10146,"VERO","16/11/2018"
"29/06/1968",1943,1942,10141,"FALSO","29/06/1968"
"29/06/1968",1937,1933,10143,"FALSO","29/06/1968"
"29/06/1968",1939,1950,10135,"VERO","16/11/2018"
"29/06/1968",1943,1946,10156,"VERO","16/11/2018"
"29/06/1968",1936,1936,10155,"VERO","16/11/2018"
"29/06/1968",1940,1945,10148,"FALSO","29/06/1968"
"29/06/1968",1946,1947,10126,"FALSO","29/06/1968"
"29/06/1968",1933,1940,10127,"VERO","16/11/2018"
"29/06/1968",1942,1946,10131,"VERO","16/11/2018"
"29/06/1968",1945,1948,10156,"VERO","16/11/2018"
"29/06/1968",1945,1949,10142,"FALSO","29/06/1968"
"29/06/1968",1945,1946,10147,"FALSO","29/06/1968"
"30/06/1968",1941,1945,10137,"FALSO","29/06/1968"
"30/06/1968",1939,1949,10136,"VERO","16/11/2018"
"30/06/1968",1940,1942,10141,"VERO","16/11/2018"
"30/06/1968",1943,1946,10124,"FALSO","30/06/1968"
"30/06/1968",1943,1944,10148,"VERO","16/11/2018"
"30/06/1968",1935,1941,10152,"FALSO","30/06/1968"
"30/06/1968",1941,1947,10147,"FALSO","30/06/1968"
"30/06/1968",1939,1952,10152,"FALSO","30/06/1968"
"30/06/1968",1942,1943,10154,"FALSO","30/06/1968"
"30/06/1968",1944,1946,10154,"VERO","16/11/2018"
"30/06/1968",1940,1942,10156,"VERO","16/11/2018"
"30/06/1968",1948,1946,10156,"VERO","16/11/2018"
"30/06/1968",1944,1946,10154,"VERO","16/11/2018"
"30/06/1968",1946,1946,10141,"VERO","16/11/2018"
"30/06/1968",1938,1941,10127,"VERO","16/11/2018"
"30/06/1968",1933,1944,10127,"FALSO","30/06/1968"
"30/06/1968",1944,1945,10155,"VERO","16/11/2018"
"30/06/1968",1946,1948,10135,"FALSO","30/06/1968"
"30/06/1968",1945,1946,10141,"FALSO","30/06/1968"
"30/06/1968",1942,1949,10127,"VERO","16/11/2018"
"30/06/1968",1942,1940,10152,"FALSO","30/06/1968"
"01/07/1968",1945,1944,10141,"FALSO","30/06/1968"
"01/07/1968",1938,1939,10141,"FALSO","01/07/1968"
"01/07/1968",1942,1946,10141,"FALSO","01/07/1968"
"01/07/1968",1934,1948,10122,"FALSO","01/07/1968"
"02/07/1968",1936,1935,10141,"FALSO","01/07/1968"
"03/07/1968",1941,1942,10129,"VERO","16/11/2018"
"05/07/1968",1942,1939,10137,"FALSO","03/07/1968"
"06/07/1968",1943,1944,10138,"FALSO","05/07/1968"
"06/07/1968",1939,1945,10143,"VERO","16/11/2018"
"06/07/1968",1948,1942,10135,"FALSO","06/07/1968"
"06/07/1968",1947,1949,10154,"VERO","16/11/2018"
"06/07/1968",1941,1948,10155,"FALSO","06/07/1968"
"06/07/1968",1937,1931,10129,"FALSO","06/07/1968"
"06/07/1968",1942,1946,10146,"FALSO","06/07/1968"
"06/07/1968",1941,1942,10122,"FALSO","06/07/1968"
"06/07/1968",1933,1937,10137,"FALSO","06/07/1968"
"06/07/1968",1940,1941,10137,"FALSO","06/07/1968"
"06/07/1968",1948,1949,10129,"VERO","16/11/2018"
"06/07/1968",1939,1945,10152,"FALSO","06/07/1968"
"06/07/1968",1940,1951,10147,"FALSO","06/07/1968"
"06/07/1968",1938,1936,10141,"VERO","16/11/2018"
"06/07/1968",1937,1936,10131,"FALSO","06/07/1968"
"06/07/1968",1945,1944,10128,"FALSO","06/07/1968"
"06/07/1968",1941,1945,10129,"FALSO","06/07/1968"
"06/07/1968",1941,1941,10126,"FALSO","06/07/1968"
"06/07/1968",1944,1948,10134,"VERO","16/11/2018"
"06/07/1968",1941,1943,10141,"VERO","16/11/2018"
"07/07/1968",1943,1946,10147,"FALSO","06/07/1968"
"07/07/1968",1935,1940,10135,"VERO","20/11/2018"
"07/07/1968",1944,1949,10154,"VERO","20/11/2018"
"07/07/1968",1944,1944,10149,"FALSO","07/07/1968"
"07/07/1968",1937,1942,10133,"VERO","20/11/2018"
"07/07/1968",1944,1946,10146,"VERO","20/11/2018"
"07/07/1968",1943,1952,10142,"FALSO","07/07/1968"
"07/07/1968",1945,1944,10144,"FALSO","07/07/1968"
"07/07/1968",1941,1946,10126,"VERO","20/11/2018"
"07/07/1968",1945,1950,10151,"FALSO","07/07/1968"
"07/07/1968",1944,1945,10154,"VERO","20/11/2018"
"07/07/1968",1940,1946,10143,"FALSO","07/07/1968"
"07/07/1968",1940,1945,10136,"FALSO","07/07/1968"
"07/07/1968",1937,1940,10151,"FALSO","07/07/1968"
"07/07/1968",1943,1947,10139,"FALSO","07/07/1968"
"07/07/1968",1943,1944,10146,"FALSO","07/07/1968"
"07/07/1968",1944,1950,10129,"FALSO","07/07/1968"
"07/07/1968",1945,1951,10141,"FALSO","07/07/1968"
"07/07/1968",1937,1943,10155,"FALSO","07/07/1968"
"07/07/1968",1941,1946,10155,"VERO","20/11/2018"
"07/07/1968",1943,1947,10155,"VERO","30/10/2018"
"07/07/1968",1940,1949,10141,"FALSO","07/07/1968"
"07/07/1968",1948,1948,10153,"VERO","20/11/2018"
"08/07/1968",1944,1944,10127,"FALSO","07/07/1968"
"08/07/1968",1946,1949,10156,"FALSO","08/07/1968"
"08/07/1968",1946,1950,10145,"FALSO","08/07/1968"
"08/07/1968",1941,1945,10151,"FALSO","08/07/1968"
"10/07/1968",1948,1951,10137,"FALSO","08/07/1968"
"11/07/1968",1941,1940,10124,"FALSO","10/07/1968"
"11/07/1968",1936,1947,10134,"FALSO","11/07/1968"
"11/07/1968",1939,1943,10148,"FALSO","11/07/1968"
"12/07/1968",1946,1947,10134,"FALSO","11/07/1968"
"12/07/1968",1945,1937,10145,"FALSO","12/07/1968"
"13/07/1968",1936,1940,10141,"VERO","20/11/2018"
"13/07/1968",1948,1952,10152,"VERO","20/11/2018"
"13/07/1968",1942,1941,10141,"VERO","20/11/2018"
"13/07/1968",1942,1943,10138,"VERO","20/11/2018"
"13/07/1968",1945,1940,10126,"FALSO","13/07/1968"
"13/07/1968",1943,1943,10123,"FALSO","13/07/1968"
"13/07/1968",1945,1944,10155,"VERO","20/11/2018"
"13/07/1968",1945,1947,10135,"VERO","20/11/2018"
"13/07/1968",1947,1946,10148,"VERO","20/11/2018"
"13/07/1968",1942,1946,10141,"VERO","20/11/2018"
"14/07/1968",1943,1945,10142,"FALSO","13/07/1968"
"14/07/1968",1943,1947,10149,"VERO","20/11/2018"
"14/07/1968",1943,1945,10122,"VERO","20/11/2018"
"14/07/1968",1942,1949,10154,"FALSO","14/07/1968"
"14/07/1968",1946,1948,10137,"VERO","20/11/2018"
"14/07/1968",1939,1936,10151,"FALSO","14/07/1968"
"14/07/1968",1938,1943,10147,"FALSO","14/07/1968"
"14/07/1968",1941,1944,10155,"VERO","20/11/2018"
"14/07/1968",1945,1945,10146,"FALSO","14/07/1968"
"14/07/1968",1948,1950,10128,"VERO","20/11/2018"
"14/07/1968",1939,1945,10146,"FALSO","14/07/1968"
"14/07/1968",1940,1942,10153,"FALSO","14/07/1968"
"14/07/1968",1940,1941,10141,"FALSO","14/07/1968"
"14/07/1968",1944,1945,10142,"FALSO","14/07/1968"
"14/07/1968",1943,1948,10139,"VERO","20/11/2018"
"14/07/1968",1936,1950,10152,"FALSO","14/07/1968"
"14/07/1968",1946,1947,10135,"FALSO","14/07/1968"
"14/07/1968",1941,1945,10149,"FALSO","14/07/1968"
"14/07/1968",1946,1949,10147,"FALSO","14/07/1968"
"14/07/1968",1943,1946,10141,"VERO","20/11/2018"
"14/07/1968",1945,1951,10149,"FALSO","14/07/1968"
"14/07/1968",1940,1943,10135,"VERO","20/11/2018"
"14/07/1968",1945,1947,10127,"FALSO","14/07/1968"
"14/07/1968",1941,1945,10151,"FALSO","14/07/1968"
"14/07/1968",1945,1947,10149,"FALSO","14/07/1968"
"15/07/1968",1939,1938,10151,"VERO","20/11/2018"
"15/07/1968",1941,1939,10149,"VERO","20/11/2018"
"15/07/1968",1939,1942,10145,"FALSO","15/07/1968"
"15/07/1968",1942,1942,10132,"VERO","20/11/2018"
"18/07/1968",1941,1945,10123,"VERO","20/11/2018"
"18/07/1968",1943,1946,10149,"FALSO","18/07/1968"
"18/07/1968",1943,1944,10135,"FALSO","18/07/1968"
"18/07/1968",1929,1930,10134,"FALSO","18/07/1968"
"20/07/1968",1939,1941,10124,"VERO","20/11/2018"
"20/07/1968",1940,1942,10132,"FALSO","20/07/1968"
"20/07/1968",1942,1944,10154,"VERO","20/11/2018"
"20/07/1968",1938,1942,10135,"FALSO","20/07/1968"
"20/07/1968",1940,1948,10155,"FALSO","20/07/1968"
"20/07/1968",1938,1938,10154,"VERO","20/11/2018"
"20/07/1968",1944,1944,10123,"FALSO","20/07/1968"
"20/07/1968",1940,1946,10125,"FALSO","20/07/1968"
"20/07/1968",1941,1945,10123,"FALSO","20/07/1968"
"20/07/1968",1938,1939,10125,"VERO","20/11/2018"
"20/07/1968",1939,1946,10137,"VERO","20/11/2018"
"20/07/1968",1935,1936,10126,"VERO","20/11/2018"
"20/07/1968",1923,1931,10153,"FALSO","20/07/1968"
"20/07/1968",1941,1947,10139,"VERO","20/11/2018"
"20/07/1968",1941,1947,10154,"FALSO","20/07/1968"
"20/07/1968",1941,1939,10123,"FALSO","20/07/1968"
"20/07/1968",1941,1939,10155,"VERO","20/11/2018"
"20/07/1968",1942,1949,10146,"FALSO","20/07/1968"
"20/07/1968",1941,1948,10149,"VERO","30/10/2018"
"20/07/1968",1942,1946,10146,"FALSO","20/07/1968"
"20/07/1968",1937,1941,10137,"VERO","20/11/2018"
"20/07/1968",1939,1939,10151,"VERO","20/11/2018"
"20/07/1968",1938,1944,10137,"FALSO","20/07/1968"
"20/07/1968",1942,1944,10141,"FALSO","20/07/1968"
"20/07/1968",1937,1948,10155,"VERO","20/11/2018"
"21/07/1968",1945,1948,10155,"FALSO","20/07/1968"
"21/07/1968",1941,1948,10149,"VERO","08/11/2018"
"21/07/1968",1939,1946,10136,"VERO","20/11/2018"
"21/07/1968",1943,1943,10134,"VERO","20/11/2018"
"21/07/1968",1938,1936,10151,"FALSO","21/07/1968"
"21/07/1968",1940,1944,10154,"FALSO","21/07/1968"
"21/07/1968",1944,1946,10147,"FALSO","21/07/1968"
"21/07/1968",1944,1949,10137,"FALSO","21/07/1968"
"21/07/1968",1946,1945,10144,"FALSO","21/07/1968"
"21/07/1968",1942,1942,10154,"VERO","20/11/2018"
"21/07/1968",1943,1945,10142,"VERO","22/11/2018"
"21/07/1968",1940,1940,10135,"VERO","20/11/2018"
"21/07/1968",1940,1945,10155,"FALSO","21/07/1968"
"21/07/1968",1943,1945,10155,"FALSO","21/07/1968"
"21/07/1968",1942,1945,10151,"FALSO","21/07/1968"
"21/07/1968",1940,1951,10122,"VERO","20/11/2018"
"21/07/1968",1939,1942,10136,"FALSO","21/07/1968"
"21/07/1968",1942,1944,10125,"VERO","20/11/2018"
"21/07/1968",1946,1948,10135,"VERO","20/11/2018"
"21/07/1968",1939,1946,10129,"FALSO","21/07/1968"
"21/07/1968",1945,1951,10148,"FALSO","21/07/1968"
"21/07/1968",1942,1941,10144,"FALSO","21/07/1968"
"21/07/1968",1942,1946,10156,"FALSO","21/07/1968"
"21/07/1968",1946,1948,10153,"VERO","20/11/2018"
"21/07/1968",1947,1949,10146,"VERO","20/11/2018"
"21/07/1968",1941,1943,10151,"VERO","20/11/2018"
"21/07/1968",1940,1948,10135,"VERO","20/11/2018"
"21/07/1968",1943,1944,10135,"VERO","20/11/2018"
"21/07/1968",1939,1947,10132,"FALSO","21/07/1968"
"21/07/1968",1943,1942,10152,"FALSO","21/07/1968"
"21/07/1968",1944,1945,10143,"FALSO","21/07/1968"
"21/07/1968",1946,1946,10135,"FALSO","21/07/1968"
"21/07/1968",1939,1946,10147,"VERO","20/11/2018"
"21/07/1968",1945,1940,10152,"VERO","20/11/2018"
"21/07/1968",1943,1947,10153,"FALSO","21/07/1968"
"21/07/1968",1945,1948,10146,"FALSO","21/07/1968"
"21/07/1968",1939,1939,10152,"FALSO","21/07/1968"
"21/07/1968",1938,1939,10154,"FALSO","21/07/1968"
"21/07/1968",1942,1945,10148,"VERO","20/11/2018"
"22/07/1968",1942,1948,10126,"VERO","20/11/2018"
"22/07/1968",1944,1948,10135,"VERO","20/11/2018"
"22/07/1968",1943,1946,10138,"FALSO","22/07/1968"
"22/07/1968",1942,1948,10147,"FALSO","22/07/1968"
"24/07/1968",1940,1947,10136,"VERO","20/11/2018"
"24/07/1968",1938,1941,10137,"FALSO","24/07/1968"
"24/07/1968",1942,1951,10141,"FALSO","24/07/1968"
"24/07/1968",1939,1947,10147,"VERO","20/11/2018"
"24/07/1968",1938,1946,10123,"FALSO","24/07/1968"
"25/07/1968",1940,1940,10126,"FALSO","24/07/1968"
"25/07/1968",1944,1946,10129,"FALSO","25/07/1968"
"25/07/1968",1941,1939,10139,"FALSO","25/07/1968"
"25/07/1968",1940,1948,10134,"FALSO","25/07/1968"
"25/07/1968",1942,1945,10135,"FALSO","25/07/1968"
"25/07/1968",1933,1944,10128,"FALSO","25/07/1968"
"25/07/1968",1943,1944,10134,"VERO","20/11/2018"
"25/07/1968",1944,1949,10154,"FALSO","25/07/1968"
"27/07/1968",1944,1946,10143,"FALSO","25/07/1968"
"27/07/1968",1940,1944,10147,"FALSO","27/07/1968"
"27/07/1968",1940,1947,10149,"FALSO","27/07/1968"
"27/07/1968",1942,1951,10156,"VERO","20/11/2018"
"27/07/1968",1941,1948,10136,"VERO","20/11/2018"
"27/07/1968",1937,1938,10146,"FALSO","27/07/1968"
"27/07/1968",1938,1944,10142,"FALSO","27/07/1968"
"27/07/1968",1946,1949,10141,"FALSO","27/07/1968"
"27/07/1968",1938,1946,10132,"FALSO","27/07/1968"
"27/07/1968",1938,1944,10146,"VERO","20/11/2018"
"27/07/1968",1942,1952,10149,"FALSO","27/07/1968"
"27/07/1968",1943,1947,10142,"VERO","21/11/2018"
"27/07/1968",1941,1945,10127,"VERO","21/11/2018"
"27/07/1968",1944,1946,10142,"FALSO","27/07/1968"
"27/07/1968",1940,1948,10146,"FALSO","27/07/1968"
"27/07/1968",1945,1941,10156,"VERO","21/11/2018"
"27/07/1968",1937,1948,10136,"FALSO","27/07/1968"
"27/07/1968",1943,1942,10139,"VERO","20/11/2018"
"27/07/1968",1938,1942,10149,"VERO","21/11/2018"
"27/07/1968",1941,1952,10155,"FALSO","27/07/1968"
