AMMINISTRATIVE 2021

"LISTA: 25 - DAMILANO SINDACO - TORINO BELLISSIMA"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Luciana ACCORNERO";2;"Pietro  ABBRUZZESE detto PIERO";3;"Alberto ACQUAVIVA";4;"Alessandro BIANCHI";5;"Andrea CANTORE";6;"Costabile CILENTO";7;"Roberta CONZATO";8;"Silvia DAMILANO";9;"Claudia Maria de FEO";10;"Daniela DE MARCO";11;"Michele Antonio Raffaele DE SIMONE";12;"Marco DURANTE";13;"Fulvio FANTOLINO";14;"Daniele Franco FARINA";15;"Annamaria FEBBRAIO detta DI BIASI";16;"Maria  FICHERA detta SABRINA";17;"Pierlucio  FIRRAO detto PILU";18;"Giuseppe IANNO' detto PINO";19;"Alessandro IOCOLA";20;"Marilena LAMANNA";21;"Nsimba MANOKA detta STEPHANIE";22;"Alessandro Carlo MAUTINO";23;"Giuseppe MAVILIA detto VALERIO";24;"Mauro MESIANO";25;"Manuel PERGA";26;"Edoardo Guido PLATTER";27;"Luca PORCELLI";28;"Antonio ROMEO";29;"Manuela SAVINI";30;"Cristina SEYMANDI detta SEIMANDI";31;"Alessandra SPAGNOL";32;"Claudia SPOTO";33;"Silvia STUPINO";34;"Karim Cecilia TORRES";35;"Massimiliano VALLARINO GANCIA";36;"Alberto VASTA";37;"Alberto VILLARBOITO";38;"Fabiano ZANCHI";"Totale voti validi"
183;"S";2;10;1;1;"F610";302;355;657;;0;;0;;0;;0;;2;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
184;"S";2;10;1;1;"F610";268;314;582;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
185;"S";2;10;1;1;"F610";361;389;750;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
186;"S";2;10;1;1;"F610";358;385;743;;0;;0;;0;;0;;4;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
187;"S";2;10;1;1;"F610";340;377;717;;0;;0;;1;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
188;"S";2;10;1;1;"F610";334;337;671;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;5
189;"S";2;10;1;1;"F610";316;347;663;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
190;"S";2;10;1;1;"F737";417;410;827;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
191;"S";2;10;1;1;"F737";386;367;753;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;19;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
192;"S";3;6;2;1;"F600";393;442;835;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;8;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
193;"S";3;6;2;1;"F600";371;408;779;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;3;13
194;"S";3;6;2;1;"F505";303;343;646;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;7
195;"S";3;6;2;1;"F505";400;473;873;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;11;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;23
196;"S";3;6;2;1;"F505";327;368;695;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;6
197;"S";3;6;2;1;"F505";443;511;954;;0;;1;;0;;0;;1;;1;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;3;;0;;0;;1;;0;;1;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;17
198;"S";3;6;2;1;"F505";380;462;842;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;3;;5;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;20
199;"S";3;6;2;1;"F505";389;479;868;;1;;2;;0;;0;;4;;2;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;2;;2;;0;;0;;0;;1;;1;;0;;1;;6;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;29
200;"S";3;6;2;1;"F505";276;324;600;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
201;"S";3;6;2;1;"F505";288;315;603;;0;;0;;0;;0;;1;;5;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
202;"S";3;7;2;1;"F505";549;609;1158;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;12
203;"S";3;8;2;1;"F579";339;408;747;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
204;"S";3;8;2;1;"F579";441;561;1002;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;2;;0;;0;;0;9
205;"S";3;8;2;1;"F579";412;482;894;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;7
206;"S";3;8;2;1;"F668";366;397;763;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;7
207;"S";3;8;2;1;"F668";308;265;573;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
208;"S";3;8;2;1;"F505";435;497;932;;2;;2;;2;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;15
209;"S";3;8;2;1;"F579";286;328;614;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
210;"S";3;8;2;1;"F579";294;298;592;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
211;"S";3;8;2;1;"F579";367;404;771;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
212;"S";3;8;2;1;"F579";378;428;806;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;5
213;"S";3;8;2;1;"F579";328;388;716;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
214;"S";3;8;2;1;"F701";346;415;761;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
215;"S";3;8;2;1;"F747";455;525;980;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;16
216;"S";3;8;2;1;"F701";419;407;826;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
217;"S";3;8;2;1;"F579";365;440;805;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;;1;;2;;0;;0;;0;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
218;"S";3;8;2;1;"F579";499;534;1033;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
219;"S";3;8;2;1;"F579";302;368;670;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
220;"S";3;8;2;1;"F516";352;362;714;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;3;12
221;"S";3;8;2;1;"F748";299;360;659;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
222;"S";3;8;2;1;"F520";309;342;651;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
223;"S";3;8;2;1;"F748";304;298;602;;0;;1;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
224;"S";3;8;2;1;"F748";365;374;739;;0;;0;;0;;3;;3;;0;;0;;4;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;14
225;"S";3;8;2;1;"F748";309;381;690;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
226;"S";3;7;2;1;"F516";290;313;603;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
227;"S";3;7;2;1;"F516";301;376;677;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
228;"S";3;7;2;1;"F516";288;306;594;;0;;2;;1;;0;;0;;7;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
229;"S";3;7;2;1;"F516";172;197;369;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
230;"S";3;7;2;1;"F516";450;486;936;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
231;"S";3;7;2;1;"F516";399;456;855;;0;;0;;0;;0;;0;;3;;0;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
232;"S";3;7;2;1;"F748";472;456;928;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
233;"S";3;7;2;1;"F748";322;295;617;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
234;"S";3;7;2;1;"F520";263;298;561;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
235;"S";3;7;2;1;"F520";335;374;709;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
236;"S";3;7;2;1;"F520";356;370;726;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
237;"S";3;7;2;1;"F520";311;311;622;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
238;"S";3;7;2;1;"F520";364;369;733;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
239;"S";3;7;2;1;"F520";331;352;683;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
240;"S";3;7;2;1;"F520";311;330;641;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
241;"S";3;7;2;1;"F520";309;327;636;;2;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;12
242;"S";3;7;2;1;"F636";335;369;704;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;8
243;"S";3;7;2;1;"F636";335;354;689;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;5
244;"S";3;7;2;1;"F636";381;394;775;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
245;"S";3;7;2;1;"F636";378;437;815;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
246;"S";3;7;2;1;"F636";322;383;705;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
247;"S";3;7;2;1;"F636";322;319;641;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
248;"S";3;7;2;1;"F636";381;395;776;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;2
249;"S";3;8;2;1;"F701";395;474;869;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
250;"S";3;8;2;1;"F747";343;404;747;;0;;0;;2;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
251;"S";3;8;2;1;"F747";324;355;679;;0;;0;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
252;"S";3;8;2;1;"F747";347;357;704;;0;;0;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
253;"S";3;8;2;1;"F748";374;391;765;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
254;"S";3;8;2;1;"F748";317;391;708;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
255;"S";3;8;2;1;"F636";429;438;867;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
256;"S";3;8;2;1;"F636";378;392;770;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
257;"S";3;7;2;1;"F502";491;508;999;;0;;2;;4;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;21
258;"S";3;7;2;1;"F502";426;496;922;;0;;3;;3;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;18
259;"S";3;7;2;1;"F502";389;427;816;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;7
260;"S";3;7;2;1;"F502";385;459;844;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;3
261;"S";3;7;2;1;"F502";312;337;649;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
262;"S";3;7;2;1;"F728";408;436;844;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;7
263;"S";3;7;2;1;"F636";391;422;813;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;11
264;"S";3;7;2;1;"F636";416;474;890;;0;;0;;2;;0;;1;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;14
265;"S";3;7;2;1;"F849";405;453;858;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
266;"S";3;7;2;1;"F849";416;449;865;;0;;0;;0;;0;;0;;1;;1;;3;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;3;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;15
267;"S";3;7;2;1;"F728";534;561;1095;;0;;0;;1;;0;;0;;0;;0;;3;;0;;2;;0;;0;;0;;2;;0;;0;;0;;1;;10;;0;;1;;0;;0;;0;;0;;0;;0;;0;;4;;1;;1;;0;;0;;0;;0;;0;;0;;0;26
268;"S";3;7;2;1;"F849";370;418;788;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;12
269;"S";3;18;2;1;"F747";352;423;775;;0;;1;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
270;"S";3;18;2;1;"F747";357;376;733;;0;;2;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;1;;0;;0;;2;;0;;0;;0;;2;;0;17
271;"S";3;18;2;1;"F747";357;424;781;;0;;1;;1;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;1;;2;;0;;0;;0;;0;;0;;0;;0;14
272;"S";3;18;2;1;"F747";312;414;726;;1;;1;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
273;"S";3;18;2;1;"F521";358;422;780;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
274;"S";3;18;2;1;"F521";331;376;707;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
275;"S";3;18;2;1;"F501";311;346;657;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
276;"S";3;18;2;1;"F501";252;349;601;;0;;0;;0;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;9
