﻿COD_CIVICO,COMUNE,VIA,CIVICO,CIRCOSCRIZIONE,CAP,COORDINATA_X,COORDINATA_Y
13615,Torino,VIA ARQUATA,23 int. 75,1,10134,7.66840072601337,45.0474210601999
13617,Torino,VIA ARQUATA,23 int. 78,1,10134,7.66803834805936,45.0475083549259
13620,Torino,VIA ARQUATA,16 int. 33,1,10134,7.6664427433013,45.0470668637933
13622,Torino,VIA ARQUATA,16 int. 35,1,10134,7.66630669632496,45.0473159385945
13623,Torino,VIA ARQUATA,16 int. 36,1,10134,7.66642050953362,45.0474438509552
13626,Torino,VIA ARQUATA,22 int. 50,1,10134,7.66797637002446,45.0470120836727
13627,Torino,VIA ARQUATA,22 int. 51,1,10134,7.66802259287237,45.046819453536
13629,Torino,VIA ARQUATA,22 int. 54,1,10134,7.66773530637351,45.046351420832
13630,Torino,VIA ARQUATA,22 int. 55,1,10134,7.66762170271851,45.0461652256333
13632,Torino,VIA ARQUATA,22 int. 58,1,10134,7.66716188680862,45.0463624176623
13633,Torino,VIA ARQUATA,22 int. 59,1,10134,7.66711519926162,45.0465612802789
13637,Torino,VIA ARQUATA,14 int. 12,1,10134,7.66630964118726,45.0481890650867
13638,Torino,VIA ARQUATA,15 int. 39,1,10134,7.66717265793444,45.0482796085952
14209,Torino,VIA VITTORIO ASINARI DI BERNEZZO,105,4,10146,7.62760581242453,45.0794979637207
14218,Torino,VIA VITTORIO ASINARI DI BERNEZZO,111,4,10146,7.62647696110973,45.0797610861424
14225,Torino,VIA VITTORIO ASINARI DI BERNEZZO,99 int. 1,4,10146,7.62827148079267,45.0793017308685
14227,Torino,VIA VITTORIO ASINARI DI BERNEZZO,99 int. 4,4,10146,7.62809151796426,45.0791489003044
14228,Torino,VIA VITTORIO ASINARI DI BERNEZZO,99 int. 5,4,10146,7.62821595086917,45.0790445528116
14230,Torino,VIA VITTORIO ASINARI DI BERNEZZO,99 int. 8,4,10146,7.62809938979827,45.0789866166136
14231,Torino,VIA VITTORIO ASINARI DI BERNEZZO,99 int. 9,4,10146,7.62816887385463,45.0788265282033
14233,Torino,VIA VITTORIO ASINARI DI BERNEZZO,100,4,10146,7.62845295662968,45.0795457514563
14239,Torino,VIA VITTORIO ASINARI DI BERNEZZO,85,4,10146,7.62969496833574,45.0793445042008
14241,Torino,VIA VITTORIO ASINARI DI BERNEZZO,86,4,10146,7.62971304233669,45.0794845180772
14246,Torino,VIA VITTORIO ASINARI DI BERNEZZO,89,4,10146,7.62918367824748,45.0793743525073
14254,Torino,VIA VITTORIO ASINARI DI BERNEZZO,74,4,10146,7.63057426012016,45.0794442599337
14257,Torino,VIA VITTORIO ASINARI DI BERNEZZO,75,4,10146,7.63104934474233,45.0792844415706
15103,Torino,VIA GIAMBATTISTA BALBIS,11,4,10144,7.66861733386242,45.0789979034813
15107,Torino,VIA GIAMBATTISTA BALBIS,13,4,10144,7.66872229690572,45.0790770192831
15121,Torino,VIA CESARE BALBO,1 bis,7,10124,7.69806293304514,45.0714867084546
15123,Torino,VIA CESARE BALBO,2,7,10124,7.69711085987268,45.0719580370607
15132,Torino,VIA CESARE BALBO,6,7,10124,7.69759413322064,45.0716454733404
15136,Torino,VIA CESARE BALBO,8,7,10124,7.69797499286379,45.0713991359478
15139,Torino,VIA CESARE BALBO,9,7,10124,7.69927096305413,45.0707064041201
15141,Torino,VIA CESARE BALBO,10,7,10124,7.69812680688007,45.0713009564618
15760,Torino,VIA ALDO BARBARO,21,4,10143,7.65500160056752,45.0791598092721
15767,Torino,VIA GIUSEPPE BARBAROUX,1,1,10122,7.68331778449807,45.0709753293442
15776,Torino,VIA BARBARESCO,6,8,10127,7.66557317693477,45.0210883335904
15778,Torino,VIA BARBARESCO,10,8,10127,7.66548629117379,45.0208771795896
15781,Torino,VIA BARBARESCO,16,8,10127,7.6653278020779,45.0204920565006
15784,Torino,VIA BARBARESCO,18 int. 19,8,10127,7.66543068361794,45.0202195764675
15787,Torino,VIA BARBARESCO,18 int. 23,8,10127,7.66528603716167,45.0198713335137
15789,Torino,VIA BARBARESCO,18 int. 28,8,10127,7.66509207203131,45.0198969079193
15790,Torino,VIA ALDO BARBARO,17,4,10143,7.65499550523199,45.0786723563762
15793,Torino,VIA BARBANIA,4,6,10154,7.6926223291006,45.0883958901496
15795,Torino,VIA BARBANIA,5,6,10154,7.6927194722404,45.0884634890445
15796,Torino,VIA BARBANIA,6,6,10154,7.69299192586577,45.0882742950266
15810,Torino,VIA FRANCESCO BARACCA,61,5,10147,7.6821827655327,45.1020901431383
15811,Torino,VIA FRANCESCO BARACCA,62,5,10147,7.68228101193028,45.1014865244694
13641,Torino,VIA ARQUATA,15 int. 44,1,10134,7.66777485335271,45.0483333822122
13643,Torino,VIA ARQUATA,15 int. 47,1,10134,7.6673343671544,45.0480288879177
13645,Torino,VIA ARQUATA,16 int. 25,1,10134,7.66692789538319,45.0477887376872
13647,Torino,VIA ARQUATA,16 int. 27,1,10134,7.6670966662217,45.0475045951217
13648,Torino,VIA ARQUATA,16 int. 28,1,10134,7.6670180985556,45.0473680750937
13650,Torino,VIA ARQUATA,13 int. 14,1,10134,7.66647937660311,45.048566844894
13652,Torino,VIA ARQUATA,13 int. 16,1,10134,7.66642818139561,45.048893362811
13653,Torino,VIA ARQUATA,13 int. 17,1,10134,7.66654574464746,45.0490141443879
13655,Torino,VIA ARQUATA,13 int. 19,1,10134,7.66676984468022,45.0491023680911
13656,Torino,VIA ARQUATA,13 int. 20,1,10134,7.66701680719802,45.0489843303422
13658,Torino,VIA ARQUATA,13 int. 24,1,10134,7.66679946388566,45.0485626699424
13660,Torino,VIA ARQUATA,14 int. 2,1,10134,7.66622357064507,45.0479104627495
13662,Torino,VIA ARQUATA,14 int. 4,1,10134,7.66594881142445,45.0476069535546
13664,Torino,VIA ARQUATA,14 int. 7,1,10134,7.66550129756114,45.0479569438331
13665,Torino,VIA ARQUATA,14 int. 8,1,10134,7.66561939706161,45.0480774355912
13667,Torino,VIA ARONA,30,4,10145,7.64428711521626,45.082745769778
13670,Torino,VIA ARONA,33,4,10145,7.64455173218816,45.0825722521655
13671,Torino,VIA ARONA,35,4,10145,7.64440887187132,45.0825902340701
13677,Torino,VIA ARQUATA,5,1,10134,7.66560016158417,45.0489127923644
13682,Torino,VIA ARQUATA,13 int. 13,1,10134,7.66663838159643,45.0484780267207
13683,Torino,VIA ARONA,4,4,10145,7.6471943101917,45.0824712282673
13687,Torino,VIA ARONA,9,4,10145,7.6466081614491,45.0823832489779
13689,Torino,VIA ARONA,11,4,10145,7.64646209703354,45.0823954523713
13690,Torino,VIA ARONA,12,4,10145,7.6464234774737,45.0825355836475
13692,Torino,VIA ARONA,19,4,10145,7.64599391517506,45.0824342983383
13693,Torino,VIA ARONA,20,4,10145,7.64549677799911,45.082616052493
13695,Torino,VIA ARONA,22,4,10145,7.64535451026003,45.082627786406
13696,Torino,VIA ARONA,24,4,10145,7.6451897471251,45.08264136865
14268,Torino,VIA VITTORIO ASINARI DI BERNEZZO,82,4,10146,7.63011873360419,45.0794655581732
14271,Torino,VIA VITTORIO ASINARI DI BERNEZZO,65,4,10146,7.63260046164417,45.079283970058
14274,Torino,VIA VITTORIO ASINARI DI BERNEZZO,66,4,10146,7.6314098855161,45.0794051738458
14282,Torino,VIA VITTORIO ASINARI DI BERNEZZO,70,4,10146,7.63111386298785,45.0794190168609
14286,Torino,VIA VITTORIO ASINARI DI BERNEZZO,73,4,10146,7.63111948961304,45.0792813037192
14289,Torino,VIA VITTORIO ASINARI DI BERNEZZO,55,4,10146,7.63440661704149,45.0793766441966
14291,Torino,VIA VITTORIO ASINARI DI BERNEZZO,56,4,10146,7.63291128694142,45.0794495610106
14292,Torino,VIA VITTORIO ASINARI DI BERNEZZO,58,4,10146,7.63254612633433,45.0794211449819
14294,Torino,VIA VITTORIO ASINARI DI BERNEZZO,59,4,10146,7.63368570881636,45.079371576137
14304,Torino,VIA VITTORIO ASINARI DI BERNEZZO,64,4,10146,7.63151011565777,45.079400487967
14307,Torino,VIA ASTI,8,8,10131,7.7037518792835,45.061729271094
15167,Torino,VIA BALDISSERO,3,8,10131,7.7138062359085,45.0633664207228
15168,Torino,VIA BALDISSERO,4,8,10131,7.71372721926713,45.0633556017387
15170,Torino,VIA CESARE BALBO,36,7,10124,7.70227750890543,45.0686167926568
15177,Torino,VIA CESARE BALBO,37 scala B,7,10124,7.70353903246472,45.0681407248818
15180,Torino,VIA CESARE BALBO,39,7,10124,7.70363977161338,45.067880889729
15182,Torino,VIA CESARE BALBO,42,7,10124,7.70289948052322,45.0682160079799
15193,Torino,VIA CESARE BALBO,29 scala A,7,10124,7.70205976223583,45.0691452697316
15195,Torino,VIA CESARE BALBO,29 scala C,7,10124,7.70212682964128,45.0689292960869
15196,Torino,VIA CESARE BALBO,31,7,10124,7.70219392454778,45.0688159877008
15202,Torino,VIA CESARE BALBO,34,7,10124,7.70211488087123,45.0687225062849
15206,Torino,VIA CESARE BALBO,16,7,10124,7.69910259623597,45.0706698113967
15209,Torino,VIA CESARE BALBO,18,7,10124,7.69961125917363,45.0703407940615
15210,Torino,VIA CESARE BALBO,20,7,10124,7.69986876923858,45.0701743853513
15814,Torino,VIA FRANCESCO BARACCA,64,5,10147,7.68234978555673,45.1019180856026
15826,Torino,VIA FRANCESCO BARACCA,42,5,10147,7.68208408374916,45.1001909858575
15830,Torino,VIA FRANCESCO BARACCA,47,5,10147,7.6820051137512,45.1009329221346
15831,Torino,VIA FRANCESCO BARACCA,48,5,10147,7.68213631190527,45.1005305928688
15833,Torino,VIA FRANCESCO BARACCA,50,5,10147,7.68215370445051,45.1006436119673
15837,Torino,VIA FRANCESCO BARACCA,54,5,10147,7.68222873706454,45.1011312000634
15838,Torino,VIA FRANCESCO BARACCA,55,5,10147,7.68207940582437,45.1014167480474
15841,Torino,VIA FRANCESCO BARACCA,57,5,10147,7.68214438189229,45.1018398308839
15842,Torino,VIA FRANCESCO BARACCA,24,5,10147,7.68191551664191,45.0990949457834
15843,Torino,VIA FRANCESCO BARACCA,25,5,10147,7.68176533723979,45.0993711308894
15845,Torino,VIA FRANCESCO BARACCA,26 scala A,5,10147,7.68201877288113,45.0992605538013
15846,Torino,VIA FRANCESCO BARACCA,26 scala B,5,10147,7.68202408553808,45.0993041923849
15850,Torino,VIA FRANCESCO BARACCA,32,5,10147,7.68198875673916,45.0995713423544
15853,Torino,VIA FRANCESCO BARACCA,35,5,10147,7.68187982387233,45.1001168846256
15854,Torino,VIA FRANCESCO BARACCA,37,5,10147,7.68189894255236,45.1002415809049
15856,Torino,VIA FRANCESCO BARACCA,40,5,10147,7.68206786773158,45.1000853977246
15859,Torino,VIA FRANCESCO BARACCA,8,5,10147,7.68135591525286,45.097708820105
13698,Torino,VIA ARONA,28,4,10145,7.64468382656845,45.0826946683463
13704,Torino,VIA ARTISTI,8,7,10124,7.69503158602911,45.0704680439323
13705,Torino,VIA ARTISTI,9,7,10124,7.6960612779654,45.0699521600678
13708,Torino,VIA ARTISTI,11,7,10124,7.69632164604931,45.0697844597252
13714,Torino,VIA ARTISTI,14,7,10124,7.69617229805434,45.0697345681772
13717,Torino,VIA ARSENALE,41,1,10121,7.67687019932409,45.0641654279333
13731,Torino,VIA ARTISTI,5,7,10124,7.69539308671232,45.0703842725269
13743,Torino,VIA ARSENALE,38 scala A,1,10121,7.67686871077852,45.0645635855233
13744,Torino,VIA ARSENALE,38 scala B,1,10121,7.67684381859772,45.0645243284728
13750,Torino,VIA ARSENALE,31,1,10121,7.67802291882794,45.0657600458661
14313,Torino,VIA ASTI,10,8,10131,7.70401657659427,45.0618867008078
14315,Torino,VIA ASTI,12,8,10131,7.70424803354099,45.0620251010646
14321,Torino,VIA ASTI,17,8,10131,7.70491217446559,45.0625643515053
14323,Torino,VIA ASSISI,44,5,10149,7.66729562970987,45.0958591808826
14326,Torino,VIA ASSISI,45,5,10149,7.66745190903918,45.0955069223396
14327,Torino,VIA ASSISI,46,5,10149,7.66728141084523,45.0958055357589
14330,Torino,VIA ASTI,1,8,10131,7.70257912084635,45.0611653413503
14333,Torino,VIA ASTI,4,8,10131,7.70296742147624,45.0612615705539
14335,Torino,VIA ASTI,4 bis,8,10131,7.70313763649825,45.0613630543398
14338,Torino,VIA ASTI,6 bis,8,10131,7.70340160723957,45.0615204502323
14339,Torino,VIA ASSISI,17,5,10149,7.66790576858241,45.0974281061042
14345,Torino,VIA ASSISI,26,5,10149,7.66753452239823,45.0967601235513
14349,Torino,VIA ASSISI,34,5,10149,7.66745030275913,45.09644250557
14352,Torino,VIA ASSISI,36,5,10149,7.6674166414317,45.0963155306787
14354,Torino,VIA ASSISI,38,5,10149,7.66739614768791,45.0962382368622
14356,Torino,VIA ASSISI,7,5,10149,7.66832312250828,45.0989996944914
14358,Torino,VIA ASSISI,8,5,10149,7.66816258626826,45.0991215866854
14360,Torino,VIA ASSISI,10,5,10149,7.66811282006019,45.0989344278345
14361,Torino,VIA ASSISI,11,5,10149,7.66828107982287,45.0988427544984
15216,Torino,VIA CESARE BALBO,24 scala A,7,10124,7.70038343607254,45.0697263667394
15218,Torino,VIA CESARE BALBO,25,7,10124,7.70159147210506,45.0692075295986
15225,Torino,VIA BALME,7,4,10143,7.65470997134787,45.0800791869349
15230,Torino,VIA BALME,10,4,10143,7.65441729822448,45.0802551520917
15235,Torino,VIA BALME,12,4,10143,7.65408763176725,45.0803280066691
15238,Torino,VIA GIACOMO BALLA,13,2,10136,7.62695124389205,45.0484991579761
15243,Torino,VIA GIACOMO BALLA,23,2,10136,7.62533857104204,45.0486210468877
15244,Torino,VIA GIACOMO BALLA,27,2,10136,7.62470357181123,45.0474838836755
15246,Torino,VIA GIACOMO BALLA,32,2,10136,7.62425983542921,45.0471409713855
15247,Torino,VIA GIACOMO BALLA,36,2,10136,7.62400590847376,45.0466914051663
15252,Torino,VIA BALME,2,4,10143,7.65538928084939,45.0800484625952
15254,Torino,VIA BALME,4,4,10143,7.65518356401486,45.0800913277569
15256,Torino,VIA UMBERTO BALESTRERI,18 int. 20,6,10155,7.70015426240403,45.1099801491652
15258,Torino,VIA UMBERTO BALESTRERI,18 int. 22,6,10155,7.70018873575156,45.1101135145528
15260,Torino,VIA UMBERTO BALESTRERI,18 int. 24,6,10155,7.70022458735449,45.1102522516209
15261,Torino,VIA UMBERTO BALESTRERI,18 int. 26,6,10155,7.70025258571478,45.1103606266021
15262,Torino,VIA UMBERTO BALESTRERI,18 int. 30,6,10155,7.70032940906998,45.1106578636472
15264,Torino,VIA UMBERTO BALESTRERI,18 int. 34 bis,6,10155,7.70042833027912,45.1110406611288
15267,Torino,VIA GIACOMO BALLA,1 scala B,2,10136,7.6288288945665,45.0471420349456
15870,Torino,VIA FRANCESCO BARACCA,18,5,10147,7.68171850095224,45.0984770716704
15873,Torino,VIA FRANCESCO BARACCA,23,5,10147,7.68174571793614,45.0992433592079
15875,Torino,VIA GIUSEPPE BARBAROUX,16,1,10122,7.68141289695305,45.0716895028091
131837,Torino,VIA OTTAVIO ASSAROTTI,15 scala B,1,10122,7.67363833165837,45.0725376333074
13770,Torino,VIA ARSENALE,22,1,10121,7.67854272596438,45.066818331909
13771,Torino,VIA ARSENALE,23,1,10121,7.67888650837959,45.0668944228962
13773,Torino,VIA ARSENALE,25,1,10121,7.6787972862243,45.0667416660045
13789,Torino,VIA ARSENALE,11,1,10121,7.6800647376037,45.0685698443009
13790,Torino,VIA ARSENALE,12,1,10121,7.67933134983292,45.0677765016312
13793,Torino,VIA ARSENALE,13 bis,1,10121,7.67977003308914,45.0681619345648
13798,Torino,VIA ARSENALE,17,1,10121,7.67932811599747,45.0675523385396
13799,Torino,VIA ARSENALE,19,1,10121,7.67923500147214,45.0674135077129
13802,Torino,VIA ARTISTI,21,7,10124,7.69791704208809,45.0687608540757
13805,Torino,VIA ARTISTI,22,7,10124,7.69768910128753,45.0687546179736
14373,Torino,VIA ASSIETTA,25,1,10128,7.67183030114325,45.063821175465
14382,Torino,VIA ASSISI,1,5,10147,7.66852393441115,45.0995673073985
14384,Torino,VIA ASSISI,3,5,10149,7.6684589954647,45.0992968590303
14386,Torino,VIA ASSISI,4,5,10149,7.66810016049088,45.0996324616013
14387,Torino,VIA ASSISI,4 bis,5,10149,7.6681669018962,45.099438326088
14389,Torino,VIA ASSISI,6,5,10149,7.66820256590137,45.0992776024827
14399,Torino,VIA ASSIETTA,21,1,10128,7.67234497100511,45.0632828601357
14403,Torino,VIA ASSIETTA,23,1,10128,7.67187527534025,45.0637373970789
15270,Torino,VIA GIACOMO BALLA,9,2,10136,7.62794498240355,45.0476737299525
15276,Torino,VIA UMBERTO BALESTRERI,5,6,10155,7.6998616361314,45.1095961325193
15279,Torino,VIA UMBERTO BALESTRERI,6,6,10155,7.7000285589137,45.1094725530895
15285,Torino,VIA UMBERTO BALESTRERI,14,6,10155,7.70013186095248,45.1098901112975
15287,Torino,VIA BALME,23,4,10143,7.65259210407858,45.0805341886121
15296,Torino,VIA BALME,25 scala B,4,10143,7.65217801529043,45.0805001540531
15305,Torino,VIA BALME,14,4,10143,7.65379836630253,45.0803879600201
15308,Torino,VIA BALME,16,4,10143,7.65361025971159,45.0804280053717
15310,Torino,VIA BALME,18,4,10143,7.65331344801221,45.0804899207755
15313,Torino,VIA BALME,20,4,10143,7.65312146164838,45.0805313329729
15913,Torino,VIA GIUSEPPE BARBAROUX,43,1,10122,7.67668767409823,45.0733615202188
15919,Torino,VIA GASPERO BARBERA,2,2,10135,7.63220040128777,45.0194596888252
15923,Torino,VIA GASPERO BARBERA,4,2,10135,7.63245545820321,45.0193937267655
15929,Torino,VIA GIUSEPPE BARBAROUX,35,1,10122,7.67789717144756,45.0728922356402
15934,Torino,VIA GIUSEPPE BARBAROUX,37,1,10122,7.6772359194107,45.0730706527335
15939,Torino,VIA GIUSEPPE BARBAROUX,39,1,10122,7.67711651075694,45.0731159795069
15943,Torino,VIA GIUSEPPE BARBAROUX,27,1,10122,7.67873246214768,45.0725944447945
15956,Torino,VIA GIUSEPPE BARBAROUX,31,1,10122,7.67830918389254,45.0727479003159
15962,Torino,VIA GASPERO BARBERA,20 bis,2,10135,7.63386137775085,45.0190295536168
15963,Torino,VIA GASPERO BARBERA,22,2,10135,7.6340176438409,45.0189888984562
15968,Torino,VIA GASPERO BARBERA,27,2,10135,7.63496392050321,45.018974315173
13823,Torino,VIA ARTISTI,16 scala A,7,10124,7.69660471535463,45.0693523303901
13824,Torino,VIA ARTISTI,16 scala B,7,10124,7.69664977828118,45.0693264065971
13833,Torino,VIA ARTISTI,19 bis,7,10124,7.69766041967536,45.0689240099115
13836,Torino,VIA ARTISTI,34,7,10124,7.69989551415437,45.0673386695547
13838,Torino,VIA ARTISTI,35,7,10124,7.70026982869249,45.067249924558
13847,Torino,VIA ARTISTI,39,7,10124,7.70093245580424,45.0668257856013
13855,Torino,VIA ARTISTI,28,7,10124,7.69912012527002,45.0678355213222
13857,Torino,VIA ARTISTI,29,7,10124,7.69928250100713,45.067894505171
13859,Torino,VIA ARTISTI,30 bis,7,10124,7.69940304766483,45.0676543701643
13862,Torino,VIA ARTISTI,31 bis,7,10124,7.69994570527797,45.0674562097996
14423,Torino,VIA ASSIETTA,15,1,10128,7.67367551703625,45.0628019202899
14441,Torino,VIA OTTAVIO ASSAROTTI,7,1,10122,7.67420565641513,45.0735370783127
14442,Torino,VIA OTTAVIO ASSAROTTI,8,1,10122,7.67416593725578,45.0737175342334
14447,Torino,VIA OTTAVIO ASSAROTTI,11,1,10122,7.67378513656579,45.0729336329548
14448,Torino,VIA OTTAVIO ASSAROTTI,14,1,10122,7.67320670528029,45.072581030334
14460,Torino,PIAZZA ASMARA,5,8,10131,7.71457949232298,45.0631138516564
14466,Torino,VIA OTTAVIO ASSAROTTI,1 scala A,1,10122,7.67528886086489,45.0745391485838
14469,Torino,VIA OTTAVIO ASSAROTTI,2,1,10122,7.67486815412751,45.0747086219619
15331,Torino,VIA BALTEA,22,6,10154,7.69293999267749,45.090466349063
15334,Torino,VIA BALTEA,24,6,10154,7.69306248054299,45.0904347147235
15335,Torino,VIA BALTEA,27,6,10154,7.69420238478026,45.0903064195493
15337,Torino,VIA BALTEA,30 bis,6,10154,7.6941547071788,45.0901775277966
15338,Torino,VIA BALTEA,10,6,10155,7.69070210099274,45.0910088729765
15340,Torino,VIA BALTEA,11,6,10155,7.69085026715159,45.0910587399499
15342,Torino,VIA BALTEA,12,6,10155,7.69085381239217,45.0909725441207
15351,Torino,VIA BALTEA,16,6,10155,7.69117840802947,45.0908947904642
15353,Torino,VIA BALTEA,17,6,10155,7.69167967069997,45.0908575425181
15358,Torino,VIA BALTEA,3,6,10155,7.69004094376799,45.091253500433
15360,Torino,VIA BALTEA,4,6,10155,7.69008026630814,45.0911566069316
15372,Torino,VIA BALME,46,4,10143,7.64947275556575,45.0813195566057
15377,Torino,VIA BALME,47 bis scala A,4,10143,7.64872518879712,45.0812250880512
15973,Torino,VIA GASPERO BARBERA,31,2,10135,7.63519698674651,45.0189139724281
15974,Torino,VIA GASPERO BARBERA,32,2,10135,7.63482498593577,45.0187788279867
15978,Torino,VIA GASPERO BARBERA,6,2,10135,7.63268295978655,45.019334707656
15980,Torino,VIA GASPERO BARBERA,7,2,10135,7.632867800077,45.0195173714841
15981,Torino,VIA GASPERO BARBERA,10,2,10135,7.63295208865347,45.0192651142164
15989,Torino,VIA GASPERO BARBERA,13,2,10135,7.63350739353613,45.0193519762848
15991,Torino,VIA GASPERO BARBERA,15,2,10135,7.63368282384373,45.0193065999199
15992,Torino,VIA GASPERO BARBERA,17,2,10135,7.63380714555149,45.0192744566151
15993,Torino,VIA GASPERO BARBERA,66 scala D,2,10135,7.63826509039976,45.0175151437036
15995,Torino,STRADA DELLA BARBERINA,2,6,10156,7.70324648106296,45.1210772401257
15997,Torino,STRADA DELLA BARBERINA,10,6,10156,7.7023609193219,45.1210223519247
16001,Torino,STRADA DELLA BARBERINA,17,6,10156,7.70158324745179,45.1207710789097
16003,Torino,STRADA DELLA BARBERINA,23 int. 8,6,10156,7.70114546605492,45.1200850154913
16004,Torino,STRADA DELLA BARBERINA,23 int. 12,6,10156,7.70110045416454,45.1195321426397
16006,Torino,STRADA DELLA BARBERINA,23 int. 16,6,10156,7.70107428920731,45.1189964702706
16007,Torino,STRADA DELLA BARBERINA,23 int. 18,6,10156,7.70106471543223,45.1187387423545
16012,Torino,VIA GASPERO BARBERA,57,2,10135,7.63764154144666,45.0182833844986
16018,Torino,VIA GASPERO BARBERA,63,2,10135,7.63825530700287,45.0181253960785
16021,Torino,VIA GASPERO BARBERA,65,2,10135,7.63838946603166,45.0180908445797
13876,Torino,VIA EMANUELE ARTOM,55 int. 1,2,10127,7.64928867602673,45.0133571948993
13877,Torino,VIA EMANUELE ARTOM,55 int. 4,2,10127,7.64933700330713,45.0129943984189
24586,Torino,VIA MARTINO ANGLESIO,30 scala E,6,10156,7.73345307649986,45.104198770451
24590,Torino,LUNGO PO ALESSANDRO ANTONELLI,37,7,10153,7.71292313221195,45.0699184715683
24592,Torino,STRADA DELLA ANTIOCA,8 int. 1,6,10156,7.7014395735139,45.1168199410297
24595,Torino,LUNGO PO ALESSANDRO ANTONELLI,75,7,10153,7.71661950561359,45.0705732471014
24596,Torino,LUNGO PO ALESSANDRO ANTONELLI,85 scala A,7,10153,7.71767847680335,45.07081226709
24603,Torino,LUNGO PO ALESSANDRO ANTONELLI,143,7,10153,7.72480234632313,45.0728760109725
24606,Torino,VIA AOSTA,29 scala B,7,10152,7.69075594076946,45.0844459014794
24612,Torino,VIA AOSTA,16 bis,7,10152,7.69009834662712,45.0828616251179
24621,Torino,VIA APORTI FERRANTE,9,8,10131,7.70583737116932,45.0651115550095
14472,Torino,VIA OTTAVIO ASSAROTTI,3,1,10122,7.67446795313482,45.0739158382753
14474,Torino,VIA OTTAVIO ASSAROTTI,6,1,10122,7.67427736480204,45.0738757643825
14477,Torino,VIA VITTORIO ASINARI DI BERNEZZO,127,4,10146,7.62552725799101,45.0799919582952
14479,Torino,VIA VITTORIO ASINARI DI BERNEZZO,134,4,10146,7.62480777384905,45.0804080783819
14483,Torino,VIA VITTORIO ASINARI DI BERNEZZO,137,4,10146,7.6244015301493,45.0804355003782
14486,Torino,VIA VITTORIO ASINARI DI BERNEZZO,140,4,10146,7.62420618317235,45.0806904897005
14487,Torino,VIA VITTORIO ASINARI DI BERNEZZO,141,4,10146,7.62401722065482,45.0806107438856
14498,Torino,VIA VITTORIO ASINARI DI BERNEZZO,117,4,10146,7.62606890160352,45.0798643958891
14502,Torino,VIA VITTORIO ASINARI DI BERNEZZO,119 int. 7,4,10146,7.6256848895526,45.0795142160453
14504,Torino,VIA VITTORIO ASINARI DI BERNEZZO,119 int. 10,4,10146,7.62545108816419,45.079476997229
14505,Torino,VIA VITTORIO ASINARI DI BERNEZZO,119 int. 13,4,10146,7.62555526807818,45.0793017902023
14507,Torino,VIA VITTORIO ASINARI DI BERNEZZO,119 int. 16,4,10146,7.62520617420397,45.0790730303724
14522,Torino,VIA GIACINTO AVET,8,4,10144,7.66869940176471,45.0788833770245
15378,Torino,VIA BALME,47 bis scala B,4,10143,7.64869392544687,45.0812329366685
15382,Torino,VIA BALME,51,4,10143,7.64830837773818,45.0814534528109
15385,Torino,VIA BALME,58,4,10143,7.64814080027215,45.0816059207635
15387,Torino,VIALE DIEGO BALSAMO CRIVELLI,13,8,10126,7.68555819727481,45.0529149420676
15399,Torino,VIA BALME,39,4,10143,7.65015489414388,45.0810561570335
15401,Torino,VIA BALME,42,4,10143,7.64986473034943,45.0812342825656
15402,Torino,VIA BALME,43,4,10143,7.64958507231959,45.0811789095841
15407,Torino,VIA BALME,30,4,10143,7.65204280979853,45.0807650994636
15411,Torino,VIA BALME,31,4,10143,7.65148101308896,45.0807744083309
15416,Torino,VIA BALME,33,4,10143,7.65125967885507,45.0808209077172
15424,Torino,VIA BALTEA,31,6,10154,7.69443094611493,45.0902512419414
15427,Torino,VIA BALTEA,35,6,10154,7.69466320013102,45.0901951609067
15433,Torino,VIA BALTIMORA,1 bis,2,10137,7.64779973160089,45.042688223527
15434,Torino,VIA BALTIMORA,2,2,10137,7.64798076592691,45.0428058421687
15881,Torino,VIA GIUSEPPE BARBAROUX,19,1,10122,7.68006160329987,45.0720953527573
15885,Torino,VIA GIUSEPPE BARBAROUX,23,1,10122,7.67957273185936,45.0722804027654
15901,Torino,VIA GIUSEPPE BARBAROUX,13,1,10122,7.6813214337607,45.0716827395026
15910,Torino,VIA GIUSEPPE BARBAROUX,41,1,10122,7.67690039184633,45.0732838336112
24632,Torino,VIA APORTI FERRANTE,22,8,10131,7.70634822775221,45.0641908915713
24637,Torino,CORSO APPIO CLAUDIO,80,4,10146,7.64642346582709,45.0854051461481
24642,Torino,VIA DEGLI APPROCCI,9,5,10147,7.67913880398843,45.0949017208311
24644,Torino,VIA DEGLI APPROCCI,14,5,10147,7.67987544734275,45.0945999053012
24647,Torino,VIA AQUILA,9,4,10144,7.66530496894896,45.0842827164023
24651,Torino,VIA AQUILA,14,4,10144,7.66547316335638,45.0842805684236
24652,Torino,VIA AQUILA,18,4,10144,7.66563416659241,45.0845097796374
24661,Torino,VIA ARBE,26,2,10136,7.63022424824657,45.0543210664394
24664,Torino,VIA ARDUINO,20,8,10134,7.65966171981054,45.0421010148473
24668,Torino,VIA ROBERTO ARDIGO',30,8,10134,7.66355027955607,45.0443190082263
24677,Torino,VIA DELL' ARCIVESCOVADO,5,1,10121,7.68012818664264,45.0663055470829
24682,Torino,CORSO GIUSEPPE ARIMONDI,11,1,10129,7.66314138223923,45.0602410223953
14529,Torino,VIA AVELLINO,3,4,10144,7.66211003378974,45.084322499606
