"COD_CIVICO","COMUNE","VIA","CIVICO","CIRCOSCRIZIONE","CAP","COORDINATA_X","COORDINATA_Y"
83304,"Torino","VIA LUIGI FERDINANDO MARSIGLI","13/A",3,10141,"7,62829840454654","45,071619867551"
67599,"Torino","VIA LUIGI FERDINANDO MARSIGLI",14,3,10141,"7,62811343636884","45,071665129658"
67600,"Torino","VIA LUIGI FERDINANDO MARSIGLI",22,3,10141,"7,62799742518697","45,0710960944872"
83305,"Torino","VIA LUIGI FERDINANDO MARSIGLI",25,3,10141,"7,62837586434724","45,0707397247704"
67739,"Torino","VIA LUIGI FERDINANDO MARSIGLI","57/A",3,10141,"7,62768594455961","45,0686753902023"
67741,"Torino","VIA LUIGI FERDINANDO MARSIGLI",82,3,10141,"7,62716767103972","45,0671894069489"
86496,"Torino","VIA LUIGI FERDINANDO MARSIGLI",84,3,10141,"7,62713300165368","45,067026679468"
67744,"Torino","VIA LUIGI FERDINANDO MARSIGLI","85/B",3,10141,"7,62733701477633","45,0667737072923"
67746,"Torino","VIA LUIGI FERDINANDO MARSIGLI",88,3,10141,"7,62706281292108","45,0666974875147"
67748,"Torino","VIA LUIGI FERDINANDO MARSIGLI",96,3,10141,"7,62689520199841","45,0659107979591"
67749,"Torino","VIA LUIGI FERDINANDO MARSIGLI","98 scala A",3,10141,"7,62665395643893","45,0654503816257"
67751,"Torino","VIA LUIGI FERDINANDO MARSIGLI","98 scala C",3,10141,"7,62671376934881","45,0657595330991"
83328,"Torino","VIA LUIGI FERDINANDO MARSIGLI",98,3,10141,"7,62683013033908","45,0656061971252"
67753,"Torino","VIA LUIGI FERDINANDO MARSIGLI","102/B",3,10141,"7,62670427699327","45,0651462690501"
81142,"Torino","PIAZZA GIUSEPPE MANNO","20/A",5,10151,"7,65513613936434","45,1051758012189"
85570,"Torino","PIAZZA GIUSEPPE MANNO",22,5,10151,"7,65543886255622","45,1051586442299"
81144,"Torino","PIAZZA GIUSEPPE MANNO","26/B",5,10151,"7,65600949403922","45,1053111354098"
87549,"Torino","PIAZZA GIUSEPPE MANNO",26,5,10151,"7,65589339093571","45,1051226595278"
81198,"Torino","PIAZZA GIUSEPPE MANNO","28/B",5,10151,"7,65657130608145","45,1052978617188"
80876,"Torino","VIA GOFFREDO MAMELI",2,7,10152,"7,68351955760977","45,0781540264136"
80878,"Torino","VIA GOFFREDO MAMELI","3/D",7,10152,"7,68343935218867","45,0783718979678"
80880,"Torino","VIA GOFFREDO MAMELI","4/A",7,10152,"7,68354245067626","45,078286729903"
81112,"Torino","VIA GOFFREDO MAMELI",5,7,10152,"7,68345318635066","45,0784543963727"
81114,"Torino","VIA GOFFREDO MAMELI","6/C",7,10152,"7,68364572990047","45,078334342587"
81116,"Torino","VIA GOFFREDO MAMELI","6/H",7,10152,"7,68384680350318","45,0782571642435"
81117,"Torino","VIA GOFFREDO MAMELI","6/I",7,10152,"7,68391459419292","45,0782277404352"
136313,"Torino","VIA GOFFREDO MAMELI","7 int. 18/B",7,10152,"7,68289902809038","45,0793942865465"
136314,"Torino","VIA GOFFREDO MAMELI","7 int. 18/D",7,10152,"7,68286001550026","45,0794880397333"
81122,"Torino","VIA GOFFREDO MAMELI","9/G",7,10152,"7,68357897013987","45,0791889570718"
85567,"Torino","VIA GOFFREDO MAMELI","10/A",7,10152,"7,68399641524859","45,078321257313"
81124,"Torino","VIA GOFFREDO MAMELI","10/B",7,10152,"7,68394221814659","45,0783454774914"
81126,"Torino","VIA GOFFREDO MAMELI","10/E",7,10152,"7,68383183487761","45,078395326121"
81123,"Torino","VIA GOFFREDO MAMELI",10,7,10152,"7,68380410351777","45,0784100933948"
81128,"Torino","VIA GOFFREDO MAMELI","11/B",7,10152,"7,68359779450155","45,0793031360799"
81096,"Torino","VIA GOFFREDO MAMELI","12/A",7,10152,"7,68374922345247","45,0784424701861"
81099,"Torino","VIA GOFFREDO MAMELI","12/F",7,10152,"7,68359229352949","45,078544640243"
87515,"Torino","VIA GOFFREDO MAMELI","12/I",7,10152,"7,68360272389886","45,0786647176516"
81095,"Torino","VIA GOFFREDO MAMELI",12,7,10152,"7,68358760617223","45,0785761372988"
81100,"Torino","VIA GOFFREDO MAMELI",14,7,10152,"7,68365080630914","45,0789289148482"
81105,"Torino","VIA GOFFREDO MAMELI","15/A",7,10152,"7,68360416110014","45,0793418089247"
81104,"Torino","VIA GOFFREDO MAMELI",15,7,10152,"7,68360875428447","45,0793736110027"
81107,"Torino","VIA GOFFREDO MAMELI","18/A",7,10152,"7,68370942695964","45,0792792000822"
80372,"Torino","VIA MADAMA CRISTINA","135/A",8,10126,"7,67472816996801","45,0459790951901"
80373,"Torino","VIA MADAMA CRISTINA","135/B",8,10126,"7,67470381493427","45,0459444707041"
80374,"Torino","VIA MADAMA CRISTINA","137/A",8,10126,"7,67463665050154","45,0458490193604"
80375,"Torino","VIA MADAMA CRISTINA","137/B",8,10126,"7,67461664789401","45,04582057559"
80377,"Torino","VIA MADAMA CRISTINA","137/D",8,10126,"7,67456050857943","45,0457464333739"
85438,"Torino","VIA MADAMA CRISTINA",137,8,10126,"7,67459766569506","45,0457935839461"
80379,"Torino","VIA MADAMA CRISTINA","138/B",8,10126,"7,67257478933425","45,0432863034278"
80347,"Torino","VIA MADAMA CRISTINA","139/A",8,10126,"7,67453964887132","45,0457111202786"
80348,"Torino","VIA MADAMA CRISTINA","139/B",8,10126,"7,6745088023516","45,0456672835836"
129913,"Torino","VIA MADAMA CRISTINA","140/B",8,10126,"7,67247136592744","45,0431387859778"
87460,"Torino","VIA MADAMA CRISTINA","140/F",8,10126,"7,67236277942623","45,0429817565192"
80352,"Torino","VIA MADAMA CRISTINA","141/A",8,10126,"7,67447678794263","45,0456217859957"
80353,"Torino","VIA MADAMA CRISTINA","141/C",8,10126,"7,67442526272836","45,0455485524418"
80351,"Torino","VIA MADAMA CRISTINA",141,8,10126,"7,67444692527092","45,0455793379776"
80354,"Torino","VIA MADAMA CRISTINA",142,8,10126,"7,67233676377397","45,0429443846602"
80357,"Torino","VIA MADAMA CRISTINA","161/I",8,10126,"7,67303358456648","45,0435679639275"
80359,"Torino","VIA MADAMA CRISTINA","163/A",8,10126,"7,6729604960635","45,0434637199813"
129917,"Torino","VIA MADAMA CRISTINA","165/C",8,10126,"7,67271017814041","45,0431091016468"
80330,"Torino","VIA MADAMA CRISTINA","165/E",8,10126,"7,67267084283402","45,0430525092457"
80331,"Torino","VIA MADAMA CRISTINA","165/F",8,10126,"7,67264723690304","45,0430179920312"
80334,"Torino","VIA MADAMA CRISTINA","167/A",8,10126,"7,67259947242531","45,0429481500036"
87459,"Torino","VIA MADAMA CRISTINA","167/D",8,10126,"7,67253663850173","45,0428562584162"
80337,"Torino","PIAZZA MADAMA CRISTINA","1/E",8,10125,"7,68404242795582","45,058840949084"
80338,"Torino","PIAZZA MADAMA CRISTINA","1/F",8,10125,"7,68402059980793","45,0588097494475"
85601,"Torino","PIAZZA MADAMA CRISTINA","2 scala A",8,10125,"7,68337659827622","45,0592156689588"
81330,"Torino","PIAZZA MADAMA CRISTINA","2 scala B",8,10125,"7,68332977477753","45,0592209982165"
125798,"Torino","PIAZZA MADAMA CRISTINA","2/E",8,10125,"7,68369947296342","45,0591772450416"
80340,"Torino","PIAZZA MADAMA CRISTINA",2,8,10125,"7,68343152676247","45,0591471777103"
80343,"Torino","PIAZZA MADAMA CRISTINA","2 bis/D",8,10125,"7,68332756619201","45,0589990611753"
80341,"Torino","PIAZZA MADAMA CRISTINA","2 bis",8,10125,"7,68335638166098","45,0590401264316"
68340,"Torino","VIA MATERA","5/A",2,10136,"7,63690436738707","45,0526658405139"
68341,"Torino","VIA MATERA",6,2,10136,"7,63716347108401","45,0527354653694"
68254,"Torino","VIA ANDREA MASSENA",35,1,10128,"7,67212455453713","45,0599336574058"
83414,"Torino","VIA ANDREA MASSENA",36,1,10128,"7,67241992748672","45,0605862361971"
68226,"Torino","VIA ANDREA MASSENA","37/B",1,10128,"7,67199249344056","45,0597420133115"
68258,"Torino","VIA ANDREA MASSENA",37,1,10128,"7,67200562629258","45,0597606646756"
68229,"Torino","VIA ANDREA MASSENA","38/H",1,10128,"7,67195156709674","45,0599199073371"
68232,"Torino","VIA ANDREA MASSENA","41/D",1,10128,"7,67156627847706","45,0591357916249"
83409,"Torino","VIA ANDREA MASSENA","41/F",1,10128,"7,67152661810746","45,0590796632909"
68234,"Torino","VIA ANDREA MASSENA","42/A",1,10128,"7,67180997596752","45,0597186013191"
68235,"Torino","VIA ANDREA MASSENA","42/B",1,10128,"7,67179046381389","45,0596913240519"
123558,"Torino","VIA ANDREA MASSENA","42/E",1,10128,"7,6717174715241","45,0595892951439"
83410,"Torino","VIA ANDREA MASSENA","42/F",1,10128,"7,67169866050162","45,0595630072088"
68237,"Torino","VIA ANDREA MASSENA",43,1,10128,"7,67147170176819","45,0590027974103"
68238,"Torino","VIA ANDREA MASSENA",44,1,10128,"7,67165483299482","45,0595014293888"
83411,"Torino","VIA ANDREA MASSENA","45/B",1,10128,"7,67138613977704","45,0588836537031"
68240,"Torino","VIA ANDREA MASSENA",45,1,10128,"7,67136823997236","45,0588586185567"
68260,"Torino","VIA ANDREA MASSENA","47/B",1,10128,"7,67130432913147","45,0587687123968"
68242,"Torino","VIA ANDREA MASSENA",47,1,10128,"7,67128390442165","45,0587397320879"
68263,"Torino","VIA ANDREA MASSENA","48/A",1,10128,"7,67135911298345","45,0590876073514"
68262,"Torino","VIA ANDREA MASSENA",48,1,10128,"7,67132718997179","45,059043442307"
86532,"Torino","VIA ANDREA MASSENA","49/C",1,10128,"7,67119615547752","45,058615791848"
68265,"Torino","VIA ANDREA MASSENA",49,1,10128,"7,67117851768625","45,0585909667604"
68267,"Torino","VIA ANDREA MASSENA","50/A",1,10128,"7,67126600251433","45,0589587798407"
68269,"Torino","VIA ANDREA MASSENA","50/C",1,10128,"7,67121767540181","45,0588919104588"
83416,"Torino","VIA ANDREA MASSENA","51/A",1,10128,"7,67108211090113","45,0584553584048"
68271,"Torino","VIA ANDREA MASSENA","51/B",1,10128,"7,67106284928834","45,0584282639587"
68273,"Torino","VIA ANDREA MASSENA","52/A",1,10128,"7,67117858996938","45,0588378500968"
68274,"Torino","VIA ANDREA MASSENA","52/B",1,10128,"7,67113801597095","45,058781710993"
68272,"Torino","VIA ANDREA MASSENA",52,1,10128,"7,67115128218384","45,0588000669521"
67754,"Torino","VIA LUIGI FERDINANDO MARSIGLI","102/C",3,10141,"7,62663018069833","45,0649974069812"
67722,"Torino","VIA LUIGI FERDINANDO MARSIGLI","102/E",3,10141,"7,62665332590453","45,0649522444748"
67723,"Torino","VIA LUIGI FERDINANDO MARSIGLI","102/F",3,10141,"7,62666434586071","45,0649307277824"
67725,"Torino","VIA LUIGI FERDINANDO MARSIGLI",111,3,10141,"7,62691137053032","45,0650180179674"
67727,"Torino","VIA LUIGI FERDINANDO MARSIGLI","113/A",3,10141,"7,62689852384014","45,064957209635"
86495,"Torino","VIA LUIGI FERDINANDO MARSIGLI",113,3,10141,"7,62689169076242","45,064924820154"
67730,"Torino","VIA LUIGI FERDINANDO MARSIGLI",117,3,10141,"7,62682617152412","45,064614551779"
67732,"Torino","VIA LUIGI FERDINANDO MARSIGLI","119/A",3,10141,"7,62681904111759","45,0645807904488"
81306,"Torino","VIA MARTINETTO","4 scala A",4,10144,"7,65743609406537","45,083917771625"
83327,"Torino","VIA MARTINETTO","4/B",4,10144,"7,65730491093325","45,083792059304"
128620,"Torino","VIA MARTINETTO","4/C",4,10144,"7,65731090924891","45,0838229337577"
83225,"Torino","CORSO PIERO MARONCELLI","22/A",8,10127,"7,66300086897776","45,0186620837684"
67143,"Torino","CORSO PIERO MARONCELLI","22/B",8,10127,"7,66296209736514","45,0186696234164"
67144,"Torino","CORSO PIERO MARONCELLI",23,8,10127,"7,66298402847743","45,0181445424898"
67147,"Torino","CORSO PIERO MARONCELLI","24/B",8,10127,"7,66282711668368","45,0186958854841"
67146,"Torino","CORSO PIERO MARONCELLI",24,8,10127,"7,66278895679658","45,018703315213"
67148,"Torino","CORSO PIERO MARONCELLI",26,8,10127,"7,66265096723449","45,0187301539606"
132195,"Torino","CORSO PIERO MARONCELLI","28/D",8,10127,"7,66251274789719","45,0187570438609"
67556,"Torino","CORSO PIERO MARONCELLI",28,8,10127,"7,66247328741979","45,0187647283051"
67560,"Torino","CORSO PIERO MARONCELLI","30/C",8,10127,"7,66234822572567","45,0187890535741"
67558,"Torino","CORSO PIERO MARONCELLI",30,8,10127,"7,66231469406251","45,018795574166"
67562,"Torino","CORSO PIERO MARONCELLI","32/A",8,10127,"7,66165101117672","45,0189244900769"
67561,"Torino","CORSO PIERO MARONCELLI",32,8,10127,"7,66159345678044","45,0189357699164"
83298,"Torino","CORSO PIERO MARONCELLI","33/A",8,10127,"7,66144430936951","45,0184473918109"
67568,"Torino","CORSO PIERO MARONCELLI","34/B",8,10127,"7,6614012598572","45,0189734490985"
67569,"Torino","CORSO PIERO MARONCELLI","36/A",8,10127,"7,66135390546808","45,01898273296"
67570,"Torino","CORSO PIERO MARONCELLI","36/B",8,10127,"7,66127549144102","45,018998106976"
67538,"Torino","CORSO PIERO MARONCELLI","37/A",8,10127,"7,66130968236787","45,018473719244"
81108,"Torino","CORSO TERENZIO MAMIANI",1,6,10154,"7,71352613918119","45,0889385103944"
81109,"Torino","CORSO TERENZIO MAMIANI",5,6,10154,"7,71343684347668","45,0885587568603"
81080,"Torino","VIA LUCIANO MANARA","3/F",8,10133,"7,69399965443324","45,0568919341297"
87513,"Torino","VIA LUCIANO MANARA",5,8,10133,"7,69404204264308","45,056435281973"
81082,"Torino","VIA LUCIANO MANARA","6 scala A",8,10133,"7,69376296572353","45,056607120333"
81084,"Torino","VIA LUCIANO MANARA","6 scala C",8,10133,"7,69358540601684","45,0564820528364"
81087,"Torino","VIA LUCIANO MANARA","7 scala B",8,10133,"7,69411661893551","45,0561284182938"
81085,"Torino","VIA LUCIANO MANARA",7,8,10133,"7,69406994807677","45,05614226038"
81089,"Torino","VIA LUCIANO MANARA","11/D",8,10133,"7,69416640650819","45,0553187291011"
81091,"Torino","VIA LUCIANO MANARA",12,8,10133,"7,69397627843895","45,055317436869"
81092,"Torino","VIA LUCIANO MANARA",14,8,10133,"7,69399700205474","45,0550966443456"
81093,"Torino","VIA LUCIANO MANARA",19,8,10133,"7,69420124512585","45,0549475792965"
81094,"Torino","VIA PASQUALE STANISLAO MANCINI",1,8,10131,"7,70071220040741","45,0615361409861"
81063,"Torino","VIA PASQUALE STANISLAO MANCINI","2/F",8,10131,"7,70063395574795","45,0616361154285"
81064,"Torino","VIA PASQUALE STANISLAO MANCINI",3,8,10131,"7,7006389958811","45,0614797941381"
81065,"Torino","VIA PASQUALE STANISLAO MANCINI","4/D",8,10131,"7,7004849175992","45,0615211772328"
81066,"Torino","VIA PASQUALE STANISLAO MANCINI",5,8,10131,"7,7005183786581","45,0613869456465"
81067,"Torino","VIA PASQUALE STANISLAO MANCINI",6,8,10131,"7,70038723625989","45,0614458369988"
80944,"Torino","VIA MALTA",18,3,10141,"7,64744125952314","45,0593369465487"
80913,"Torino","VIA MALTA","20/A",3,10141,"7,64741366260203","45,0592592944769"
87503,"Torino","VIA MALTA",20,3,10141,"7,64740064364064","45,0592226921065"
87501,"Torino","VIA MALTA","22/B",3,10141,"7,64735079800928","45,0590829703344"
127578,"Torino","VIA MALTA","22/C",3,10141,"7,64734275055134","45,0590590653297"
80917,"Torino","VIA MALTA",23,3,10141,"7,64783832719065","45,0599016310536"
80919,"Torino","VIA MALTA","24/A",3,10141,"7,64731500339544","45,058981870541"
80918,"Torino","VIA MALTA",24,3,10141,"7,647326616286","45,0590145404973"
80920,"Torino","VIA MALTA",26,3,10141,"7,64728446434252","45,0588959649663"
80921,"Torino","VIA MALTA",28,3,10141,"7,64723212835796","45,0587487691707"
80925,"Torino","VIA MALTA","29/F",3,10141,"7,64761344260606","45,059119990933"
80345,"Torino","PIAZZA MADAMA CRISTINA","3/A",8,10125,"7,68399735752072","45,0587765261148"
80459,"Torino","VIA MADAMA CRISTINA",95,8,10126,"7,67745936262062","45,0498721301784"
80432,"Torino","VIA MADAMA CRISTINA","96/C",8,10126,"7,67590595309274","45,0480203927178"
80463,"Torino","VIA MADAMA CRISTINA",96,8,10126,"7,67588842935194","45,0479945254297"
80434,"Torino","VIA MADAMA CRISTINA","97/D",8,10126,"7,67733221382647","45,0496912429516"
80436,"Torino","VIA MADAMA CRISTINA","98/A",8,10126,"7,67572530014499","45,0477994283934"
80435,"Torino","VIA MADAMA CRISTINA",98,8,10126,"7,67567075169176","45,047690324262"
80438,"Torino","VIA MADAMA CRISTINA","99/I",8,10126,"7,67714144102225","45,0493893547111"
85449,"Torino","VIA MADAMA CRISTINA","100/D",8,10126,"7,67554031688592","45,0475031586259"
80439,"Torino","VIA MADAMA CRISTINA",100,8,10126,"7,67557731364965","45,0475562391818"
80443,"Torino","VIA MADAMA CRISTINA","103/A",8,10126,"7,67700918255966","45,0492280408025"
80444,"Torino","VIA MADAMA CRISTINA","103/B",8,10126,"7,67697489739679","45,0491795200397"
87467,"Torino","VIA MADAMA CRISTINA","104 scala A",8,10126,"7,67497574477943","45,0468638373085"
80445,"Torino","VIA MADAMA CRISTINA",104,8,10126,"7,67505539274958","45,046803117272"
124630,"Torino","VIA MADAMA CRISTINA","105 scala B",8,10126,"7,6773349547356","45,0489103043936"
80419,"Torino","VIA MADAMA CRISTINA","106/A",8,10126,"7,67494172381146","45,0466434298741"
80418,"Torino","VIA MADAMA CRISTINA",106,8,10126,"7,67492371811959","45,0466181239519"
80423,"Torino","VIA MADAMA CRISTINA","107 scala A",8,10126,"7,67699374493976","45,0489142867161"
85446,"Torino","VIA MADAMA CRISTINA","107 scala C",8,10126,"7,67689935515645","45,0487870272581"
80426,"Torino","VIA MADAMA CRISTINA","108/A",8,10126,"7,67487188972019","45,0465453101775"
80425,"Torino","VIA MADAMA CRISTINA",108,8,10126,"7,6748534164462","45,0465193596907"
87465,"Torino","VIA MADAMA CRISTINA","110/B",8,10126,"7,67473710448145","45,0463559506768"
80398,"Torino","VIA MADAMA CRISTINA","110/D",8,10126,"7,67469773528769","45,0463006458669"
80429,"Torino","VIA MADAMA CRISTINA",110,8,10126,"7,67475766819736","45,0463848510249"
80402,"Torino","VIA MADAMA CRISTINA","111/C",8,10126,"7,67667395608859","45,0487536961955"
80400,"Torino","VIA MADAMA CRISTINA",111,8,10126,"7,67665974038298","45,0487335834979"
80406,"Torino","VIA MADAMA CRISTINA","113/C",8,10126,"7,67648731954587","45,0484880239159"
80407,"Torino","VIA MADAMA CRISTINA","113/D",8,10126,"7,67646573183847","45,0484572036425"
85443,"Torino","VIA MADAMA CRISTINA","113/F",8,10126,"7,67642138886042","45,0483938842196"
81325,"Torino","VIA MADAMA CRISTINA","114 scala A",8,10126,"7,67424553461547","45,0458229378049"
80410,"Torino","VIA MADAMA CRISTINA","114/A",8,10126,"7,67437007968993","45,0458403619077"
87564,"Torino","VIA ANDREA MASSENA","53/B",1,10128,"7,67090145010887","45,0582056530928"
87565,"Torino","VIA ANDREA MASSENA","53/X",1,10128,"7,67082755482809","45,0581016326908"
68275,"Torino","VIA ANDREA MASSENA",53,1,10128,"7,67086746675583","45,0581578092138"
68280,"Torino","VIA ANDREA MASSENA","55/A",1,10128,"7,6708031513829","45,0580673399444"
68281,"Torino","VIA ANDREA MASSENA","55/D",1,10128,"7,67072878436438","45,0579634130043"
86533,"Torino","VIA ANDREA MASSENA","56/D",1,10128,"7,67072121756315","45,0581989642304"
68283,"Torino","VIA ANDREA MASSENA",57,1,10128,"7,67067196630987","45,0578837520417"
83418,"Torino","VIA ANDREA MASSENA",58,1,10128,"7,67053750489949","45,0579413012474"
68286,"Torino","VIA ANDREA MASSENA","59/B",1,10128,"7,67060016797953","45,0577829965356"
125809,"Torino","VIA ANDREA MASSENA","59/Y",1,10128,"7,67054685779199","45,0577081742907"
68284,"Torino","VIA ANDREA MASSENA",59,1,10128,"7,67058282437356","45,0577586518713"
83419,"Torino","VIA ANDREA MASSENA",61,1,10128,"7,67048381802868","45,0576197000754"
68290,"Torino","VIA ANDREA MASSENA","62/H",1,10128,"7,66994468281519","45,0571025080864"
68291,"Torino","VIA ANDREA MASSENA",63,1,10128,"7,67040812136325","45,057513461986"
68292,"Torino","VIA ANDREA MASSENA","64/A",1,10128,"7,66991884648335","45,057066515124"
68311,"Torino","VIA ANDREA MASSENA","64/C",1,10128,"7,66988069969477","45,057013158371"
68312,"Torino","VIA ANDREA MASSENA","64/D",1,10128,"7,66985783076013","45,056981196746"
86535,"Torino","VIA ANDREA MASSENA",65,1,10128,"7,67017815729243","45,0571862162628"
68314,"Torino","VIA ANDREA MASSENA","66/A",1,10128,"7,6695065578092","45,0564891543396"
68317,"Torino","VIA ANDREA MASSENA",68,1,10128,"7,66937860180818","45,0563095903113"
68197,"Torino","VIA ANDREA MASSENA","5/A",1,10128,"7,67452133375292","45,0632872595438"
68198,"Torino","VIA ANDREA MASSENA","5/D",1,10128,"7,67445464318237","45,0631941003172"
86528,"Torino","VIA ANDREA MASSENA",5,1,10128,"7,67443030478","45,0631601061886"
68201,"Torino","VIA ANDREA MASSENA","7/B",1,10128,"7,67431595965662","45,0630003657449"
83404,"Torino","VIA ANDREA MASSENA","7/D",1,10128,"7,67425882011683","45,0629204508531"
68200,"Torino","VIA ANDREA MASSENA",7,1,10128,"7,67428815303192","45,0629614613671"
68205,"Torino","VIA ANDREA MASSENA","11/A",1,10128,"7,67405512733503","45,0626378609264"
68206,"Torino","VIA ANDREA MASSENA","11/C",1,10128,"7,67402282664541","45,0625928281074"
68207,"Torino","VIA ANDREA MASSENA","11/F",1,10128,"7,67391313969485","45,0624399196636"
68208,"Torino","VIA ANDREA MASSENA",12,1,10128,"7,6740942705149","45,0629171090197"
68176,"Torino","VIA ANDREA MASSENA","13/A",1,10128,"7,67389291036578","45,0624117162598"
68178,"Torino","VIA ANDREA MASSENA","13/D",1,10128,"7,67379215974356","45,0622711628743"
67539,"Torino","CORSO PIERO MARONCELLI","37/D",8,10127,"7,66118653704596","45,0185590440943"
86481,"Torino","CORSO PIERO MARONCELLI",37,8,10127,"7,66118464307777","45,0184981785294"
67544,"Torino","CORSO PIERO MARONCELLI","38 int. 5 int. A",8,10127,"7,66123094254478","45,0197136530311"
136052,"Torino","CORSO PIERO MARONCELLI","38 int. 5/B",8,10127,"7,6612258685991","45,0194853612241"
67543,"Torino","CORSO PIERO MARONCELLI","38 int. 5",8,10127,"7,66124217485848","45,0195764348483"
67546,"Torino","CORSO PIERO MARONCELLI","38 int. 6",8,10127,"7,66140376610478","45,0194230567482"
67547,"Torino","CORSO PIERO MARONCELLI","38 int. 7",8,10127,"7,66132745849961","45,0197472091521"
83296,"Torino","CORSO PIERO MARONCELLI","38 int. 10",8,10127,"7,66148929550696","45,0196486549419"
67550,"Torino","CORSO PIERO MARONCELLI","38 int. 12",8,10127,"7,66154798095483","45,0198034721163"
67552,"Torino","CORSO PIERO MARONCELLI","39/A",8,10127,"7,66111599703426","45,0185116055448"
67571,"Torino","CORSO PIERO MARONCELLI","39/D",8,10127,"7,66101288781342","45,0185317668515"
86482,"Torino","CORSO PIERO MARONCELLI",39,8,10127,"7,66108784508594","45,0185171086359"
67574,"Torino","CORSO PIERO MARONCELLI","40/B",8,10127,"7,6609400831774","45,0190638573347"
67572,"Torino","CORSO PIERO MARONCELLI",40,8,10127,"7,66098544884489","45,0190549554067"
67575,"Torino","CORSO PIERO MARONCELLI",42,8,10127,"7,6608488933355","45,0190817277741"
132198,"Torino","CORSO PIERO MARONCELLI","43/C",8,10127,"7,66067638911918","45,0185975756685"
67576,"Torino","CORSO PIERO MARONCELLI",43,8,10127,"7,66078394844185","45,0185765396695"
67579,"Torino","CORSO PIERO MARONCELLI","44/C",8,10127,"7,66063125863452","45,0191243914033"
67577,"Torino","CORSO PIERO MARONCELLI",44,8,10127,"7,66065883763016","45,0191189807252"
67581,"Torino","CORSO PIERO MARONCELLI","45/C",8,10127,"7,66052435777493","45,0186272987663"
67580,"Torino","CORSO PIERO MARONCELLI",45,8,10127,"7,6606330644108","45,0186060513225"
67584,"Torino","CORSO PIERO MARONCELLI","46/B",8,10127,"7,66041380230833","45,0191670117007"
67582,"Torino","CORSO PIERO MARONCELLI",46,8,10127,"7,66047045186064","45,0191559108801"
67586,"Torino","CORSO PIERO MARONCELLI","47/B",8,10127,"7,66040784774755","45,0186500838921"
67587,"Torino","CORSO PIERO MARONCELLI","47/D",8,10127,"7,66027703192854","45,0186756716582"
67605,"Torino","CORSO PIERO MARONCELLI",50,8,10127,"7,65990678759989","45,0193930486442"
67213,"Torino","PIAZZA MARMOLADA","14/C",2,10129,"7,64994133565994","45,0542242528808"
67214,"Torino","PIAZZA MARMOLADA","14/D",2,10129,"7,64996094967243","45,054247223262"
67212,"Torino","PIAZZA MARMOLADA",14,2,10129,"7,64991698132518","45,0542003442759"
67186,"Torino","VIA CARLO MAROCHETTI","2/D",8,10126,"7,67913029468802","45,0460388241328"
85534,"Torino","VIA MALTA","30/A",3,10141,"7,6471699787507","45,0585739476775"
80929,"Torino","VIA MALTA","31/B",3,10141,"7,64757504842527","45,0590111549205"
80897,"Torino","VIA MALTA","31/C",3,10141,"7,64756478616233","45,0589820656862"
80899,"Torino","VIA MALTA","32/C",3,10141,"7,64671799395814","45,0574047981807"
87499,"Torino","VIA MALTA","32/D",3,10141,"7,6466968130894","45,0573804224121"
80901,"Torino","VIA MALTA","33/A",3,10141,"7,64755365514644","45,058950499677"
80902,"Torino","VIA MALTA","33/B",3,10141,"7,64753261885231","45,0588908658569"
80903,"Torino","VIA MALTA","34/A",3,10141,"7,64667814303802","45,0573508283649"
80904,"Torino","VIA MALTA","34/C",3,10141,"7,64668747902902","45,0572775655818"
127579,"Torino","VIA MALTA","35/B",3,10141,"7,64749104657321","45,0587730084051"
80905,"Torino","VIA MALTA",35,3,10141,"7,64750071336893","45,058800416265"
80908,"Torino","VIA MALTA","36 int. 2",3,10141,"7,6465825228748","45,0571811909203"
80910,"Torino","VIA MALTA","36 int. 8",3,10141,"7,64599291161311","45,0574399673883"
87500,"Torino","VIA MALTA","36 int. 10 bis",3,10141,"7,64544730029141","45,0573814366947"
80912,"Torino","VIA MALTA","36 int. 10",3,10141,"7,64565136780312","45,0573449044695"
80881,"Torino","VIA MALTA","36 int. 11 int. A",3,10141,"7,64558854486703","45,0570438854684"
124649,"Torino","VIA MALTA","36 int. 11 int. C",3,10141,"7,64558457884348","45,0567826557922"
124650,"Torino","VIA MALTA","36 int. 11 int. D",3,10141,"7,64558167609658","45,0566921160534"
80884,"Torino","VIA MALTA","36 int. 13",3,10141,"7,64541562436177","45,057175059737"
80886,"Torino","VIA MALTA","36 int. 15",3,10141,"7,6450961287355","45,0572322021675"
80889,"Torino","VIA MALTA","39 bis/A",3,10141,"7,64739451827881","45,0586427616647"
80892,"Torino","VIA MALTA","42/B",3,10141,"7,64642783793351","45,0565377201638"
80893,"Torino","VIA MALTA",43,3,10141,"7,6468852369061","45,0572065357344"
85527,"Torino","VIA MALTA","44/A",3,10141,"7,64643974848929","45,0565071383035"
80894,"Torino","VIA MALTA",45,3,10141,"7,64684979403028","45,0571051428732"
80896,"Torino","VIA MALTA",46,3,10141,"7,64629199341788","45,0560819614003"
80866,"Torino","VIA MALTA","48/A",3,10141,"7,64623858649864","45,0559329970385"
80280,"Torino","VIA MADDALENE","6 int. 7",6,10154,"7,70694813880714","45,0905693010393"
80281,"Torino","VIA MADDALENE","6 int. 8",6,10154,"7,70684421946521","45,0905656847801"
