"WKT_GEOM","ID_FOGLIO","FOGLIO_BN","FOGLIO_CO","COORD_X","COORD_Y"
"POLYGON ((1394991 4986509,1395647 4986509,1395647 4987064,1394991 4987064,1394991 4986509))",382,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart382_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart382_CO.pdf",1395319,"4986786,5"
"POLYGON ((1394991 4985954,1395647 4985954,1395647 4986509,1394991 4986509,1394991 4985954))",399,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart399_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart399_CO.pdf",1395319,"4986231,5"
"POLYGON ((1395647 4985399,1396303 4985399,1396303 4985954,1395647 4985954,1395647 4985399))",415,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart415_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart415_CO.pdf",1395975,"4985676,5"
"POLYGON ((1395647 4985954,1396303 4985954,1396303 4986509,1395647 4986509,1395647 4985954))",400,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart400_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart400_CO.pdf",1395975,"4986231,5"
"POLYGON ((1395647 4987064,1396303 4987064,1396303 4987619,1395647 4987619,1395647 4987064))",367,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart367_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart367_CO.pdf",1395975,"4987341,5"
"POLYGON ((1395647 4988174,1396303 4988174,1396303 4988729,1395647 4988729,1395647 4988174))",328,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart328_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart328_CO.pdf",1395975,"4988451,5"
"POLYGON ((1395647 4988729,1396303 4988729,1396303 4989284,1395647 4989284,1395647 4988729))",307,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart307_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart307_CO.pdf",1395975,"4989006,5"
"POLYGON ((1395647 4989839,1396303 4989839,1396303 4990394,1395647 4990394,1395647 4989839))",270,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart270_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart270_CO.pdf",1395975,"4990116,5"
"POLYGON ((1395647 4990949,1396303 4990949,1396303 4991504,1395647 4991504,1395647 4990949))",232,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart232_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart232_CO.pdf",1395975,"4991226,5"
"POLYGON ((1395647 4991504,1396303 4991504,1396303 4992059,1395647 4992059,1395647 4991504))",212,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart212_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart212_CO.pdf",1395975,"4991781,5"
"POLYGON ((1395647 4992614,1396303 4992614,1396303 4993169,1395647 4993169,1395647 4992614))",170,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart170_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart170_CO.pdf",1395975,"4992891,5"
"POLYGON ((1395647 4993169,1396303 4993169,1396303 4993724,1395647 4993724,1395647 4993169))",152,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart152_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart152_CO.pdf",1395975,"4993446,5"
"POLYGON ((1395647 4994279,1396303 4994279,1396303 4994834,1395647 4994834,1395647 4994279))",117,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart117_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart117_CO.pdf",1395975,"4994556,5"
"POLYGON ((1395647 4995389,1396303 4995389,1396303 4995944,1395647 4995944,1395647 4995389))",83,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart083_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart083_CO.pdf",1395975,"4995666,5"
"POLYGON ((1395647 4997054,1396303 4997054,1396303 4997609,1395647 4997609,1395647 4997054))",35,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart035_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart035_CO.pdf",1395975,"4997331,5"
"POLYGON ((1395647 4998164,1396303 4998164,1396303 4998719,1395647 4998719,1395647 4998164))",15,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart015_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart015_CO.pdf",1395975,"4998441,5"
"POLYGON ((1395647 4998719,1396303 4998719,1396303 4999274,1395647 4999274,1395647 4998719))",6,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart006_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart006_CO.pdf",1395975,"4998996,5"
"POLYGON ((1396959 4998719,1397615 4998719,1397615 4999274,1396959 4999274,1396959 4998719))",8,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart008_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart008_CO.pdf",1397287,"4998996,5"
"POLYGON ((1396303 4998164,1396959 4998164,1396959 4998719,1396303 4998719,1396303 4998164))",16,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart016_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart016_CO.pdf",1396631,"4998441,5"
"POLYGON ((1397615 4998164,1398271 4998164,1398271 4998719,1397615 4998719,1397615 4998164))",18,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart018_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart018_CO.pdf",1397943,"4998441,5"
"POLYGON ((1398927 4998164,1399583 4998164,1399583 4998719,1398927 4998719,1398927 4998164))",20,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart020_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart020_CO.pdf",1399255,"4998441,5"
"POLYGON ((1399583 4998164,1400239 4998164,1400239 4998719,1399583 4998719,1399583 4998164))",21,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart021_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart021_CO.pdf",1399911,"4998441,5"
"POLYGON ((1398927 4998719,1399583 4998719,1399583 4999274,1398927 4999274,1398927 4998719))",10,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart010_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart010_CO.pdf",1399255,"4998996,5"
"POLYGON ((1399583 4997609,1400239 4997609,1400239 4998164,1399583 4998164,1399583 4997609))",31,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart031_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart031_CO.pdf",1399911,"4997886,5"
"POLYGON ((1398927 4997609,1399583 4997609,1399583 4998164,1398927 4998164,1398927 4997609))",30,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart030_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart030_CO.pdf",1399255,"4997886,5"
"POLYGON ((1397615 4997609,1398271 4997609,1398271 4998164,1397615 4998164,1397615 4997609))",28,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart028_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart028_CO.pdf",1397943,"4997886,5"
"POLYGON ((1396959 4997609,1397615 4997609,1397615 4998164,1396959 4998164,1396959 4997609))",27,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart027_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart027_CO.pdf",1397287,"4997886,5"
"POLYGON ((1396303 4997054,1396959 4997054,1396959 4997609,1396303 4997609,1396303 4997054))",36,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart036_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart036_CO.pdf",1396631,"4997331,5"
"POLYGON ((1397615 4997054,1398271 4997054,1398271 4997609,1397615 4997609,1397615 4997054))",38,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart038_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart038_CO.pdf",1397943,"4997331,5"
"POLYGON ((1398271 4997054,1398927 4997054,1398927 4997609,1398271 4997609,1398271 4997054))",39,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart039_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart039_CO.pdf",1398599,"4997331,5"
"POLYGON ((1399583 4997054,1400239 4997054,1400239 4997609,1399583 4997609,1399583 4997054))",41,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart041_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart041_CO.pdf",1399911,"4997331,5"
"POLYGON ((1400239 4997054,1400895 4997054,1400895 4997609,1400239 4997609,1400239 4997054))",42,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart042_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart042_CO.pdf",1400567,"4997331,5"
"POLYGON ((1401551 4997054,1402207 4997054,1402207 4997609,1401551 4997609,1401551 4997054))",44,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart044_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart044_CO.pdf",1401879,"4997331,5"
"POLYGON ((1396959 4996499,1397615 4996499,1397615 4997054,1396959 4997054,1396959 4996499))",52,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart052_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart052_CO.pdf",1397287,"4996776,5"
"POLYGON ((1397615 4996499,1398271 4996499,1398271 4997054,1397615 4997054,1397615 4996499))",53,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart053_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart053_CO.pdf",1397943,"4996776,5"
"POLYGON ((1398927 4996499,1399583 4996499,1399583 4997054,1398927 4997054,1398927 4996499))",55,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart055_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart055_CO.pdf",1399255,"4996776,5"
"POLYGON ((1398927 4995944,1399583 4995944,1399583 4996499,1398927 4996499,1398927 4995944))",71,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart071_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart071_CO.pdf",1399255,"4996221,5"
"POLYGON ((1400239 4995944,1400895 4995944,1400895 4996499,1400239 4996499,1400239 4995944))",73,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart073_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart073_CO.pdf",1400567,"4996221,5"
"POLYGON ((1400895 4995944,1401551 4995944,1401551 4996499,1400895 4996499,1400895 4995944))",74,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart074_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart074_CO.pdf",1401223,"4996221,5"
"POLYGON ((1396959 4995389,1397615 4995389,1397615 4995944,1396959 4995944,1396959 4995389))",85,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart085_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart085_CO.pdf",1397287,"4995666,5"
"POLYGON ((1398271 4995389,1398927 4995389,1398927 4995944,1398271 4995944,1398271 4995389))",87,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart087_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart087_CO.pdf",1398599,"4995666,5"
"POLYGON ((1398927 4995389,1399583 4995389,1399583 4995944,1398927 4995944,1398927 4995389))",88,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart088_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart088_CO.pdf",1399255,"4995666,5"
"POLYGON ((1400239 4995389,1400895 4995389,1400895 4995944,1400239 4995944,1400239 4995389))",90,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart090_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart090_CO.pdf",1400567,"4995666,5"
"POLYGON ((1396303 4994834,1396959 4994834,1396959 4995389,1396303 4995389,1396303 4994834))",101,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart101_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart101_CO.pdf",1396631,"4995111,5"
"POLYGON ((1396959 4994834,1397615 4994834,1397615 4995389,1396959 4995389,1396959 4994834))",102,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart102_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart102_CO.pdf",1397287,"4995111,5"
"POLYGON ((1398271 4994834,1398927 4994834,1398927 4995389,1398271 4995389,1398271 4994834))",104,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart104_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart104_CO.pdf",1398599,"4995111,5"
"POLYGON ((1398927 4994834,1399583 4994834,1399583 4995389,1398927 4995389,1398927 4994834))",105,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart105_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart105_CO.pdf",1399255,"4995111,5"
"POLYGON ((1400239 4994834,1400895 4994834,1400895 4995389,1400239 4995389,1400239 4994834))",107,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart107_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart107_CO.pdf",1400567,"4995111,5"
"POLYGON ((1401551 4994834,1402207 4994834,1402207 4995389,1401551 4995389,1401551 4994834))",109,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart109_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart109_CO.pdf",1401879,"4995111,5"
"POLYGON ((1394335 4999274,1394991 4999274,1394991 4999829,1394335 4999829,1394335 4999274))",1,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart001_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart001_CO.pdf",1394663,"4999551,5"
"POLYGON ((1394335 4998164,1394991 4998164,1394991 4998719,1394335 4998719,1394335 4998164))",13,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart013_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart013_CO.pdf",1394663,"4998441,5"
"POLYGON ((1394335 4997054,1394991 4997054,1394991 4997609,1394335 4997609,1394335 4997054))",33,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart033_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart033_CO.pdf",1394663,"4997331,5"
"POLYGON ((1394335 4996499,1394991 4996499,1394991 4997054,1394335 4997054,1394335 4996499))",48,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart048_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart048_CO.pdf",1394663,"4996776,5"
"POLYGON ((1394335 4995389,1394991 4995389,1394991 4995944,1394335 4995944,1394335 4995389))",81,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart081_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart081_CO.pdf",1394663,"4995666,5"
"POLYGON ((1394335 4994834,1394991 4994834,1394991 4995389,1394335 4995389,1394335 4994834))",98,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart098_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart098_CO.pdf",1394663,"4995111,5"
"POLYGON ((1394335 4993724,1394991 4993724,1394991 4994279,1394335 4994279,1394335 4993724))",133,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart133_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart133_CO.pdf",1394663,"4994001,5"
"POLYGON ((1394335 4992614,1394991 4992614,1394991 4993169,1394335 4993169,1394335 4992614))",168,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart168_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart168_CO.pdf",1394663,"4992891,5"
"POLYGON ((1394335 4992059,1394991 4992059,1394991 4992614,1394335 4992614,1394335 4992059))",189,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart189_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart189_CO.pdf",1394663,"4992336,5"
"POLYGON ((1394335 4990949,1394991 4990949,1394991 4991504,1394335 4991504,1394335 4990949))",230,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart230_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart230_CO.pdf",1394663,"4991226,5"
"POLYGON ((1394335 4989839,1394991 4989839,1394991 4990394,1394335 4990394,1394335 4989839))",268,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart268_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart268_CO.pdf",1394663,"4990116,5"
"POLYGON ((1394335 4989284,1394991 4989284,1394991 4989839,1394335 4989839,1394335 4989284))",286,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart286_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart286_CO.pdf",1394663,"4989561,5"
"POLYGON ((1394335 4988174,1394991 4988174,1394991 4988729,1394335 4988729,1394335 4988174))",326,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart326_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart326_CO.pdf",1394663,"4988451,5"
"POLYGON ((1394335 4987619,1394991 4987619,1394991 4988174,1394335 4988174,1394335 4987619))",346,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart346_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart346_CO.pdf",1394663,"4987896,5"
"POLYGON ((1394335 4986509,1394991 4986509,1394991 4987064,1394335 4987064,1394335 4986509))",381,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart381_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart381_CO.pdf",1394663,"4986786,5"
"POLYGON ((1394335 4985399,1394991 4985399,1394991 4985954,1394335 4985954,1394335 4985399))",413,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart413_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart413_CO.pdf",1394663,"4985676,5"
"POLYGON ((1393679 4998719,1394335 4998719,1394335 4999274,1393679 4999274,1393679 4998719))",3,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart003_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart003_CO.pdf",1394007,"4998996,5"
"POLYGON ((1393679 4997609,1394335 4997609,1394335 4998164,1393679 4998164,1393679 4997609))",22,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart022_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart022_CO.pdf",1394007,"4997886,5"
"POLYGON ((1393679 4996499,1394335 4996499,1394335 4997054,1393679 4997054,1393679 4996499))",47,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart047_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart047_CO.pdf",1394007,"4996776,5"
"POLYGON ((1393679 4995944,1394335 4995944,1394335 4996499,1393679 4996499,1393679 4995944))",63,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart063_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart063_CO.pdf",1394007,"4996221,5"
"POLYGON ((1393679 4994834,1394335 4994834,1394335 4995389,1393679 4995389,1393679 4994834))",97,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart097_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart097_CO.pdf",1394007,"4995111,5"
"POLYGON ((1393679 4994279,1394335 4994279,1394335 4994834,1393679 4994834,1393679 4994279))",114,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart114_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart114_CO.pdf",1394007,"4994556,5"
"POLYGON ((1393679 4993169,1394335 4993169,1394335 4993724,1393679 4993724,1393679 4993169))",149,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart149_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart149_CO.pdf",1394007,"4993446,5"
"POLYGON ((1393679 4992059,1394335 4992059,1394335 4992614,1393679 4992614,1393679 4992059))",188,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart188_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart188_CO.pdf",1394007,"4992336,5"
"POLYGON ((1393679 4991504,1394335 4991504,1394335 4992059,1393679 4992059,1393679 4991504))",209,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart209_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart209_CO.pdf",1394007,"4991781,5"
"POLYGON ((1393679 4990394,1394335 4990394,1394335 4990949,1393679 4990949,1393679 4990394))",249,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart249_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart249_CO.pdf",1394007,"4990671,5"
"POLYGON ((1393679 4989839,1394335 4989839,1394335 4990394,1393679 4990394,1393679 4989839))",267,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart267_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart267_CO.pdf",1394007,"4990116,5"
"POLYGON ((1393679 4988729,1394335 4988729,1394335 4989284,1393679 4989284,1393679 4988729))",304,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart304_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart304_CO.pdf",1394007,"4989006,5"
"POLYGON ((1393679 4987619,1394335 4987619,1394335 4988174,1393679 4988174,1393679 4987619))",345,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart345_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart345_CO.pdf",1394007,"4987896,5"
"POLYGON ((1393679 4987064,1394335 4987064,1394335 4987619,1393679 4987619,1393679 4987064))",364,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart364_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart364_CO.pdf",1394007,"4987341,5"
"POLYGON ((1393679 4985954,1394335 4985954,1394335 4986509,1393679 4986509,1393679 4985954))",397,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart397_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart397_CO.pdf",1394007,"4986231,5"
"POLYGON ((1393679 4984844,1394335 4984844,1394335 4985399,1393679 4985399,1393679 4984844))",423,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart423_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart423_CO.pdf",1394007,"4985121,5"
"POLYGON ((1393679 4984289,1394335 4984289,1394335 4984844,1393679 4984844,1393679 4984289))",428,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart428_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart428_CO.pdf",1394007,"4984566,5"
"POLYGON ((1392367 4995944,1393023 4995944,1393023 4996499,1392367 4996499,1392367 4995944))",61,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart061_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart061_CO.pdf",1392695,"4996221,5"
"POLYGON ((1391055 4993169,1391711 4993169,1391711 4993724,1391055 4993724,1391055 4993169))",145,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart145_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart145_CO.pdf",1391383,"4993446,5"
"POLYGON ((1391055 4992059,1391711 4992059,1391711 4992614,1391055 4992614,1391055 4992059))",184,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart184_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart184_CO.pdf",1391383,"4992336,5"
"POLYGON ((1391055 4991504,1391711 4991504,1391711 4992059,1391055 4992059,1391055 4991504))",205,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart205_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart205_CO.pdf",1391383,"4991781,5"
"POLYGON ((1391055 4990394,1391711 4990394,1391711 4990949,1391055 4990949,1391055 4990394))",245,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart245_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart245_CO.pdf",1391383,"4990671,5"
"POLYGON ((1391055 4989839,1391711 4989839,1391711 4990394,1391055 4990394,1391055 4989839))",263,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart263_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart263_CO.pdf",1391383,"4990116,5"
"POLYGON ((1391055 4988729,1391711 4988729,1391711 4989284,1391055 4989284,1391055 4988729))",300,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart300_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart300_CO.pdf",1391383,"4989006,5"
"POLYGON ((1391055 4987619,1391711 4987619,1391711 4988174,1391055 4988174,1391055 4987619))",341,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart341_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart341_CO.pdf",1391383,"4987896,5"
"POLYGON ((1391055 4987064,1391711 4987064,1391711 4987619,1391055 4987619,1391055 4987064))",360,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart360_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart360_CO.pdf",1391383,"4987341,5"
"POLYGON ((1391055 4985954,1391711 4985954,1391711 4986509,1391055 4986509,1391055 4985954))",393,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart393_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart393_CO.pdf",1391383,"4986231,5"
"POLYGON ((1391055 4984844,1391711 4984844,1391711 4985399,1391055 4985399,1391055 4984844))",419,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart419_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart419_CO.pdf",1391383,"4985121,5"
"POLYGON ((1391055 4984289,1391711 4984289,1391711 4984844,1391055 4984844,1391055 4984289))",424,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart424_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart424_CO.pdf",1391383,"4984566,5"
