"COD REG","REGIONE","COD PROV","PROVINCIA","CODICE","NOME STRADA","DA KM","A KM","INC","di cui MORTALI","MOR","FER","Inc2R","IncMP","ScFRONTALE","ScFRONTLAT-ScLAT","TAMPONAMENTO","InvPEDONI","FUORIUSCITA","ALTRO"
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","38,0","39,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","39,0","40,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","40,0","41,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","41,0","42,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","42,0","43,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","43,0","44,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","44,0","45,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","45,0","46,0",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","46,0","47,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","47,0","48,0",1,0,0,1,0,0,0,0,0,1,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","48,0","49,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","49,0","50,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","50,0","51,0",1,0,0,1,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","51,0","52,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","52,0","53,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","53,0","54,0",2,0,0,4,0,0,1,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","54,0","55,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","55,0","56,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","56,0","57,0",1,0,0,1,1,1,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","57,0","58,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","58,0","59,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","59,0","60,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","60,0","61,0",3,0,0,10,1,0,0,2,0,1,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","61,0","62,0",1,0,0,1,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","62,0","63,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","63,0","64,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","64,0","65,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","65,0","66,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","66,0","67,0",1,0,0,5,0,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","67,0","68,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","68,0","69,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","69,0","70,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","70,0","71,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","71,0","72,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","72,0","73,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","73,0","74,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","74,0","75,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","75,0","76,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","76,0","77,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","77,0","78,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","78,0","79,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","79,0","80,0",1,0,0,2,0,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","80,0","81,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","81,0","82,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","82,0","83,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","83,0","84,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","84,0","85,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","85,0","86,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","86,0","87,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","87,0","88,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","88,0","89,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","89,0","90,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","90,0","91,0",1,0,0,2,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","91,0","92,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","92,0","93,0",1,0,0,2,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","93,0","94,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","94,0","95,0",1,0,0,1,1,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","95,0","96,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","96,0","97,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","97,0","98,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","98,0","99,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","99,0","100,0",1,0,0,2,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","100,0","101,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","101,0","102,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","102,0","103,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","103,0","103,6",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02305","SS 023 var1 -  Variante di Stupinigi","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02305","SS 023 var1 -  Variante di Stupinigi","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02305","SS 023 var1 -  Variante di Stupinigi","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02305","SS 023 var1 -  Variante di Stupinigi","3,0","3,6",1,0,0,2,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS02334","SS 023 var2 -  Variante di Porte","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02334","SS 023 var2 -  Variante di Porte","1,0","2,0",1,0,0,2,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02334","SS 023 var2 -  Variante di Porte","2,0","3,0",1,0,0,2,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02334","SS 023 var2 -  Variante di Porte","3,0","3,9",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02336","SS 023 var3 -  Variante San Germano Chisone-Perosa Argentina","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02336","SS 023 var3 -  Variante San Germano Chisone-Perosa Argentina","1,0","2,0",1,0,0,2,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02336","SS 023 var3 -  Variante San Germano Chisone-Perosa Argentina","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02336","SS 023 var3 -  Variante San Germano Chisone-Perosa Argentina","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02336","SS 023 var3 -  Variante San Germano Chisone-Perosa Argentina","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02336","SS 023 var3 -  Variante San Germano Chisone-Perosa Argentina","5,0","6,0",2,0,0,4,0,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","SS02336","SS 023 var3 -  Variante San Germano Chisone-Perosa Argentina","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","3,0","4,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","4,0","5,0",1,0,0,2,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","7,0","8,0",1,0,0,1,0,1,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","8,0","9,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","10,0","11,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","12,0","13,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","14,0","15,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","15,0","16,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","16,0","17,0",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","17,0","18,0",1,0,0,2,1,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","18,0","19,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","19,0","20,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","20,0","21,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","21,0","22,0",1,0,0,2,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","22,0","23,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","23,0","24,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","24,0","25,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","25,0","26,0",2,0,0,2,1,1,0,1,1,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","26,0","27,0",1,0,0,2,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","27,0","28,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","28,0","29,0",2,1,1,5,0,0,1,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","29,0","30,0",3,0,0,4,1,0,0,2,0,0,1,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","30,0","31,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","31,0","32,0",3,0,0,8,1,0,0,3,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","32,0","33,0",1,0,0,3,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","33,0","34,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","34,0","35,0",1,1,1,1,1,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","35,0","36,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","36,0","37,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","37,0","38,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","38,0","39,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","39,0","40,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","40,0","41,0",2,0,0,3,2,1,0,1,1,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","41,0","42,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","42,0","43,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","43,0","44,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","44,0","45,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","45,0","46,0",1,0,0,1,1,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","46,0","47,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","47,0","48,0",1,0,0,3,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","48,0","49,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","49,0","50,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","50,0","51,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","51,0","52,0",1,0,0,2,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","52,0","53,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","53,0","54,0",3,0,0,5,1,0,0,2,0,0,0,1
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","54,0","55,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","55,0","56,0",1,0,0,2,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","56,0","57,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","57,0","58,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","58,0","59,0",2,0,0,5,1,0,0,0,1,0,1,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","59,0","60,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","60,0","61,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","61,0","62,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","62,0","63,0",1,0,0,2,1,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","63,0","64,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","64,0","65,0",1,0,0,1,1,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","65,0","66,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","66,0","67,0",2,0,0,2,2,1,0,2,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","67,0","68,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","68,0","69,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","69,0","70,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","70,0","71,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","71,0","72,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","72,0","73,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","73,0","74,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","74,0","75,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","75,0","76,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","76,0","77,0",2,1,1,1,2,0,0,2,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","77,0","78,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","78,0","79,0",1,0,0,1,1,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","79,0","80,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","80,0","81,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","81,0","82,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","82,0","83,0",1,0,0,1,1,1,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","83,0","84,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","84,0","85,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","85,0","86,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","86,0","87,0",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","87,0","88,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","88,0","89,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","89,0","90,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","90,0","91,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","91,0","92,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","92,0","93,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","93,0","94,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","94,0","95,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","95,0","96,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro","96,0","96,5",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza","8,9","9,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza","9,0","10,0",2,0,0,3,1,0,0,2,0,0,0,0
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza","10,0","11,0",2,0,0,3,2,0,0,1,0,0,1,0
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza","12,0","13,0",2,0,0,5,0,0,1,1,0,0,0,0
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza","14,0","15,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza","15,0","16,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza","16,0","17,0",1,0,0,2,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","7,0","8,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","8,0","9,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","12,0","13,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio","14,0","15,0",0,0,0,0,0,0,0,0,0,0,0,0
