Giorno,Mese,Anno,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,MOVIMENTO 5 STELLE,2,AZIONE - ITALIA VIVA - CALENDA,3,FRATELLI D'ITALIA CON GIORGIA,4,FORZA ITALIA,5,NOI MODERATI/LUPI - TOTI - BRU,6,LEGA PER SALVINI PREMIER,7,ITALEXIT PER L'ITALIA,8,ITALIA SOVRANA E POPOLARE,9,+EUROPA,10,PARTITO DEMOCRATICO - ITALIA D,11,ALLEANZA VERDI E SINISTRA,12,IMPEGNO CIVICO LUIGI DI MAIO -,13,VITA,14,UNIONE POPOLARE CON DE MAGISTR
25,9,2022,politiche,camera,730,S,8,5,1,1,F708,377,356,733,255,251,506,0,6,9,12,479,,35,,49,,68,,19,,3,,27,,9,,9,,40,,122,,67,,3,,7,,21
25,9,2022,politiche,camera,731,S,8,5,1,1,F708,295,362,657,201,255,456,0,0,6,16,434,,36,,68,,68,,18,,3,,14,,5,,12,,25,,117,,54,,0,,2,,12
25,9,2022,politiche,camera,732,S,8,5,1,1,F708,358,398,756,256,286,542,0,2,8,14,518,,41,,55,,79,,19,,5,,26,,6,,7,,42,,159,,64,,3,,0,,12
25,9,2022,politiche,camera,733,S,8,5,1,1,F708,341,416,757,253,292,545,0,3,6,13,523,,36,,88,,86,,37,,3,,20,,6,,8,,44,,127,,50,,1,,6,,11
25,9,2022,politiche,camera,734,S,8,5,1,1,F708,348,363,711,248,264,512,0,2,6,13,491,,17,,87,,102,,13,,8,,19,,5,,4,,42,,123,,62,,1,,3,,5
25,9,2022,politiche,camera,735,S,8,17,1,1,F563,341,420,761,245,308,553,0,6,11,22,514,,30,,103,,92,,26,,5,,14,,8,,6,,41,,139,,44,,0,,4,,2
25,9,2022,politiche,camera,736,S,8,17,1,1,F563,347,422,769,260,271,531,0,6,5,17,503,,29,,125,,113,,43,,4,,16,,5,,3,,24,,107,,27,,1,,0,,6
25,9,2022,politiche,camera,737,S,8,17,1,1,F563,348,453,801,248,328,576,0,1,11,18,546,,24,,94,,89,,28,,2,,14,,10,,6,,67,,152,,49,,0,,2,,9
25,9,2022,politiche,camera,738,S,8,17,1,1,F848,348,407,755,281,331,612,0,5,15,14,578,,26,,98,,82,,32,,7,,20,,10,,11,,52,,184,,40,,2,,6,,8
25,9,2022,politiche,camera,739,S,8,17,1,1,F848,332,408,740,237,296,533,0,3,5,22,503,,27,,91,,100,,41,,3,,12,,8,,8,,39,,134,,34,,0,,4,,2
25,9,2022,politiche,camera,740,S,8,17,1,1,F848,316,373,689,238,268,506,0,1,4,13,488,,25,,88,,82,,19,,1,,15,,4,,7,,52,,128,,52,,0,,3,,12
25,9,2022,politiche,camera,741,S,8,17,1,1,F541,77,97,174,34,22,56,0,5,3,4,44,,6,,2,,7,,8,,0,,3,,1,,1,,0,,11,,3,,1,,0,,1
25,9,2022,politiche,camera,743,S,8,17,1,1,F669,373,422,795,287,343,630,0,6,8,31,585,,33,,158,,127,,27,,4,,19,,7,,2,,43,,134,,28,,0,,2,,1
25,9,2022,politiche,camera,744,S,8,17,1,1,F669,365,454,819,287,358,645,0,5,3,25,612,,19,,176,,131,,42,,5,,16,,11,,5,,32,,135,,32,,1,,3,,4
25,9,2022,politiche,camera,745,S,8,5,1,1,F642,206,338,544,150,208,358,0,6,3,16,333,,27,,44,,43,,17,,3,,11,,2,,4,,35,,108,,27,,1,,0,,11
25,9,2022,politiche,camera,746,S,8,5,1,1,F642,321,345,666,242,267,509,0,1,2,11,495,,41,,57,,50,,15,,6,,9,,9,,9,,29,,150,,90,,1,,4,,25
25,9,2022,politiche,camera,747,S,8,5,1,1,F642,435,512,947,313,378,691,0,4,25,33,629,,45,,105,,90,,16,,2,,20,,13,,9,,62,,185,,58,,4,,7,,13
25,9,2022,politiche,camera,748,S,8,5,1,1,F714,337,352,689,251,257,508,0,2,11,16,479,,43,,38,,71,,19,,1,,14,,7,,10,,37,,130,,80,,3,,4,,22
25,9,2022,politiche,camera,749,S,8,5,1,1,F714,323,363,686,251,264,515,0,1,6,21,487,,56,,65,,81,,22,,3,,16,,9,,10,,27,,142,,45,,1,,1,,9
25,9,2022,politiche,camera,750,S,8,5,1,1,F714,330,369,699,219,257,476,0,2,9,15,450,,41,,38,,65,,15,,6,,10,,2,,3,,49,,130,,71,,1,,6,,13
25,9,2022,politiche,camera,751,S,8,5,1,1,F714,382,442,824,260,309,569,0,9,12,17,531,,48,,63,,83,,18,,5,,24,,8,,9,,48,,156,,53,,3,,5,,8
25,9,2022,politiche,camera,752,S,8,5,1,1,F642,350,392,742,274,297,571,0,4,10,20,537,,51,,80,,90,,28,,1,,17,,5,,2,,54,,132,,58,,0,,6,,13
25,9,2022,politiche,camera,753,S,8,5,1,1,F714,267,329,596,186,239,425,0,4,5,14,402,,31,,45,,42,,36,,3,,15,,13,,6,,40,,108,,44,,2,,4,,13
25,9,2022,politiche,camera,754,S,8,5,1,1,F714,365,397,762,256,273,529,0,1,5,24,499,,34,,83,,74,,17,,4,,14,,15,,7,,40,,144,,44,,2,,10,,11
25,9,2022,politiche,camera,755,S,8,5,1,1,F714,335,362,697,238,253,491,0,3,5,18,465,,56,,51,,59,,12,,4,,19,,2,,4,,41,,136,,64,,1,,2,,14
25,9,2022,politiche,camera,756,S,8,16,1,1,F699,325,418,743,240,277,517,0,1,10,18,488,,56,,37,,87,,18,,1,,24,,6,,3,,49,,123,,67,,0,,6,,11
25,9,2022,politiche,camera,757,S,8,16,1,1,F699,298,346,644,215,237,452,0,1,7,15,429,,43,,46,,64,,22,,1,,20,,9,,5,,36,,135,,31,,1,,5,,11
25,9,2022,politiche,camera,758,S,8,16,1,1,F504,277,323,600,184,216,400,0,4,7,22,367,,46,,42,,37,,19,,1,,17,,7,,10,,29,,96,,46,,0,,1,,16
25,9,2022,politiche,camera,759,S,8,16,1,1,F699,322,362,684,218,239,457,0,7,20,23,407,,45,,46,,50,,14,,1,,16,,12,,6,,42,,113,,50,,1,,1,,10
25,9,2022,politiche,camera,760,S,8,16,1,1,F504,482,540,1022,370,422,792,0,4,8,28,752,,42,,166,,124,,42,,2,,22,,9,,8,,66,,202,,59,,0,,1,,9
25,9,2022,politiche,camera,761,S,8,16,1,1,F699,431,521,952,314,369,683,0,4,7,29,643,,38,,63,,120,,31,,4,,50,,10,,2,,46,,211,,58,,1,,3,,6
25,9,2022,politiche,camera,762,S,8,16,1,1,F699,489,538,1027,361,366,727,0,4,7,24,692,,43,,100,,140,,31,,6,,36,,14,,1,,46,,222,,32,,5,,7,,9
25,9,2022,politiche,camera,763,S,8,16,1,1,F504,256,309,565,178,203,381,0,2,5,10,364,,33,,49,,52,,8,,1,,10,,5,,10,,28,,114,,41,,2,,4,,7
25,9,2022,politiche,camera,764,S,8,16,1,1,F504,368,469,837,269,310,579,0,0,9,34,536,,26,,83,,106,,18,,5,,21,,9,,13,,39,,146,,50,,3,,6,,11
25,9,2022,politiche,camera,765,S,8,16,1,1,F504,362,410,772,255,292,547,0,2,19,30,496,,49,,54,,87,,21,,3,,18,,3,,8,,48,,136,,54,,2,,3,,10
25,9,2022,politiche,camera,766,S,8,16,1,1,F504,409,530,939,302,357,659,0,3,3,26,627,,32,,134,,131,,23,,5,,22,,5,,6,,50,,165,,44,,2,,1,,7
25,9,2022,politiche,camera,767,S,8,16,1,1,F699,286,326,612,199,224,423,0,2,10,15,396,,53,,29,,56,,12,,6,,23,,11,,3,,30,,125,,36,,2,,3,,7
25,9,2022,politiche,camera,768,S,8,16,1,1,F504,312,335,647,207,227,434,0,1,7,17,409,,35,,42,,82,,23,,2,,26,,5,,6,,33,,114,,34,,0,,1,,6
25,9,2022,politiche,camera,769,S,8,16,1,1,F504,290,312,602,211,238,449,0,2,9,15,423,,41,,30,,63,,27,,2,,19,,10,,8,,44,,126,,38,,5,,2,,8
25,9,2022,politiche,camera,770,S,8,16,1,1,F504,336,411,747,250,289,539,0,4,8,17,510,,21,,108,,93,,27,,6,,18,,4,,3,,48,,140,,28,,4,,2,,8
25,9,2022,politiche,camera,771,S,8,17,1,1,F590,361,410,771,256,270,526,0,2,9,15,500,,29,,105,,109,,31,,6,,18,,15,,4,,38,,114,,18,,1,,5,,7
25,9,2022,politiche,camera,772,S,8,17,1,1,F590,395,410,805,283,282,565,0,4,10,29,522,,27,,90,,114,,29,,4,,24,,6,,9,,33,,131,,41,,2,,3,,9
25,9,2022,politiche,camera,773,S,8,17,1,1,F692,283,345,628,202,237,439,0,5,12,14,408,,28,,57,,93,,22,,1,,21,,6,,8,,30,,100,,31,,0,,5,,6
25,9,2022,politiche,camera,774,S,8,17,1,1,F692,449,496,945,341,363,704,0,2,10,29,663,,39,,152,,127,,44,,6,,22,,13,,6,,53,,140,,46,,3,,3,,9
25,9,2022,politiche,camera,775,S,8,17,1,1,F515,260,268,528,197,210,407,0,2,10,13,382,,11,,103,,78,,28,,1,,10,,6,,2,,17,,100,,20,,0,,3,,3
25,9,2022,politiche,camera,776,S,8,17,1,1,F669,171,162,333,130,125,255,0,3,4,7,241,,2,,74,,63,,9,,6,,4,,1,,2,,13,,45,,19,,0,,2,,1
25,9,2022,politiche,camera,777,S,8,17,1,1,F848,105,150,255,94,109,203,0,2,3,6,192,,16,,49,,40,,11,,2,,6,,2,,1,,9,,46,,8,,0,,0,,2
25,9,2022,politiche,camera,778,S,8,17,1,1,F669,234,279,513,162,166,328,0,2,7,13,306,,10,,89,,66,,35,,2,,6,,1,,1,,20,,64,,6,,1,,2,,3
25,9,2022,politiche,camera,779,S,8,17,1,1,F843,284,347,631,220,255,475,0,4,13,18,440,,7,,119,,121,,45,,6,,22,,7,,1,,23,,76,,9,,0,,1,,3
25,9,2022,politiche,camera,780,S,8,17,1,1,F725,370,362,732,287,279,566,0,3,2,16,545,,26,,132,,139,,35,,4,,23,,5,,4,,46,,102,,23,,1,,3,,2
25,9,2022,politiche,camera,781,S,8,17,1,1,F669,250,299,549,188,215,403,0,2,4,19,378,,13,,100,,76,,25,,10,,18,,1,,6,,19,,83,,17,,0,,4,,6
25,9,2022,politiche,camera,782,S,8,17,1,1,F669,222,250,472,186,200,386,0,2,9,10,365,,15,,92,,105,,21,,3,,11,,1,,6,,14,,67,,25,,1,,1,,3
25,9,2022,politiche,camera,783,S,8,17,1,1,F843,133,145,278,100,112,212,0,3,2,8,199,,4,,57,,55,,5,,1,,5,,2,,2,,9,,43,,13,,1,,1,,1
25,9,2022,politiche,camera,784,S,8,17,1,1,F515,288,339,627,215,240,455,0,3,12,16,424,,34,,68,,70,,14,,4,,19,,4,,2,,31,,125,,39,,3,,4,,7
25,9,2022,politiche,camera,785,S,8,17,1,1,F515,352,390,742,276,307,583,0,3,6,31,543,,31,,122,,114,,35,,3,,14,,13,,4,,47,,106,,41,,0,,5,,8
25,9,2022,politiche,camera,786,S,8,17,1,1,F515,265,273,538,203,196,399,0,3,6,9,381,,30,,82,,73,,11,,4,,16,,3,,8,,27,,85,,32,,2,,4,,4
25,9,2022,politiche,camera,787,S,8,12,1,1,F570,360,359,719,252,234,486,0,1,10,19,456,,56,,41,,107,,37,,2,,23,,8,,7,,20,,116,,23,,0,,5,,11
25,9,2022,politiche,camera,788,S,8,12,1,1,F570,297,316,613,184,203,387,1,6,15,13,352,,61,,36,,76,,29,,1,,20,,9,,2,,13,,86,,12,,1,,2,,4
25,9,2022,politiche,camera,789,S,8,12,1,1,F570,271,367,638,182,216,398,0,1,14,12,371,,55,,20,,75,,14,,1,,20,,3,,12,,26,,114,,11,,2,,10,,8
25,9,2022,politiche,camera,790,S,8,12,1,1,F570,332,403,735,234,268,502,0,7,10,27,458,,47,,65,,120,,25,,4,,35,,8,,1,,13,,119,,14,,1,,2,,4
25,9,2022,politiche,camera,791,S,8,12,1,1,F570,341,362,703,223,228,451,0,2,6,19,424,,47,,24,,113,,24,,2,,34,,5,,6,,34,,104,,20,,2,,0,,9
25,9,2022,politiche,camera,792,S,8,12,1,1,F570,335,387,722,234,214,448,2,3,17,15,411,,73,,37,,89,,28,,1,,20,,9,,9,,25,,95,,16,,2,,4,,3
25,9,2022,politiche,camera,793,S,8,12,1,1,F570,272,303,575,169,194,363,0,2,10,27,324,,53,,21,,73,,12,,3,,27,,10,,9,,18,,79,,17,,2,,0,,0
25,9,2022,politiche,camera,794,S,8,12,1,1,F570,271,306,577,164,165,329,0,0,6,11,312,,47,,17,,66,,18,,1,,22,,8,,0,,19,,95,,13,,2,,2,,2
25,9,2022,politiche,camera,795,S,8,12,1,1,F570,279,325,604,198,185,383,0,7,7,16,353,,46,,29,,72,,21,,0,,25,,10,,3,,24,,82,,29,,0,,6,,6
25,9,2022,politiche,camera,796,S,8,12,1,1,F570,307,345,652,179,198,377,0,3,8,14,352,,50,,29,,65,,19,,2,,19,,13,,3,,14,,97,,26,,0,,3,,12
25,9,2022,politiche,camera,797,S,8,12,1,1,F570,325,357,682,207,217,424,0,1,4,16,403,,78,,23,,68,,20,,3,,33,,9,,6,,20,,90,,35,,7,,6,,5
25,9,2022,politiche,camera,798,S,8,12,1,1,F754,302,315,617,155,162,317,0,7,15,6,289,,44,,17,,53,,25,,0,,25,,9,,2,,11,,73,,17,,5,,4,,4
25,9,2022,politiche,camera,799,S,8,12,1,1,F754,271,310,581,180,186,366,0,1,7,19,339,,41,,33,,71,,22,,2,,20,,7,,12,,15,,96,,15,,1,,2,,2
25,9,2022,politiche,camera,800,S,8,12,1,1,F754,287,320,607,184,203,387,0,8,11,16,352,,65,,28,,88,,17,,3,,16,,6,,4,,17,,88,,12,,1,,2,,5
25,9,2022,politiche,camera,801,S,8,12,1,1,F754,298,334,632,193,213,406,0,0,10,23,373,,38,,38,,81,,17,,3,,25,,6,,6,,19,,117,,13,,3,,2,,5
25,9,2022,politiche,camera,802,S,8,12,1,1,F754,263,308,571,182,203,385,0,5,2,17,361,,45,,23,,76,,20,,1,,19,,10,,7,,17,,108,,22,,1,,2,,10
25,9,2022,politiche,camera,803,S,8,12,1,1,F754,331,378,709,221,232,453,52,1,12,27,361,,50,,32,,79,,17,,2,,26,,1,,6,,24,,88,,19,,3,,6,,8
25,9,2022,politiche,camera,804,S,8,12,1,1,F754,300,352,652,206,227,433,0,2,24,15,392,,54,,48,,78,,14,,1,,35,,10,,1,,19,,115,,10,,0,,2,,5
25,9,2022,politiche,camera,805,S,8,12,1,1,F754,353,426,779,251,299,550,0,2,7,32,509,,50,,55,,127,,34,,8,,26,,6,,12,,29,,132,,21,,2,,1,,6
25,9,2022,politiche,camera,806,S,8,12,1,1,F754,286,319,605,178,200,378,0,6,8,10,354,,63,,33,,60,,19,,2,,26,,7,,1,,17,,92,,21,,0,,4,,9
25,9,2022,politiche,camera,807,S,8,12,1,1,F754,330,380,710,168,192,360,0,2,16,11,331,,68,,14,,64,,23,,0,,20,,5,,6,,20,,82,,23,,1,,2,,3
25,9,2022,politiche,camera,808,S,8,12,1,1,F754,419,422,841,296,291,587,0,13,15,28,531,,66,,52,,126,,24,,2,,32,,8,,6,,29,,150,,19,,5,,3,,9
25,9,2022,politiche,camera,809,S,8,12,1,1,F754,285,352,637,195,209,404,0,3,6,12,383,,51,,44,,75,,29,,3,,16,,2,,8,,22,,108,,14,,3,,2,,6
25,9,2022,politiche,camera,810,S,8,16,1,1,F764,285,325,610,188,194,382,0,5,18,14,345,,51,,28,,56,,30,,1,,23,,10,,6,,20,,85,,17,,3,,7,,8
25,9,2022,politiche,camera,811,S,8,16,1,1,F854,348,378,726,247,259,506,0,0,4,6,496,,45,,89,,95,,25,,2,,20,,6,,2,,34,,138,,31,,1,,1,,7
25,9,2022,politiche,camera,812,S,8,16,1,1,F854,280,386,666,181,235,416,0,1,11,14,390,,63,,36,,71,,19,,1,,16,,6,,7,,21,,113,,22,,3,,5,,7
25,9,2022,politiche,camera,813,S,8,16,1,1,F854,249,310,559,173,201,374,0,4,5,15,350,,36,,48,,64,,23,,1,,21,,4,,4,,15,,100,,20,,1,,3,,10
25,9,2022,politiche,camera,814,S,8,16,1,1,F854,283,304,587,190,190,380,0,2,9,17,352,,43,,25,,60,,21,,0,,18,,5,,4,,45,,98,,23,,1,,1,,8
25,9,2022,politiche,camera,815,S,8,16,1,1,F854,341,397,738,242,283,525,0,5,9,17,494,,42,,81,,107,,25,,1,,22,,9,,10,,32,,121,,35,,0,,4,,5
25,9,2022,politiche,camera,816,S,8,16,1,1,F854,251,243,494,129,119,248,0,4,3,7,234,,58,,9,,41,,18,,2,,19,,6,,6,,14,,34,,15,,4,,2,,6
25,9,2022,politiche,camera,817,S,8,16,1,1,F854,240,290,530,152,179,331,0,3,1,18,309,,24,,22,,57,,23,,3,,27,,7,,8,,18,,97,,21,,0,,0,,2
25,9,2022,politiche,camera,818,S,8,16,1,1,F854,288,343,631,178,207,385,0,1,9,16,359,,45,,30,,48,,24,,1,,22,,9,,5,,27,,106,,23,,4,,5,,10
25,9,2022,politiche,camera,819,S,8,16,1,1,F854,287,336,623,178,186,364,0,1,9,23,331,,50,,19,,64,,34,,1,,16,,6,,0,,20,,96,,18,,2,,3,,2
25,9,2022,politiche,camera,820,S,8,16,1,1,F841,308,336,644,182,196,378,0,7,7,14,350,,38,,23,,60,,19,,0,,25,,4,,3,,23,,119,,28,,2,,0,,6
25,9,2022,politiche,camera,821,S,8,16,1,1,F841,313,369,682,203,235,438,0,1,7,19,411,,61,,32,,74,,22,,2,,32,,10,,6,,24,,106,,28,,2,,6,,6
25,9,2022,politiche,camera,822,S,8,16,1,1,F841,278,293,571,174,174,348,0,2,13,6,327,,50,,26,,66,,22,,2,,23,,6,,7,,16,,70,,16,,7,,3,,13
25,9,2022,politiche,camera,823,S,8,16,1,1,F841,272,353,625,163,214,377,0,3,6,12,356,,44,,37,,83,,19,,2,,25,,6,,7,,16,,84,,20,,2,,4,,7
25,9,2022,politiche,camera,824,S,8,16,1,1,F841,281,360,641,177,210,387,0,4,8,13,362,,35,,42,,74,,25,,1,,21,,3,,5,,19,,111,,19,,2,,1,,4
25,9,2022,politiche,camera,825,S,8,16,1,1,F841,273,334,607,188,226,414,0,7,7,19,381,,46,,41,,68,,17,,1,,27,,6,,5,,34,,108,,14,,0,,5,,9
25,9,2022,politiche,camera,826,S,8,16,1,1,F764,290,334,624,189,212,401,0,2,13,19,367,,48,,38,,65,,16,,0,,29,,14,,3,,33,,90,,16,,1,,8,,6
25,9,2022,politiche,camera,827,S,8,16,1,1,F764,275,285,560,182,172,354,0,2,12,14,326,,48,,16,,59,,27,,0,,23,,11,,4,,14,,86,,25,,2,,3,,8
25,9,2022,politiche,camera,828,S,8,16,1,1,F764,302,351,653,230,257,487,0,3,12,17,455,,24,,79,,83,,19,,3,,31,,2,,0,,35,,145,,24,,1,,6,,3
25,9,2022,politiche,camera,829,S,8,16,1,1,F764,299,328,627,182,187,369,0,0,10,19,340,,58,,26,,66,,23,,4,,28,,9,,5,,14,,76,,16,,3,,4,,8
25,9,2022,politiche,camera,830,S,8,16,1,1,F764,349,378,727,246,256,502,0,5,9,30,458,,63,,38,,87,,24,,4,,22,,8,,7,,23,,142,,27,,2,,7,,4
25,9,2022,politiche,camera,831,S,8,16,1,1,F712,304,366,670,197,226,423,0,7,7,18,391,,61,,26,,94,,24,,0,,26,,9,,4,,22,,103,,13,,1,,4,,4
25,9,2022,politiche,camera,832,S,8,16,1,1,F712,274,298,572,197,195,392,0,4,12,23,353,,35,,30,,78,,15,,0,,22,,8,,9,,29,,105,,14,,0,,1,,7
25,9,2022,politiche,camera,833,S,8,16,1,1,F764,302,322,624,185,180,365,0,2,6,18,339,,58,,24,,74,,17,,2,,27,,5,,4,,14,,84,,18,,1,,5,,6
25,9,2022,politiche,camera,834,S,8,16,1,1,F712,337,379,716,217,216,433,0,5,15,15,398,,65,,19,,94,,22,,1,,33,,4,,7,,19,,98,,20,,2,,6,,8
25,9,2022,politiche,camera,835,S,8,16,1,1,F712,365,387,752,230,227,457,0,2,13,18,424,,60,,26,,93,,23,,0,,36,,14,,12,,23,,109,,12,,1,,6,,9
25,9,2022,politiche,camera,836,S,8,16,1,1,F712,290,303,593,179,190,369,0,0,56,9,304,,52,,22,,66,,13,,2,,27,,6,,7,,16,,69,,14,,2,,4,,4
25,9,2022,politiche,camera,837,S,8,16,1,1,F712,294,333,627,196,210,406,0,3,5,6,392,,51,,29,,101,,20,,2,,24,,3,,5,,28,,101,,18,,1,,6,,3
25,9,2022,politiche,camera,838,S,8,16,1,1,F712,281,326,607,192,203,395,0,4,17,14,360,,54,,32,,67,,24,,0,,40,,7,,5,,20,,78,,26,,1,,3,,3
25,9,2022,politiche,camera,839,S,8,16,1,1,F712,275,299,574,175,188,363,0,6,9,9,339,,53,,32,,74,,18,,3,,33,,10,,2,,17,,80,,10,,2,,4,,1
25,9,2022,politiche,camera,840,S,8,16,1,1,F712,247,295,542,152,167,319,0,9,8,10,292,,51,,10,,63,,11,,0,,30,,7,,9,,10,,68,,26,,0,,5,,2
25,9,2022,politiche,camera,841,S,8,12,1,1,F611,445,486,931,308,340,648,0,6,16,26,600,,78,,43,,120,,30,,2,,44,,12,,12,,34,,181,,27,,1,,11,,5
25,9,2022,politiche,camera,842,S,8,12,1,1,F611,412,449,861,277,298,575,0,1,16,15,543,,92,,51,,106,,23,,0,,37,,19,,8,,18,,144,,32,,1,,3,,9
25,9,2022,politiche,camera,843,S,8,12,1,1,F611,327,362,689,200,208,408,0,5,10,9,384,,79,,23,,80,,26,,1,,19,,7,,7,,19,,99,,13,,2,,2,,7
25,9,2022,politiche,camera,844,S,8,12,1,1,F623,384,451,835,236,263,499,0,5,10,7,477,,70,,32,,86,,20,,2,,42,,6,,10,,21,,149,,22,,3,,5,,9
25,9,2022,politiche,camera,845,S,8,12,1,1,F623,396,424,820,279,290,569,0,6,15,25,523,,64,,50,,99,,29,,1,,43,,10,,11,,22,,157,,19,,1,,8,,9
25,9,2022,politiche,camera,846,S,8,12,1,1,F623,304,312,616,184,185,369,0,8,4,11,346,,49,,25,,81,,23,,0,,25,,7,,4,,8,,95,,16,,4,,5,,4
25,9,2022,politiche,camera,847,S,8,12,1,1,F623,324,348,672,211,224,435,0,3,18,21,393,,56,,19,,92,,26,,1,,33,,12,,7,,16,,100,,17,,2,,3,,9
25,9,2022,politiche,camera,848,S,8,12,1,1,F718,287,356,643,204,238,442,0,3,7,7,425,,46,,51,,99,,20,,2,,33,,5,,4,,16,,122,,21,,1,,1,,4
25,9,2022,politiche,camera,849,S,8,12,1,1,F611,262,312,574,181,187,368,0,1,6,7,354,,47,,30,,87,,26,,3,,28,,10,,2,,10,,88,,14,,1,,2,,6
25,9,2022,politiche,camera,850,S,8,12,1,1,F718,310,382,692,218,246,464,0,3,12,10,439,,50,,37,,100,,23,,4,,43,,9,,4,,16,,118,,16,,5,,6,,8
25,9,2022,politiche,camera,851,S,8,12,1,1,F718,301,403,704,222,271,493,0,2,19,17,455,,44,,52,,94,,29,,2,,48,,9,,6,,22,,123,,15,,1,,0,,10
25,9,2022,politiche,camera,852,S,8,12,1,1,F718,314,359,673,227,238,465,0,8,10,12,435,,63,,45,,82,,14,,2,,30,,8,,6,,20,,131,,18,,0,,5,,11
25,9,2022,politiche,camera,853,S,8,12,1,1,F718,331,390,721,224,255,479,0,3,18,18,440,,58,,33,,103,,25,,2,,33,,9,,2,,29,,118,,19,,2,,1,,6
25,9,2022,politiche,camera,854,S,8,12,1,1,F718,321,334,655,221,210,431,0,3,5,20,403,,54,,36,,87,,19,,4,,34,,5,,4,,15,,114,,13,,7,,7,,4
25,9,2022,politiche,camera,855,S,8,12,1,1,F607,290,332,622,212,238,450,0,4,29,15,402,,37,,54,,73,,16,,3,,29,,10,,3,,21,,125,,20,,1,,3,,7
25,9,2022,politiche,camera,856,S,8,12,1,1,F607,400,460,860,274,297,571,0,5,13,17,536,,83,,43,,110,,29,,1,,33,,11,,13,,27,,142,,37,,4,,1,,2
25,9,2022,politiche,camera,857,S,8,12,1,1,F718,312,337,649,195,197,392,5,2,15,13,357,,56,,20,,77,,26,,0,,25,,9,,1,,6,,113,,14,,4,,5,,1
25,9,2022,politiche,camera,858,S,8,12,1,1,F607,371,401,772,261,272,533,0,3,12,15,503,,59,,63,,121,,29,,1,,31,,4,,9,,26,,125,,27,,1,,4,,3
25,9,2022,politiche,camera,859,S,8,12,1,1,F607,308,383,691,219,256,475,0,3,8,18,446,,62,,57,,98,,20,,0,,25,,13,,4,,21,,116,,24,,0,,3,,3
25,9,2022,politiche,camera,860,S,8,12,1,1,F607,338,392,730,254,281,535,0,5,18,18,494,,69,,52,,85,,36,,1,,30,,5,,5,,19,,150,,23,,6,,4,,9
25,9,2022,politiche,camera,861,S,8,12,1,1,F718,346,363,709,210,220,430,0,5,12,23,390,,51,,32,,83,,23,,0,,40,,8,,4,,10,,111,,10,,5,,4,,9
25,9,2022,politiche,camera,862,S,8,12,1,1,F607,303,374,677,232,263,495,0,5,8,17,465,,59,,36,,107,,25,,2,,24,,12,,6,,25,,132,,21,,3,,3,,10
25,9,2022,politiche,camera,863,S,8,12,1,1,F607,325,372,697,218,237,455,0,5,13,22,415,,55,,37,,78,,29,,2,,38,,3,,0,,10,,124,,26,,1,,3,,9
25,9,2022,politiche,camera,864,S,8,12,1,1,F611,297,339,636,178,189,367,0,3,14,15,335,,50,,26,,70,,18,,1,,32,,16,,3,,12,,87,,11,,4,,3,,2
25,9,2022,politiche,camera,865,S,8,12,1,1,F611,438,479,917,319,320,639,0,2,13,25,599,,82,,47,,147,,29,,2,,31,,13,,8,,34,,167,,22,,2,,10,,5
25,9,2022,politiche,camera,866,S,2,15,1,1,F525,319,330,649,213,220,433,0,3,18,11,401,,72,,27,,68,,21,,1,,33,,5,,5,,18,,117,,29,,1,,1,,3
25,9,2022,politiche,camera,867,S,2,15,1,1,F525,274,316,590,179,181,360,0,2,6,10,342,,55,,14,,66,,13,,0,,23,,7,,9,,21,,83,,32,,1,,9,,9
25,9,2022,politiche,camera,868,S,2,15,1,1,F525,266,259,525,141,123,264,0,1,6,13,244,,35,,11,,69,,16,,0,,23,,9,,3,,7,,55,,10,,2,,0,,4
25,9,2022,politiche,camera,869,S,2,15,1,1,F525,268,292,560,171,177,348,0,3,5,10,330,,78,,23,,62,,20,,1,,23,,12,,2,,15,,78,,14,,0,,0,,2
25,9,2022,politiche,camera,870,S,2,15,1,1,F525,257,327,584,131,142,273,0,2,8,11,252,,58,,12,,36,,18,,1,,21,,13,,3,,5,,61,,13,,2,,2,,7
25,9,2022,politiche,camera,871,S,2,15,1,1,F536,312,348,660,179,187,366,0,6,11,14,335,,66,,16,,54,,25,,0,,39,,9,,10,,11,,77,,13,,4,,4,,7
25,9,2022,politiche,camera,872,S,2,15,1,1,F536,365,376,741,231,216,447,0,7,8,17,415,,56,,31,,95,,23,,6,,41,,8,,6,,20,,94,,27,,1,,1,,6
25,9,2022,politiche,camera,873,S,2,15,1,1,F536,283,326,609,173,191,364,0,3,10,18,333,,38,,16,,99,,29,,0,,30,,12,,5,,12,,72,,9,,0,,7,,4
25,9,2022,politiche,camera,874,S,2,15,1,1,F536,271,333,604,162,172,334,0,3,10,11,310,,55,,20,,73,,15,,1,,28,,4,,4,,22,,68,,14,,1,,3,,2
25,9,2022,politiche,camera,875,S,2,15,1,1,F536,286,348,634,138,155,293,0,1,23,4,265,,57,,7,,48,,26,,0,,27,,15,,5,,11,,52,,9,,2,,1,,5
