Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,% Maschi,Votanti Femmine,% Femmine,Votanti Totali (M+F),% Totali
25,2,2013,15,politiche,affluenza,485,5,13,1,1,148,312,365,677,142,45.51%,144,39.45%,286,42.25%
25,2,2013,15,politiche,affluenza,486,5,13,1,1,148,319,383,702,139,43.57%,139,36.29%,278,39.60%
25,2,2013,15,politiche,affluenza,487,5,13,1,1,148,321,373,694,159,49.53%,148,39.68%,307,44.24%
25,2,2013,15,politiche,affluenza,488,5,13,1,1,148,350,395,745,243,69.43%,244,61.77%,487,65.37%
25,2,2013,15,politiche,affluenza,489,5,13,1,1,148,387,407,794,249,64.34%,253,62.16%,502,63.22%
25,2,2013,15,politiche,affluenza,490,5,13,1,1,148,408,450,858,278,68.14%,292,64.89%,570,66.43%
25,2,2013,15,politiche,affluenza,491,5,13,1,1,137,308,340,648,208,67.53%,205,60.29%,413,63.73%
25,2,2013,15,politiche,affluenza,492,5,13,1,1,114,344,361,705,219,63.66%,220,60.94%,439,62.27%
25,2,2013,15,politiche,affluenza,493,5,13,1,1,142,379,529,908,215,56.73%,221,41.78%,436,48.02%
25,2,2013,15,politiche,affluenza,494,5,13,1,1,142,358,415,773,231,64.53%,237,57.11%,468,60.54%
25,2,2013,15,politiche,affluenza,495,5,13,1,1,142,344,361,705,210,61.05%,187,51.80%,397,56.31%
25,2,2013,15,politiche,affluenza,496,5,13,1,1,142,434,465,899,279,64.29%,261,56.13%,540,60.07%
25,2,2013,15,politiche,affluenza,497,5,13,1,1,142,372,410,782,202,54.30%,203,49.51%,405,51.79%
25,2,2013,15,politiche,affluenza,498,5,13,1,1,142,376,414,790,220,58.51%,232,56.04%,452,57.22%
25,2,2013,15,politiche,affluenza,499,5,13,1,1,17,336,425,761,209,62.20%,236,55.53%,445,58.48%
25,2,2013,15,politiche,affluenza,500,5,13,1,1,17,373,439,812,233,62.47%,249,56.72%,482,59.36%
25,2,2013,15,politiche,affluenza,501,5,13,1,1,17,351,403,754,225,64.10%,224,55.58%,449,59.55%
25,2,2013,15,politiche,affluenza,502,5,13,1,1,17,324,363,687,193,59.57%,193,53.17%,386,56.19%
25,2,2013,15,politiche,affluenza,503,5,13,1,1,17,376,413,789,222,59.04%,213,51.57%,435,55.13%
25,2,2013,15,politiche,affluenza,504,5,13,1,1,59,345,364,709,218,63.19%,196,53.85%,414,58.39%
25,2,2013,15,politiche,affluenza,505,5,13,1,1,17,335,373,708,207,61.79%,197,52.82%,404,57.06%
25,2,2013,15,politiche,affluenza,506,5,13,1,1,59,392,432,824,252,64.29%,237,54.86%,489,59.34%
25,2,2013,15,politiche,affluenza,507,5,13,1,1,17,322,366,688,210,65.22%,211,57.65%,421,61.19%
25,2,2013,15,politiche,affluenza,508,5,6,1,1,3,347,346,693,227,65.42%,197,56.94%,424,61.18%
25,2,2013,15,politiche,affluenza,509,5,13,1,1,114,391,479,870,225,57.54%,246,51.36%,471,54.14%
25,2,2013,15,politiche,affluenza,510,5,13,1,1,114,469,543,1012,297,63.33%,283,52.12%,580,57.31%
25,2,2013,15,politiche,affluenza,511,5,13,1,1,114,430,466,896,274,63.72%,258,55.36%,532,59.38%
25,2,2013,15,politiche,affluenza,512,5,13,1,1,114,498,481,979,352,70.68%,320,66.53%,672,68.64%
25,2,2013,15,politiche,affluenza,513,5,13,1,1,65,486,264,750,129,26.54%,126,47.73%,255,34.00%
25,2,2013,15,politiche,affluenza,514,5,13,1,1,65,347,367,714,166,47.84%,148,40.33%,314,43.98%
25,2,2013,15,politiche,affluenza,515,5,13,1,1,65,325,389,714,143,44.00%,151,38.82%,294,41.18%
25,2,2013,15,politiche,affluenza,516,5,13,1,1,65,333,372,705,184,55.26%,191,51.34%,375,53.19%
25,2,2013,15,politiche,affluenza,517,5,13,1,1,65,320,377,697,157,49.06%,169,44.83%,326,46.77%
25,2,2013,15,politiche,affluenza,518,5,13,1,1,77,407,444,851,222,54.55%,197,44.37%,419,49.24%
25,2,2013,15,politiche,affluenza,519,5,13,1,1,77,374,448,822,210,56.15%,197,43.97%,407,49.51%
25,2,2013,15,politiche,affluenza,520,5,13,1,1,77,333,347,680,169,50.75%,148,42.65%,317,46.62%
25,2,2013,15,politiche,affluenza,521,5,13,1,1,42,447,512,959,299,66.89%,255,49.80%,554,57.77%
25,2,2013,15,politiche,affluenza,522,5,13,1,1,42,380,461,841,177,46.58%,165,35.79%,342,40.67%
25,2,2013,15,politiche,affluenza,523,5,13,1,1,51,225,265,490,122,54.22%,126,47.55%,248,50.61%
25,2,2013,15,politiche,affluenza,524,5,13,1,1,51,300,351,651,176,58.67%,177,50.43%,353,54.22%
25,2,2013,15,politiche,affluenza,525,5,14,1,1,97,444,506,950,273,61.49%,283,55.93%,556,58.53%
25,2,2013,15,politiche,affluenza,526,5,14,1,1,97,300,360,660,173,57.67%,201,55.83%,374,56.67%
25,2,2013,15,politiche,affluenza,527,5,14,1,1,97,478,531,1009,309,64.64%,282,53.11%,591,58.57%
25,2,2013,15,politiche,affluenza,528,5,14,1,1,97,465,530,995,245,52.69%,257,48.49%,502,50.45%
25,2,2013,15,politiche,affluenza,529,5,14,1,1,33,520,534,1054,336,64.62%,312,58.43%,648,61.48%
25,2,2013,15,politiche,affluenza,530,5,14,1,1,137,358,397,755,214,59.78%,219,55.16%,433,57.35%
25,2,2013,15,politiche,affluenza,531,5,14,1,1,97,402,418,820,264,65.67%,245,58.61%,509,62.07%
25,2,2013,15,politiche,affluenza,532,5,1,1,1,79,267,305,572,173,64.79%,192,62.95%,365,63.81%
25,2,2013,15,politiche,affluenza,533,5,1,1,1,79,341,330,671,182,53.37%,161,48.79%,343,51.12%
25,2,2013,15,politiche,affluenza,534,5,1,1,1,108,285,293,578,167,58.60%,170,58.02%,337,58.30%
25,2,2013,15,politiche,affluenza,535,6,2,1,1,53,249,282,531,155,62.25%,141,50.00%,296,55.74%
25,2,2013,15,politiche,affluenza,536,6,2,1,1,110,301,408,709,201,66.78%,222,54.41%,423,59.66%
25,2,2013,15,politiche,affluenza,537,6,2,1,1,110,331,398,729,214,64.65%,232,58.29%,446,61.18%
25,2,2013,15,politiche,affluenza,538,6,2,1,1,110,287,337,624,185,64.46%,199,59.05%,384,61.54%
25,2,2013,15,politiche,affluenza,539,6,2,1,1,110,425,468,893,287,67.53%,291,62.18%,578,64.73%
25,2,2013,15,politiche,affluenza,540,6,2,1,1,110,338,374,712,207,61.24%,198,52.94%,405,56.88%
25,2,2013,15,politiche,affluenza,541,6,2,1,1,110,341,367,708,210,61.58%,186,50.68%,396,55.93%
25,2,2013,15,politiche,affluenza,542,6,2,1,1,110,337,359,696,192,56.97%,195,54.32%,387,55.60%
25,2,2013,15,politiche,affluenza,543,6,2,1,1,60,365,430,795,227,62.19%,230,53.49%,457,57.48%
25,2,2013,15,politiche,affluenza,544,6,2,1,1,53,341,384,725,203,59.53%,203,52.86%,406,56.00%
25,2,2013,15,politiche,affluenza,545,6,2,1,1,53,279,344,623,166,59.50%,191,55.52%,357,57.30%
25,2,2013,15,politiche,affluenza,546,6,2,1,1,53,430,491,921,220,51.16%,233,47.45%,453,49.19%
25,2,2013,15,politiche,affluenza,547,6,2,1,1,53,412,434,846,275,66.75%,274,63.13%,549,64.89%
25,2,2013,15,politiche,affluenza,548,6,2,1,1,53,404,465,869,243,60.15%,270,58.06%,513,59.03%
25,2,2013,15,politiche,affluenza,549,6,3,1,1,60,310,340,650,177,57.10%,145,42.65%,322,49.54%
25,2,2013,15,politiche,affluenza,550,6,3,1,1,60,289,291,580,155,53.63%,146,50.17%,301,51.90%
25,2,2013,15,politiche,affluenza,551,6,3,1,1,112,291,276,567,168,57.73%,132,47.83%,300,52.91%
25,2,2013,15,politiche,affluenza,552,6,3,1,1,60,277,275,552,135,48.74%,131,47.64%,266,48.19%
25,2,2013,15,politiche,affluenza,553,6,3,1,1,60,246,280,526,128,52.03%,98,35.00%,226,42.97%
25,2,2013,15,politiche,affluenza,554,6,3,1,1,112,290,282,572,153,52.76%,136,48.23%,289,50.52%
25,2,2013,15,politiche,affluenza,555,6,3,1,1,60,283,296,579,165,58.30%,139,46.96%,304,52.50%
25,2,2013,15,politiche,affluenza,556,6,3,1,1,60,272,326,598,155,56.99%,159,48.77%,314,52.51%
25,2,2013,15,politiche,affluenza,557,6,3,1,1,60,324,322,646,178,54.94%,147,45.65%,325,50.31%
25,2,2013,15,politiche,affluenza,558,6,3,1,1,60,259,323,582,138,53.28%,145,44.89%,283,48.63%
25,2,2013,15,politiche,affluenza,559,6,3,1,1,18,336,380,716,203,60.42%,203,53.42%,406,56.70%
25,2,2013,15,politiche,affluenza,560,6,3,1,1,18,335,379,714,221,65.97%,196,51.72%,417,58.40%
25,2,2013,15,politiche,affluenza,561,6,3,1,1,18,349,397,746,199,57.02%,219,55.16%,418,56.03%
25,2,2013,15,politiche,affluenza,562,6,3,1,1,60,287,351,638,161,56.10%,182,51.85%,343,53.76%
25,2,2013,15,politiche,affluenza,563,6,3,1,1,18,332,350,682,200,60.24%,183,52.29%,383,56.16%
25,2,2013,15,politiche,affluenza,564,6,3,1,1,124,294,297,591,155,52.72%,144,48.48%,299,50.59%
25,2,2013,15,politiche,affluenza,565,6,3,1,1,124,317,358,675,169,53.31%,168,46.93%,337,49.93%
25,2,2013,15,politiche,affluenza,566,6,3,1,1,124,309,300,609,176,56.96%,136,45.33%,312,51.23%
25,2,2013,15,politiche,affluenza,567,6,3,1,1,18,297,347,644,171,57.58%,161,46.40%,332,51.55%
25,2,2013,15,politiche,affluenza,568,6,3,1,1,124,310,325,635,164,52.90%,140,43.08%,304,47.87%
25,2,2013,15,politiche,affluenza,569,6,3,1,1,124,233,229,462,134,57.51%,93,40.61%,227,49.13%
25,2,2013,15,politiche,affluenza,570,6,3,1,1,124,300,330,630,180,60.00%,170,51.52%,350,55.56%
25,2,2013,15,politiche,affluenza,571,6,3,1,1,18,302,328,630,162,53.64%,161,49.09%,323,51.27%
25,2,2013,15,politiche,affluenza,572,6,3,1,1,112,524,533,1057,351,66.98%,315,59.10%,666,63.01%
25,2,2013,15,politiche,affluenza,573,6,3,1,1,112,497,503,1000,276,55.53%,242,48.11%,518,51.80%
25,2,2013,15,politiche,affluenza,574,6,3,1,1,112,322,317,639,178,55.28%,139,43.85%,317,49.61%
25,2,2013,15,politiche,affluenza,575,6,3,1,1,112,431,437,868,263,61.02%,232,53.09%,495,57.03%
25,2,2013,15,politiche,affluenza,576,6,3,1,1,124,325,335,660,171,52.62%,163,48.66%,334,50.61%
25,2,2013,15,politiche,affluenza,577,6,3,1,1,124,252,279,531,150,59.52%,149,53.41%,299,56.31%
25,2,2013,15,politiche,affluenza,578,6,3,1,1,124,419,465,884,226,53.94%,204,43.87%,430,48.64%
25,2,2013,15,politiche,affluenza,579,6,2,1,1,86,314,383,697,152,48.41%,138,36.03%,290,41.61%
25,2,2013,15,politiche,affluenza,580,6,2,1,1,86,274,395,669,120,43.80%,147,37.22%,267,39.91%
25,2,2013,15,politiche,affluenza,581,6,2,1,1,86,311,396,707,164,52.73%,187,47.22%,351,49.65%
25,2,2013,15,politiche,affluenza,582,6,2,1,1,86,341,368,709,182,53.37%,172,46.74%,354,49.93%
25,2,2013,15,politiche,affluenza,583,6,2,1,1,86,349,420,769,215,61.60%,244,58.10%,459,59.69%
25,2,2013,15,politiche,affluenza,584,6,2,1,1,86,322,408,730,176,54.66%,192,47.06%,368,50.41%
25,2,2013,15,politiche,affluenza,585,6,2,1,1,149,294,314,608,99,33.67%,92,29.30%,191,31.41%
25,2,2013,15,politiche,affluenza,586,6,2,1,1,86,302,349,651,150,49.67%,136,38.97%,286,43.93%
25,2,2013,15,politiche,affluenza,587,6,2,1,1,149,340,349,689,187,55.00%,176,50.43%,363,52.69%
25,2,2013,15,politiche,affluenza,588,6,2,1,1,149,313,310,623,180,57.51%,171,55.16%,351,56.34%
25,2,2013,15,politiche,affluenza,589,6,1,1,1,124,350,411,761,227,64.86%,233,56.69%,460,60.45%
25,2,2013,15,politiche,affluenza,590,6,1,1,1,124,318,344,662,204,64.15%,189,54.94%,393,59.37%
25,2,2013,15,politiche,affluenza,591,6,1,1,1,124,347,392,739,208,59.94%,193,49.23%,401,54.26%
25,2,2013,15,politiche,affluenza,592,6,1,1,1,41,325,383,708,202,62.15%,205,53.52%,407,57.49%
25,2,2013,15,politiche,affluenza,593,6,1,1,1,81,346,381,727,215,62.14%,213,55.91%,428,58.87%
25,2,2013,15,politiche,affluenza,594,6,1,1,1,81,291,323,614,172,59.11%,150,46.44%,322,52.44%
25,2,2013,15,politiche,affluenza,595,6,1,1,1,81,318,375,693,198,62.26%,211,56.27%,409,59.02%
25,2,2013,15,politiche,affluenza,596,6,1,1,1,81,345,421,766,241,69.86%,263,62.47%,504,65.80%
25,2,2013,15,politiche,affluenza,597,6,1,1,1,81,342,429,771,211,61.70%,221,51.52%,432,56.03%
25,2,2013,15,politiche,affluenza,598,6,1,1,1,81,311,328,639,196,63.02%,180,54.88%,376,58.84%
25,2,2013,15,politiche,affluenza,599,6,1,1,1,86,322,382,704,127,39.44%,115,30.10%,242,34.38%
25,2,2013,15,politiche,affluenza,600,6,1,1,1,86,389,444,833,240,61.70%,238,53.60%,478,57.38%
25,2,2013,15,politiche,affluenza,601,6,1,1,1,86,342,387,729,200,58.48%,209,54.01%,409,56.10%
25,2,2013,15,politiche,affluenza,602,6,1,1,1,81,302,352,654,142,47.02%,115,32.67%,257,39.30%
25,2,2013,15,politiche,affluenza,603,6,1,1,1,81,358,384,742,216,60.34%,180,46.88%,396,53.37%
25,2,2013,15,politiche,affluenza,604,6,1,1,1,86,261,283,544,146,55.94%,141,49.82%,287,52.76%
25,2,2013,15,politiche,affluenza,605,6,1,1,1,41,335,380,715,203,60.60%,204,53.68%,407,56.92%
25,2,2013,15,politiche,affluenza,606,6,1,1,1,41,439,469,908,265,60.36%,244,52.03%,509,56.06%
25,2,2013,15,politiche,affluenza,607,6,1,1,1,64,403,435,838,276,68.49%,256,58.85%,532,63.48%
25,2,2013,15,politiche,affluenza,608,6,1,1,1,64,362,436,798,243,67.13%,236,54.13%,479,60.03%
25,2,2013,15,politiche,affluenza,609,6,1,1,1,64,465,449,914,274,58.92%,244,54.34%,518,56.67%
25,2,2013,15,politiche,affluenza,610,6,1,1,1,64,389,416,805,255,65.55%,243,58.41%,498,61.86%
25,2,2013,15,politiche,affluenza,611,6,1,1,1,41,330,345,675,207,62.73%,201,58.26%,408,60.44%
25,2,2013,15,politiche,affluenza,612,6,1,1,1,41,393,459,852,228,58.02%,231,50.33%,459,53.87%
25,2,2013,15,politiche,affluenza,613,6,14,1,1,76,279,260,539,178,63.80%,147,56.54%,325,60.30%
25,2,2013,15,politiche,affluenza,614,6,1,1,1,76,320,330,650,143,44.69%,131,39.70%,274,42.15%
25,2,2013,15,politiche,affluenza,615,6,1,1,1,76,324,361,685,164,50.62%,128,35.46%,292,42.63%
25,2,2013,15,politiche,affluenza,616,6,1,1,1,8,301,343,644,125,41.53%,128,37.32%,253,39.29%
25,2,2013,15,politiche,affluenza,617,6,1,1,1,76,330,350,680,184,55.76%,166,47.43%,350,51.47%
25,2,2013,15,politiche,affluenza,618,6,1,1,1,8,361,411,772,218,60.39%,222,54.01%,440,56.99%
25,2,2013,15,politiche,affluenza,619,6,1,1,1,8,308,373,681,187,60.71%,206,55.23%,393,57.71%
25,2,2013,15,politiche,affluenza,620,6,1,1,1,8,430,428,858,262,60.93%,238,55.61%,500,58.28%
25,2,2013,15,politiche,affluenza,621,6,1,1,1,146,381,356,737,176,46.19%,140,39.33%,316,42.88%
25,2,2013,15,politiche,affluenza,622,6,1,1,1,146,453,473,926,294,64.90%,260,54.97%,554,59.83%
25,2,2013,15,politiche,affluenza,623,6,1,1,1,146,471,528,999,260,55.20%,246,46.59%,506,50.65%
25,2,2013,15,politiche,affluenza,624,6,1,1,1,91,425,437,862,273,64.24%,267,61.10%,540,62.65%
25,2,2013,15,politiche,affluenza,625,6,1,1,1,12,401,388,789,236,58.85%,208,53.61%,444,56.27%
25,2,2013,15,politiche,affluenza,626,6,1,1,1,91,383,402,785,235,61.36%,227,56.47%,462,58.85%
25,2,2013,15,politiche,affluenza,627,6,1,1,1,91,407,450,857,269,66.09%,262,58.22%,531,61.96%
25,2,2013,15,politiche,affluenza,628,6,1,1,1,23,402,451,853,263,65.42%,261,57.87%,524,61.43%
25,2,2013,15,politiche,affluenza,629,6,1,1,1,23,372,397,769,221,59.41%,222,55.92%,443,57.61%
25,2,2013,15,politiche,affluenza,630,6,1,1,1,23,348,378,726,233,66.95%,213,56.35%,446,61.43%
25,2,2013,15,politiche,affluenza,631,6,1,1,1,12,389,418,807,212,54.50%,194,46.41%,406,50.31%
25,2,2013,15,politiche,affluenza,632,6,1,1,1,12,389,467,856,245,62.98%,260,55.67%,505,59.00%
25,2,2013,15,politiche,affluenza,633,6,1,1,1,12,369,413,782,227,61.52%,228,55.21%,455,58.18%
25,2,2013,15,politiche,affluenza,634,6,1,1,1,23,385,417,802,218,56.62%,198,47.48%,416,51.87%
25,2,2013,15,politiche,affluenza,635,7,4,1,1,87,331,389,720,213,64.35%,215,55.27%,428,59.44%
25,2,2013,15,politiche,affluenza,636,7,4,1,1,58,344,375,719,211,61.34%,215,57.33%,426,59.25%
25,2,2013,15,politiche,affluenza,637,7,4,1,1,63,318,389,707,224,70.44%,238,61.18%,462,65.35%
25,2,2013,15,politiche,affluenza,638,7,4,1,1,58,336,381,717,210,62.50%,222,58.27%,432,60.25%
25,2,2013,15,politiche,affluenza,639,7,4,1,1,58,324,357,681,188,58.02%,189,52.94%,377,55.36%
25,2,2013,15,politiche,affluenza,640,7,4,1,1,63,306,346,652,172,56.21%,177,51.16%,349,53.53%
25,2,2013,15,politiche,affluenza,641,7,4,1,1,63,245,283,528,170,69.39%,170,60.07%,340,64.39%
25,2,2013,15,politiche,affluenza,642,7,4,1,1,63,326,365,691,221,67.79%,215,58.90%,436,63.10%
25,2,2013,15,politiche,affluenza,643,7,4,1,1,58,322,369,691,192,59.63%,207,56.10%,399,57.74%
25,2,2013,15,politiche,affluenza,644,7,4,1,1,58,325,357,682,204,62.77%,209,58.54%,413,60.56%
25,2,2013,15,politiche,affluenza,645,7,4,1,1,58,342,356,698,190,55.56%,183,51.40%,373,53.44%
25,2,2013,15,politiche,affluenza,646,7,4,1,1,58,346,371,717,218,63.01%,217,58.49%,435,60.67%
25,2,2013,15,politiche,affluenza,647,7,4,1,1,78,325,379,704,204,62.77%,235,62.01%,439,62.36%
25,2,2013,15,politiche,affluenza,648,7,4,1,1,78,379,452,831,246,64.91%,226,50.00%,472,56.80%
25,2,2013,15,politiche,affluenza,649,7,4,1,1,78,270,293,563,149,55.19%,145,49.49%,294,52.22%
25,2,2013,15,politiche,affluenza,650,7,4,1,1,96,348,336,684,204,58.62%,166,49.40%,370,54.09%
25,2,2013,15,politiche,affluenza,651,7,4,1,1,78,331,332,663,169,51.06%,147,44.28%,316,47.66%
25,2,2013,15,politiche,affluenza,652,7,4,1,1,78,297,315,612,159,53.54%,151,47.94%,310,50.65%
25,2,2013,15,politiche,affluenza,653,7,4,1,1,113,64,269,333,26,40.63%,172,63.94%,198,59.46%
25,2,2013,15,politiche,affluenza,654,7,4,1,1,113,85,530,615,27,31.76%,284,53.58%,311,50.57%
25,2,2013,15,politiche,affluenza,655,10,15,1,1,28,186,150,336,119,63.98%,97,64.67%,216,64.29%
25,2,2013,15,politiche,affluenza,656,7,4,1,1,46,390,310,700,216,55.38%,145,46.77%,361,51.57%
25,2,2013,15,politiche,affluenza,657,7,4,1,1,46,263,352,615,146,55.51%,206,58.52%,352,57.24%
25,2,2013,15,politiche,affluenza,658,7,4,1,1,136,272,276,548,145,53.31%,129,46.74%,274,50.00%
25,2,2013,15,politiche,affluenza,659,7,4,1,1,136,392,445,837,235,59.95%,232,52.13%,467,55.79%
25,2,2013,15,politiche,affluenza,660,7,4,1,1,136,471,460,931,297,63.06%,264,57.39%,561,60.26%
25,2,2013,15,politiche,affluenza,661,7,4,1,1,136,369,390,759,228,61.79%,234,60.00%,462,60.87%
25,2,2013,15,politiche,affluenza,662,7,17,1,1,71,306,344,650,192,62.75%,207,60.17%,399,61.38%
25,2,2013,15,politiche,affluenza,663,7,17,1,1,71,271,364,635,177,65.31%,217,59.62%,394,62.05%
25,2,2013,15,politiche,affluenza,664,7,17,1,1,71,312,400,712,207,66.35%,229,57.25%,436,61.24%
25,2,2013,15,politiche,affluenza,665,7,17,1,1,71,342,383,725,206,60.23%,220,57.44%,426,58.76%
25,2,2013,15,politiche,affluenza,666,7,4,1,1,87,326,405,731,185,56.75%,197,48.64%,382,52.26%
25,2,2013,15,politiche,affluenza,667,7,4,1,1,87,369,512,881,248,67.21%,298,58.20%,546,61.98%
25,2,2013,15,politiche,affluenza,668,7,4,1,1,87,320,351,671,175,54.69%,180,51.28%,355,52.91%
25,2,2013,15,politiche,affluenza,669,7,4,1,1,87,373,428,801,240,64.34%,231,53.97%,471,58.80%
25,2,2013,15,politiche,affluenza,670,7,4,1,1,87,393,446,839,238,60.56%,238,53.36%,476,56.73%
25,2,2013,15,politiche,affluenza,671,7,4,1,1,87,385,439,824,233,60.52%,233,53.08%,466,56.55%
25,2,2013,15,politiche,affluenza,672,7,4,1,1,87,385,426,811,203,52.73%,217,50.94%,420,51.79%
25,2,2013,15,politiche,affluenza,673,7,4,1,1,9,454,530,984,283,62.33%,308,58.11%,591,60.06%
25,2,2013,15,politiche,affluenza,674,7,4,1,1,9,480,555,1035,310,64.58%,314,56.58%,624,60.29%
25,2,2013,15,politiche,affluenza,675,7,4,1,1,9,325,402,727,239,73.54%,256,63.68%,495,68.09%
25,2,2013,15,politiche,affluenza,676,7,4,1,1,131,435,560,995,268,61.61%,339,60.54%,607,61.01%
25,2,2013,15,politiche,affluenza,677,7,4,1,1,9,307,391,698,187,60.91%,223,57.03%,410,58.74%
25,2,2013,15,politiche,affluenza,678,7,4,1,1,85,423,536,959,288,68.09%,295,55.04%,583,60.79%
25,2,2013,15,politiche,affluenza,679,7,4,1,1,9,337,414,751,244,72.40%,263,63.53%,507,67.51%
25,2,2013,15,politiche,affluenza,680,7,4,1,1,9,324,421,745,195,60.19%,234,55.58%,429,57.58%
25,2,2013,15,politiche,affluenza,681,7,4,1,1,85,325,430,755,211,64.92%,227,52.79%,438,58.01%
25,2,2013,15,politiche,affluenza,682,7,4,1,1,85,328,416,744,210,64.02%,252,60.58%,462,62.10%
25,2,2013,15,politiche,affluenza,683,7,4,1,1,85,349,412,761,214,61.32%,215,52.18%,429,56.37%
25,2,2013,15,politiche,affluenza,684,7,4,1,1,131,349,433,782,223,63.90%,252,58.20%,475,60.74%
25,2,2013,15,politiche,affluenza,685,7,2,1,1,73,371,436,807,240,64.69%,250,57.34%,490,60.72%
25,2,2013,15,politiche,affluenza,686,7,2,1,1,73,407,409,816,252,61.92%,223,54.52%,475,58.21%
25,2,2013,15,politiche,affluenza,687,7,2,1,1,73,424,471,895,258,60.85%,268,56.90%,526,58.77%
25,2,2013,15,politiche,affluenza,688,7,2,1,1,73,364,419,783,234,64.29%,231,55.13%,465,59.39%
25,2,2013,15,politiche,affluenza,689,7,2,1,1,73,347,406,753,203,58.50%,199,49.01%,402,53.39%
25,2,2013,15,politiche,affluenza,690,7,2,1,1,73,399,379,778,235,58.90%,220,58.05%,455,58.48%
25,2,2013,15,politiche,affluenza,691,7,2,1,1,93,340,396,736,195,57.35%,194,48.99%,389,52.85%
25,2,2013,15,politiche,affluenza,692,7,2,1,1,93,272,267,539,152,55.88%,148,55.43%,300,55.66%
25,2,2013,15,politiche,affluenza,693,7,2,1,1,93,338,364,702,191,56.51%,174,47.80%,365,51.99%
25,2,2013,15,politiche,affluenza,694,7,2,1,1,93,271,270,541,145,53.51%,116,42.96%,261,48.24%
25,2,2013,15,politiche,affluenza,695,7,2,1,1,93,399,448,847,206,51.63%,208,46.43%,414,48.88%
25,2,2013,15,politiche,affluenza,696,7,2,1,1,93,318,314,632,186,58.49%,144,45.86%,330,52.22%
25,2,2013,15,politiche,affluenza,697,7,2,1,1,43,292,355,647,176,60.27%,169,47.61%,345,53.32%
25,2,2013,15,politiche,affluenza,698,7,2,1,1,96,410,437,847,214,52.20%,171,39.13%,385,45.45%
25,2,2013,15,politiche,affluenza,699,7,2,1,1,43,375,424,799,236,62.93%,204,48.11%,440,55.07%
25,2,2013,15,politiche,affluenza,700,7,2,1,1,43,325,395,720,182,56.00%,201,50.89%,383,53.19%
25,2,2013,15,politiche,affluenza,701,7,2,1,1,96,296,337,633,168,56.76%,168,49.85%,336,53.08%
25,2,2013,15,politiche,affluenza,702,7,2,1,1,43,475,466,941,271,57.05%,236,50.64%,507,53.88%
25,2,2013,15,politiche,affluenza,703,7,2,1,1,96,343,394,737,202,58.89%,213,54.06%,415,56.31%
25,2,2013,15,politiche,affluenza,704,7,2,1,1,96,279,325,604,154,55.20%,150,46.15%,304,50.33%
25,2,2013,15,politiche,affluenza,705,7,2,1,1,96,265,251,516,145,54.72%,132,52.59%,277,53.68%
25,2,2013,15,politiche,affluenza,706,7,2,1,1,96,235,233,468,127,54.04%,98,42.06%,225,48.08%
25,2,2013,15,politiche,affluenza,707,7,2,1,1,96,314,305,619,172,54.78%,149,48.85%,321,51.86%
25,2,2013,15,politiche,affluenza,708,7,2,1,1,131,262,89,351,41,15.65%,22,24.72%,63,17.95%
25,2,2013,15,politiche,affluenza,709,7,17,1,1,19,239,301,540,153,64.02%,179,59.47%,332,61.48%
25,2,2013,15,politiche,affluenza,710,7,17,1,1,19,239,321,560,158,66.11%,197,61.37%,355,63.39%
25,2,2013,15,politiche,affluenza,711,7,17,1,1,19,263,309,572,173,65.78%,178,57.61%,351,61.36%
25,2,2013,15,politiche,affluenza,712,7,17,1,1,72,229,260,489,138,60.26%,161,61.92%,299,61.15%
25,2,2013,15,politiche,affluenza,713,7,17,1,1,72,361,436,797,228,63.16%,271,62.16%,499,62.61%
25,2,2013,15,politiche,affluenza,714,7,17,1,1,141,510,532,1042,330,64.71%,306,57.52%,636,61.04%
25,2,2013,15,politiche,affluenza,715,7,17,1,1,141,271,301,572,171,63.10%,171,56.81%,342,59.79%
25,2,2013,15,politiche,affluenza,716,7,17,1,1,72,198,228,426,143,72.22%,142,62.28%,285,66.90%
25,2,2013,15,politiche,affluenza,717,7,17,1,1,19,198,244,442,135,68.18%,159,65.16%,294,66.52%
25,2,2013,15,politiche,affluenza,718,7,17,1,1,71,164,227,391,122,74.39%,134,59.03%,256,65.47%
25,2,2013,15,politiche,affluenza,719,7,17,1,1,71,241,310,551,162,67.22%,168,54.19%,330,59.89%
25,2,2013,15,politiche,affluenza,720,7,17,1,1,72,266,295,561,157,59.02%,162,54.92%,319,56.86%
25,2,2013,15,politiche,affluenza,721,7,17,1,1,72,117,118,235,63,53.85%,68,57.63%,131,55.74%
25,2,2013,15,politiche,affluenza,722,7,17,1,1,70,353,401,754,243,68.84%,271,67.58%,514,68.17%
25,2,2013,15,politiche,affluenza,723,7,17,1,1,123,247,296,543,175,70.85%,175,59.12%,350,64.46%
25,2,2013,15,politiche,affluenza,724,8,5,1,1,115,309,383,692,188,60.84%,207,54.05%,395,57.08%
25,2,2013,15,politiche,affluenza,725,8,5,1,1,115,363,354,717,182,50.14%,164,46.33%,346,48.26%
25,2,2013,15,politiche,affluenza,726,8,5,1,1,115,285,297,582,171,60.00%,156,52.53%,327,56.19%
