Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,voti validi,schede bianche,schede nulle,voti nulli,contestati,,ROSA NEL PUGNO,voti,contestati,MARGHERITA,voti,contestati,SOCIALISTI,voti,contestati,INSIEME PER L'UNIONE,voti,contestati,UDEUR,voti,contestati,D.S.,voti,contestati,P.R.C.,voti,contestati,ITALIA VALORI,voti,contestati,PENSIONATI,voti,contestati,A.N.,voti,contestati,U.D.C.,voti,contestati,NO EURO,voti,contestati,M.S.FIAMMA,voti,contestati,FORZA ITALIA,voti,contestati,A.S.MUSSOLINI,voti,contestati,ECOLOGISTI DEMOCR.,voti,contestati,LEGA NORD,voti,contestati
10,4,2006,15,politiche,senato,465,SE,5,2,4,14,714,348,366,579,289,290,561,4,14,0,0,0,1,7,0,2,80,0,3,1,0,4,32,0,5,1,0,6,131,0,7,77,0,8,21,0,9,11,0,10,65,0,11,11,0,12,8,0,13,4,0,14,89,0,15,4,0,16,2,0,17,17,0
10,4,2006,15,politiche,senato,466,SE,5,2,5,14,780,399,381,647,332,315,633,6,8,0,0,0,1,13,0,2,81,0,3,9,0,4,28,0,5,7,0,6,148,0,7,76,0,8,33,0,9,6,0,10,51,0,11,32,0,12,2,0,13,2,0,14,118,0,15,1,0,16,6,0,17,20,0
10,4,2006,15,politiche,senato,467,SE,5,2,5,14,863,421,442,729,355,374,713,7,9,0,0,0,1,16,0,2,76,0,3,3,0,4,36,0,5,5,0,6,162,0,7,98,0,8,33,0,9,11,0,10,74,0,11,30,0,12,4,0,13,1,0,14,120,0,15,9,0,16,4,0,17,31,0
10,4,2006,15,politiche,senato,468,SE,5,2,5,14,736,350,386,597,296,301,575,5,17,0,0,0,1,9,0,2,71,0,3,4,0,4,38,0,5,2,0,6,159,0,7,65,0,8,26,0,9,7,0,10,42,0,11,25,0,12,2,0,13,2,0,14,102,0,15,2,0,16,4,0,17,15,0
10,4,2006,15,politiche,senato,469,SE,5,2,5,14,805,396,409,678,336,342,665,5,8,0,0,0,1,14,0,2,86,0,3,1,0,4,41,0,5,5,0,6,127,0,7,83,0,8,31,0,9,9,0,10,63,0,11,31,0,12,5,0,13,9,0,14,127,0,15,5,0,16,1,0,17,27,0
10,4,2006,15,politiche,senato,470,SE,5,2,5,14,717,335,382,608,293,315,588,7,13,0,0,0,1,15,0,2,74,0,3,2,0,4,21,0,5,4,0,6,141,0,7,71,0,8,16,0,9,10,0,10,58,0,11,23,0,12,2,0,13,2,0,14,120,0,15,6,0,16,0,0,17,23,0
10,4,2006,15,politiche,senato,471,SE,5,2,5,14,712,348,364,598,301,297,579,3,9,7,0,0,1,28,0,2,69,0,3,3,0,4,22,0,5,5,0,6,100,0,7,70,0,8,31,0,9,8,0,10,58,0,11,27,0,12,6,0,13,4,0,14,124,0,15,4,0,16,2,0,17,18,0
10,4,2006,15,politiche,senato,472,SE,5,2,5,14,805,393,412,661,330,331,646,7,7,0,1,0,1,22,0,2,59,0,3,5,0,4,42,0,5,2,0,6,144,0,7,68,1,8,19,0,9,10,0,10,85,0,11,27,0,12,1,0,13,3,0,14,129,0,15,8,0,16,1,0,17,21,0
10,4,2006,15,politiche,senato,473,SE,5,2,5,14,692,319,373,580,272,308,565,4,11,0,0,0,1,8,0,2,56,0,3,5,0,4,27,0,5,1,0,6,123,0,7,72,0,8,23,0,9,15,0,10,49,0,11,26,0,12,4,0,13,0,0,14,123,0,15,6,0,16,2,0,17,25,0
10,4,2006,15,politiche,senato,474,SE,5,3,3,13,693,326,367,563,274,289,541,5,17,0,0,0,1,14,0,2,59,0,3,3,0,4,45,0,5,2,0,6,144,0,7,68,0,8,27,0,9,9,0,10,40,0,11,23,0,12,4,0,13,4,0,14,82,0,15,4,0,16,1,0,17,12,0
10,4,2006,15,politiche,senato,475,SE,5,3,3,13,782,374,408,653,321,332,634,2,17,0,0,0,1,14,0,2,95,0,3,1,0,4,36,0,5,5,0,6,148,0,7,78,0,8,23,0,9,12,0,10,68,0,11,20,0,12,2,0,13,2,0,14,112,0,15,5,0,16,0,0,17,13,0
10,4,2006,15,politiche,senato,476,SE,5,3,3,13,654,306,348,529,254,275,512,4,13,0,0,0,1,10,0,2,85,0,3,3,0,4,26,0,5,1,0,6,128,0,7,73,0,8,18,0,9,9,0,10,54,0,11,26,0,12,1,0,13,4,0,14,63,0,15,1,0,16,2,0,17,8,0
10,4,2006,15,politiche,senato,477,SE,5,3,3,13,814,395,419,676,330,346,663,6,7,0,0,0,1,14,0,2,97,0,3,3,0,4,32,0,5,2,0,6,143,0,7,70,0,8,37,0,9,7,0,10,79,0,11,43,0,12,2,0,13,6,0,14,101,0,15,3,0,16,1,0,17,23,0
10,4,2006,15,politiche,senato,478,SE,5,3,3,13,748,353,395,575,272,303,549,9,17,0,0,0,1,18,0,2,73,0,3,1,0,4,28,0,5,3,0,6,112,0,7,61,0,8,22,0,9,13,0,10,47,0,11,28,0,12,1,0,13,2,0,14,118,0,15,3,0,16,1,0,17,18,0
10,4,2006,15,politiche,senato,479,SE,5,3,3,13,1016,508,508,847,433,414,828,4,15,0,0,0,1,23,0,2,127,0,3,4,0,4,45,0,5,6,0,6,179,0,7,107,0,8,36,0,9,10,0,10,91,0,11,34,0,12,2,0,13,3,0,14,126,0,15,4,0,16,4,0,17,27,0
10,4,2006,15,politiche,senato,480,SE,5,3,3,13,755,332,423,596,275,321,573,8,14,1,0,0,1,10,0,2,81,0,3,2,0,4,34,0,5,3,0,6,105,0,7,77,0,8,23,0,9,10,0,10,53,0,11,26,0,12,5,0,13,2,0,14,124,0,15,2,0,16,2,0,17,14,0
10,4,2006,15,politiche,senato,481,SE,5,3,3,13,669,292,377,509,231,278,496,1,12,0,0,0,1,11,0,2,81,0,3,3,0,4,17,0,5,1,0,6,75,0,7,65,0,8,17,0,9,17,0,10,43,0,11,17,0,12,5,0,13,12,0,14,108,0,15,6,0,16,2,0,17,16,0
10,4,2006,15,politiche,senato,482,SE,5,3,3,13,666,298,368,496,222,274,469,9,16,0,2,0,1,10,0,2,59,0,3,3,0,4,18,0,5,2,0,6,68,1,7,49,0,8,18,0,9,20,0,10,43,0,11,10,0,12,3,0,13,2,0,14,150,1,15,1,0,16,1,0,17,12,0
10,4,2006,15,politiche,senato,483,SE,5,3,3,13,707,322,385,556,260,296,542,4,10,0,0,0,1,11,0,2,80,0,3,1,0,4,17,0,5,4,0,6,90,0,7,55,0,8,22,0,9,14,0,10,64,0,11,30,0,12,5,0,13,6,0,14,121,0,15,3,0,16,5,0,17,14,0
10,4,2006,15,politiche,senato,484,SE,5,3,3,13,745,324,421,518,231,287,499,4,15,0,0,0,1,9,0,2,60,0,3,2,0,4,20,0,5,0,0,6,97,0,7,64,0,8,14,0,9,10,0,10,48,0,11,18,0,12,4,0,13,2,0,14,128,0,15,2,0,16,1,0,17,20,0
10,4,2006,15,politiche,senato,485,SE,5,3,3,13,683,319,364,514,243,271,486,7,21,0,0,0,1,4,0,2,63,0,3,1,0,4,17,0,5,4,0,6,69,0,7,90,0,8,15,0,9,19,0,10,29,0,11,11,0,12,1,0,13,5,0,14,133,0,15,7,0,16,1,0,17,17,0
10,4,2006,15,politiche,senato,486,SE,5,3,3,13,704,324,380,445,213,232,426,4,15,0,0,0,1,12,0,2,52,0,3,1,0,4,10,0,5,2,0,6,57,0,7,56,0,8,11,0,9,21,0,10,44,0,11,13,0,12,5,0,13,1,0,14,126,0,15,1,0,16,1,0,17,13,0
10,4,2006,15,politiche,senato,487,SE,5,3,3,13,736,352,384,538,263,275,514,4,20,0,0,0,1,10,0,2,76,0,3,3,0,4,31,0,5,1,0,6,98,0,7,68,0,8,22,0,9,16,0,10,36,0,11,20,0,12,5,0,13,2,0,14,113,0,15,4,0,16,1,0,17,8,0
10,4,2006,15,politiche,senato,488,SE,5,3,3,13,715,333,382,628,301,327,612,4,12,0,0,0,1,13,0,2,91,0,3,2,0,4,22,0,5,2,0,6,142,0,7,45,0,8,17,0,9,11,0,10,80,0,11,39,0,12,0,0,13,3,0,14,113,0,15,3,0,16,4,0,17,25,0
10,4,2006,15,politiche,senato,489,SE,5,3,3,13,794,388,406,688,343,345,675,7,6,0,0,0,1,17,0,2,67,0,3,6,0,4,38,0,5,0,0,6,156,0,7,67,0,8,38,0,9,11,0,10,86,0,11,18,0,12,5,0,13,2,0,14,132,0,15,2,0,16,0,0,17,30,0
10,4,2006,15,politiche,senato,490,SE,5,3,3,13,821,392,429,716,350,366,705,3,8,0,0,0,1,14,0,2,92,0,3,0,0,4,37,0,5,0,0,6,191,0,7,54,0,8,37,0,9,10,0,10,59,0,11,45,0,12,2,0,13,2,0,14,121,0,15,3,0,16,6,0,17,32,0
10,4,2006,15,politiche,senato,491,SE,5,3,3,13,643,302,341,561,263,298,550,5,6,0,0,0,1,9,0,2,66,0,3,2,0,4,21,0,5,1,0,6,147,0,7,35,0,8,21,0,9,13,0,10,75,0,11,34,0,12,3,0,13,2,0,14,102,0,15,6,0,16,1,0,17,12,0
10,4,2006,15,politiche,senato,492,SE,5,3,3,13,701,344,357,612,305,307,604,5,3,0,0,0,1,15,0,2,110,0,3,2,0,4,28,0,5,9,0,6,141,0,7,48,0,8,24,0,9,4,0,10,60,0,11,39,0,12,3,0,13,0,0,14,96,0,15,2,0,16,1,0,17,22,0
10,4,2006,15,politiche,senato,493,SE,5,3,3,13,782,362,420,645,308,337,630,5,10,0,0,0,1,14,0,2,112,0,3,2,0,4,19,0,5,3,0,6,136,0,7,55,0,8,21,0,9,21,0,10,73,0,11,27,0,12,3,0,13,1,0,14,122,0,15,3,0,16,2,0,17,16,0
10,4,2006,15,politiche,senato,494,SE,5,3,3,13,760,362,398,633,306,327,623,2,8,0,0,0,1,11,0,2,95,0,3,1,0,4,38,0,5,4,0,6,117,0,7,55,0,8,35,0,9,5,0,10,72,0,11,24,0,12,9,0,13,0,0,14,117,0,15,5,0,16,1,0,17,34,0
10,4,2006,15,politiche,senato,495,SE,5,3,3,13,759,379,380,613,312,301,602,4,7,0,0,0,1,14,0,2,67,0,3,3,0,4,33,0,5,6,0,6,117,0,7,78,0,8,27,0,9,10,0,10,75,0,11,17,0,12,3,0,13,5,0,14,121,0,15,0,0,16,2,0,17,24,0
10,4,2006,15,politiche,senato,496,SE,5,3,3,13,832,406,426,692,335,357,677,1,14,0,0,0,1,18,0,2,66,0,3,1,0,4,53,0,5,3,0,6,155,0,7,91,0,8,35,0,9,6,0,10,69,0,11,33,0,12,1,0,13,1,0,14,114,0,15,2,0,16,1,0,17,28,0
10,4,2006,15,politiche,senato,497,SE,5,3,3,13,782,349,433,567,247,320,546,7,14,0,0,0,1,14,0,2,74,0,3,2,0,4,37,0,5,1,0,6,97,0,7,79,0,8,13,0,9,12,0,10,48,0,11,25,0,12,2,0,13,5,0,14,107,0,15,6,0,16,2,0,17,22,0
10,4,2006,15,politiche,senato,498,SE,5,3,3,13,783,375,408,648,320,328,638,1,9,0,0,0,1,11,0,2,79,0,3,1,0,4,47,0,5,4,0,6,125,0,7,82,0,8,45,0,9,18,0,10,53,0,11,30,0,12,3,0,13,1,0,14,113,0,15,2,0,16,2,0,17,22,0
10,4,2006,15,politiche,senato,499,SE,5,3,3,13,803,363,440,674,310,364,655,9,4,6,0,0,1,9,0,2,100,0,3,2,0,4,31,0,5,4,0,6,174,0,7,78,0,8,43,0,9,9,0,10,51,0,11,26,0,12,5,0,13,3,0,14,103,0,15,5,0,16,0,0,17,12,0
10,4,2006,15,politiche,senato,500,SE,5,3,3,13,877,394,483,737,335,402,719,3,15,0,0,0,1,18,0,2,101,0,3,1,0,4,38,0,5,6,0,6,164,0,7,79,0,8,30,0,9,11,0,10,71,0,11,47,0,12,3,0,13,3,0,14,119,0,15,1,0,16,2,0,17,25,0
10,4,2006,15,politiche,senato,501,SE,5,3,3,13,752,352,400,634,303,331,614,9,11,0,0,0,1,8,0,2,112,0,3,4,0,4,29,0,5,2,0,6,150,0,7,71,0,8,19,0,9,12,0,10,57,0,11,28,0,12,4,0,13,0,0,14,85,0,15,1,0,16,3,0,17,29,0
10,4,2006,15,politiche,senato,502,SE,5,3,3,13,732,351,381,642,312,330,614,7,20,1,0,0,1,11,0,2,83,0,3,2,0,4,34,0,5,4,0,6,120,0,7,77,0,8,26,0,9,5,0,10,69,0,11,33,0,12,8,0,13,3,0,14,114,0,15,6,0,16,1,0,17,18,0
10,4,2006,15,politiche,senato,503,SE,5,3,3,13,817,391,426,638,306,332,627,4,7,0,0,0,1,14,0,2,88,0,3,1,0,4,33,0,5,0,0,6,142,0,7,77,0,8,28,0,9,9,0,10,75,0,11,11,0,12,5,0,13,3,0,14,116,0,15,6,0,16,2,0,17,17,0
10,4,2006,15,politiche,senato,504,SE,5,3,3,13,770,375,395,619,303,316,605,5,9,0,0,0,1,15,0,2,61,0,3,2,0,4,34,0,5,3,0,6,156,0,7,92,0,8,19,0,9,9,0,10,60,0,11,18,0,12,2,0,13,2,0,14,105,0,15,6,0,16,2,0,17,19,0
10,4,2006,15,politiche,senato,505,SE,5,3,3,13,757,351,406,623,297,326,603,7,13,0,0,0,1,7,0,2,82,0,3,1,0,4,34,0,5,1,0,6,140,0,7,60,0,8,24,0,9,10,0,10,69,0,11,34,0,12,2,0,13,2,0,14,117,0,15,4,0,16,1,0,17,15,0
10,4,2006,15,politiche,senato,506,SE,5,3,3,13,823,380,443,690,325,365,676,5,9,0,0,0,1,12,0,2,96,0,3,3,0,4,27,0,5,2,0,6,123,0,7,73,0,8,20,0,9,8,0,10,92,0,11,30,0,12,2,0,13,0,0,14,156,0,15,3,0,16,1,0,17,28,0
10,4,2006,15,politiche,senato,507,SE,5,3,3,13,735,347,388,621,303,318,609,5,7,0,0,0,1,9,0,2,76,0,3,2,0,4,30,0,5,1,0,6,136,0,7,50,0,8,27,0,9,9,0,10,85,0,11,18,0,12,3,0,13,3,0,14,129,0,15,2,0,16,0,0,17,29,0
10,4,2006,15,politiche,senato,508,SE,5,2,4,6,690,338,352,582,298,284,570,3,9,0,0,0,1,18,0,2,65,0,3,0,0,4,28,0,5,3,0,6,115,0,7,66,0,8,40,0,9,8,0,10,67,0,11,23,0,12,2,0,13,2,0,14,107,0,15,0,0,16,4,0,17,22,0
10,4,2006,15,politiche,senato,509,SE,5,3,3,13,814,358,456,687,321,366,668,8,11,0,0,0,1,20,0,2,77,0,3,2,0,4,32,0,5,5,0,6,145,0,7,90,0,8,31,0,9,11,0,10,72,0,11,43,0,12,2,0,13,2,0,14,125,0,15,3,0,16,0,0,17,8,0
10,4,2006,15,politiche,senato,510,SE,5,3,3,13,962,458,504,781,379,402,762,4,15,0,0,0,1,12,0,2,110,0,3,3,0,4,48,0,5,4,0,6,163,0,7,109,0,8,36,0,9,8,0,10,71,0,11,28,0,12,6,0,13,1,0,14,137,0,15,5,0,16,1,0,17,20,0
10,4,2006,15,politiche,senato,511,SE,5,3,3,13,879,430,449,753,378,375,738,4,11,0,0,0,1,18,0,2,108,0,3,2,0,4,36,0,5,4,0,6,164,0,7,78,0,8,43,0,9,9,0,10,81,0,11,22,0,12,2,0,13,5,0,14,136,0,15,9,0,16,2,0,17,19,0
10,4,2006,15,politiche,senato,512,SE,5,3,3,13,917,478,439,824,431,393,806,4,14,0,0,0,1,16,0,2,78,0,3,2,0,4,45,0,5,7,0,6,196,0,7,86,0,8,40,0,9,15,0,10,106,0,11,40,0,12,4,0,13,3,0,14,128,0,15,2,0,16,3,0,17,35,0
10,4,2006,15,politiche,senato,513,SE,5,3,3,13,589,359,230,456,259,197,440,1,13,1,1,0,1,6,0,2,59,0,3,1,0,4,20,0,5,1,0,6,69,0,7,46,0,8,17,0,9,10,0,10,79,0,11,16,0,12,2,0,13,3,0,14,93,0,15,4,0,16,0,0,17,14,1
10,4,2006,15,politiche,senato,514,SE,5,3,3,13,684,324,360,550,294,256,524,5,0,20,1,0,1,22,0,2,76,0,3,4,0,4,21,0,5,1,0,6,56,0,7,73,0,8,20,0,9,11,0,10,46,0,11,17,0,12,2,0,13,1,0,14,160,1,15,6,0,16,0,0,17,8,0
10,4,2006,15,politiche,senato,515,SE,5,3,3,13,718,333,385,551,266,285,522,2,27,0,0,0,1,13,0,2,62,0,3,2,0,4,20,0,5,6,0,6,98,0,7,71,0,8,21,0,9,13,0,10,41,0,11,24,0,12,4,0,13,5,0,14,128,0,15,4,0,16,0,0,17,10,0
10,4,2006,15,politiche,senato,516,SE,5,3,3,13,714,325,389,596,280,316,577,8,11,0,0,0,1,20,0,2,61,0,3,1,0,4,30,0,5,3,0,6,121,0,7,75,0,8,25,0,9,9,0,10,67,0,11,47,0,12,4,0,13,8,0,14,89,0,15,3,0,16,2,0,17,12,0
10,4,2006,15,politiche,senato,517,SE,5,3,3,13,695,324,371,526,251,275,511,4,11,0,0,0,1,11,0,2,84,0,3,1,0,4,21,0,5,0,0,6,116,0,7,70,0,8,25,0,9,15,0,10,50,0,11,24,0,12,2,0,13,2,0,14,78,0,15,2,0,16,1,0,17,9,0
10,4,2006,15,politiche,senato,518,SE,5,3,3,13,739,338,401,597,285,312,582,3,11,1,0,0,1,10,0,2,75,0,3,7,0,4,25,0,5,3,0,6,135,0,7,95,0,8,20,0,9,12,0,10,61,0,11,32,0,12,8,0,13,3,0,14,79,0,15,3,0,16,2,0,17,12,0
10,4,2006,15,politiche,senato,519,SE,5,3,3,13,828,378,450,647,308,339,633,3,11,0,0,0,1,22,0,2,75,0,3,4,0,4,31,0,5,2,0,6,121,0,7,85,0,8,36,0,9,14,0,10,73,0,11,24,0,12,3,0,13,4,0,14,114,0,15,3,0,16,2,0,17,20,0
10,4,2006,15,politiche,senato,520,SE,5,3,3,13,679,327,352,491,248,243,480,4,7,0,0,0,1,12,0,2,77,0,3,1,0,4,19,0,5,2,0,6,76,0,7,63,0,8,17,0,9,14,0,10,48,0,11,16,0,12,5,0,13,5,0,14,108,0,15,5,0,16,1,0,17,11,0
10,4,2006,15,politiche,senato,521,SE,5,3,3,13,830,380,450,672,328,344,658,4,10,0,0,0,1,18,0,2,91,0,3,2,0,4,26,0,5,3,0,6,139,0,7,61,0,8,29,0,9,9,0,10,80,0,11,36,0,12,1,0,13,2,0,14,136,0,15,5,0,16,5,0,17,15,0
10,4,2006,15,politiche,senato,522,SE,5,3,3,13,867,416,451,641,321,320,614,6,21,0,0,0,1,10,0,2,80,0,3,4,0,4,35,0,5,8,0,6,104,0,7,72,0,8,19,0,9,21,0,10,45,0,11,19,0,12,7,0,13,10,0,14,160,0,15,9,0,16,1,0,17,10,0
10,4,2006,15,politiche,senato,523,SE,5,3,3,13,562,255,307,442,206,236,424,5,13,0,0,0,1,9,0,2,65,0,3,4,0,4,15,0,5,2,0,6,68,0,7,63,0,8,18,0,9,6,0,10,46,0,11,37,0,12,4,0,13,8,0,14,70,0,15,2,0,16,0,0,17,7,0
10,4,2006,15,politiche,senato,524,SE,5,3,3,13,663,303,360,534,253,281,515,6,13,0,0,0,1,6,0,2,81,0,3,4,0,4,12,0,5,4,0,6,102,0,7,50,0,8,14,0,9,10,0,10,48,0,11,35,0,12,7,0,13,5,0,14,109,0,15,4,0,16,4,0,17,20,0
10,4,2006,15,politiche,senato,525,SE,5,2,5,14,832,391,441,698,335,363,683,6,5,4,0,0,1,10,0,2,93,0,3,5,0,4,35,0,5,3,0,6,156,0,7,76,0,8,40,0,9,10,0,10,56,0,11,29,0,12,8,0,13,4,0,14,114,0,15,4,0,16,5,0,17,35,0
10,4,2006,15,politiche,senato,526,SE,5,2,5,14,702,319,383,549,251,298,545,2,1,1,0,0,1,9,0,2,81,0,3,3,0,4,25,0,5,8,0,6,131,0,7,55,0,8,33,0,9,8,0,10,64,0,11,20,0,12,2,0,13,3,0,14,83,0,15,3,0,16,2,0,17,15,0
10,4,2006,15,politiche,senato,527,SE,5,2,5,14,766,363,403,658,319,339,637,1,20,0,0,0,1,24,0,2,80,0,3,4,0,4,23,0,5,2,0,6,150,0,7,63,0,8,39,0,9,13,0,10,77,0,11,31,0,12,0,0,13,3,0,14,109,0,15,6,0,16,2,0,17,11,0
10,4,2006,15,politiche,senato,528,SE,5,2,5,14,917,437,480,747,359,388,726,6,15,0,0,0,1,13,0,2,88,0,3,0,0,4,40,0,5,0,0,6,180,0,7,77,0,8,29,0,9,19,0,10,71,0,11,35,0,12,2,0,13,4,0,14,134,0,15,3,0,16,5,0,17,26,0
10,4,2006,15,politiche,senato,529,SE,5,2,5,14,1063,512,551,854,425,429,831,5,18,0,0,0,1,18,0,2,115,0,3,1,0,4,53,0,5,2,0,6,129,0,7,102,0,8,38,0,9,19,0,10,94,0,11,30,0,12,8,0,13,8,0,14,181,0,15,7,0,16,2,0,17,24,0
10,4,2006,15,politiche,senato,530,SE,5,2,5,14,765,374,391,640,320,320,622,4,13,1,0,0,1,10,0,2,72,0,3,2,0,4,23,0,5,7,0,6,130,0,7,91,0,8,32,0,9,2,0,10,54,0,11,30,0,12,1,0,13,6,0,14,123,0,15,9,0,16,4,0,17,26,0
10,4,2006,15,politiche,senato,531,SE,5,2,5,14,782,380,402,640,321,319,624,4,12,0,0,0,1,14,0,2,72,0,3,5,0,4,27,0,5,1,0,6,142,0,7,84,0,8,28,0,9,11,0,10,78,0,11,28,0,12,2,0,13,1,0,14,111,0,15,1,0,16,5,0,17,14,0
10,4,2006,15,politiche,senato,532,SE,5,2,5,1,628,306,322,556,277,279,545,2,9,0,0,0,1,12,0,2,32,0,3,2,0,4,36,0,5,1,0,6,235,0,7,104,0,8,19,0,9,7,0,10,19,0,11,13,0,12,1,0,13,5,0,14,52,0,15,0,0,16,3,0,17,4,0
10,4,2006,15,politiche,senato,533,SE,5,2,5,1,708,350,358,558,282,276,544,3,11,0,0,0,1,7,0,2,59,0,3,1,0,4,32,0,5,1,0,6,171,0,7,82,0,8,23,0,9,17,0,10,24,0,11,17,0,12,2,0,13,8,0,14,80,0,15,0,0,16,2,0,17,18,0
10,4,2006,15,politiche,senato,534,SE,5,2,5,1,570,274,296,490,235,255,476,5,9,0,0,0,1,9,0,2,45,0,3,4,0,4,20,0,5,2,0,6,94,0,7,47,0,8,17,0,9,8,0,10,71,0,11,28,0,12,0,0,13,2,0,14,103,0,15,4,0,16,5,0,17,17,0
10,4,2006,15,politiche,senato,535,SE,6,1,6,2,608,272,336,469,223,246,457,0,12,0,0,0,1,15,0,2,61,0,3,2,0,4,20,0,5,2,0,6,93,0,7,50,0,8,17,0,9,17,0,10,45,0,11,9,0,12,1,0,13,1,0,14,104,0,15,2,0,16,4,0,17,14,0
10,4,2006,15,politiche,senato,536,SE,6,2,5,2,748,350,398,643,307,336,634,2,7,0,0,0,1,24,0,2,88,0,3,2,0,4,34,0,5,0,0,6,163,0,7,60,0,8,12,0,9,6,0,10,62,0,11,38,0,12,6,0,13,3,0,14,114,0,15,7,0,16,1,0,17,14,0
10,4,2006,15,politiche,senato,537,SE,6,2,5,2,771,357,414,651,317,334,638,4,8,1,0,0,1,20,0,2,87,0,3,3,0,4,39,0,5,4,0,6,154,0,7,51,0,8,21,0,9,7,0,10,69,0,11,26,0,12,0,0,13,4,0,14,112,0,15,3,0,16,1,0,17,37,0
10,4,2006,15,politiche,senato,538,SE,6,2,5,2,679,323,356,588,281,307,577,4,7,0,0,0,1,12,0,2,83,0,3,4,0,4,34,0,5,1,0,6,164,0,7,39,0,8,18,0,9,8,0,10,51,0,11,34,0,12,3,0,13,4,0,14,97,0,15,4,0,16,3,0,17,18,0
10,4,2006,15,politiche,senato,539,SE,6,2,5,2,897,421,476,763,369,394,752,4,7,0,0,0,1,12,0,2,104,0,3,4,0,4,39,0,5,2,0,6,194,0,7,68,0,8,24,0,9,14,0,10,98,0,11,34,0,12,0,0,13,4,0,14,115,0,15,9,0,16,2,0,17,29,0
10,4,2006,15,politiche,senato,540,SE,6,2,5,2,733,362,371,593,300,293,583,1,9,0,0,0,1,13,0,2,64,0,3,0,0,4,40,0,5,2,0,6,143,0,7,78,0,8,27,0,9,10,0,10,59,0,11,24,0,12,4,0,13,0,0,14,92,0,15,5,0,16,3,0,17,19,0
10,4,2006,15,politiche,senato,541,SE,6,2,5,2,763,362,401,636,309,327,606,7,23,0,0,0,1,13,0,2,77,0,3,2,0,4,33,0,5,3,0,6,179,0,7,63,0,8,22,0,9,8,0,10,49,0,11,22,0,12,3,0,13,0,0,14,106,0,15,5,0,16,4,0,17,17,0
10,4,2006,15,politiche,senato,542,SE,6,2,5,2,751,349,402,625,294,331,610,2,13,0,0,0,1,12,0,2,91,0,3,1,0,4,40,0,5,2,0,6,157,0,7,67,0,8,21,0,9,10,0,10,52,0,11,33,0,12,1,0,13,3,0,14,98,0,15,5,0,16,3,0,17,14,0
10,4,2006,15,politiche,senato,543,SE,6,2,5,2,779,359,420,640,298,342,617,9,14,0,0,0,1,8,0,2,101,0,3,3,0,4,25,0,5,1,0,6,159,0,7,60,0,8,31,0,9,13,0,10,61,0,11,20,0,12,2,0,13,1,0,14,100,0,15,4,0,16,1,0,17,27,0
10,4,2006,15,politiche,senato,544,SE,6,2,5,2,727,354,373,625,303,322,615,4,6,0,0,0,1,5,0,2,90,0,3,2,0,4,29,0,5,3,0,6,184,0,7,66,0,8,24,0,9,14,0,10,54,0,11,31,0,12,1,0,13,0,0,14,93,0,15,2,0,16,1,0,17,16,0
10,4,2006,15,politiche,senato,545,SE,6,2,5,2,693,319,374,568,268,300,553,3,12,0,0,0,1,7,0,2,72,0,3,1,0,4,41,0,5,6,0,6,130,0,7,60,0,8,24,0,9,14,0,10,55,0,11,23,0,12,3,0,13,1,0,14,100,0,15,1,0,16,0,0,17,15,0
10,4,2006,15,politiche,senato,546,SE,6,2,5,2,880,415,465,695,327,368,667,17,11,0,0,0,1,12,0,2,72,0,3,1,0,4,32,0,5,4,0,6,136,0,7,71,0,8,29,0,9,20,0,10,53,0,11,24,0,12,6,0,13,1,0,14,175,0,15,7,0,16,4,0,17,20,0
10,4,2006,15,politiche,senato,547,SE,6,2,5,2,816,387,429,705,337,368,687,2,16,0,0,0,1,17,0,2,92,0,3,3,0,4,42,0,5,1,0,6,177,0,7,77,0,8,30,0,9,13,0,10,57,0,11,29,0,12,2,0,13,3,0,14,119,0,15,3,0,16,1,0,17,21,0
10,4,2006,15,politiche,senato,548,SE,6,2,5,2,770,367,403,679,324,355,657,5,17,0,0,0,1,7,0,2,98,0,3,0,0,4,32,0,5,1,0,6,148,0,7,76,0,8,27,0,9,12,0,10,59,0,11,35,0,12,4,0,13,2,0,14,117,0,15,2,0,16,0,0,17,37,0
10,4,2006,15,politiche,senato,549,SE,6,2,4,3,723,333,390,588,286,302,569,5,14,0,0,0,1,14,0,2,62,0,3,4,0,4,25,0,5,2,0,6,149,0,7,64,0,8,29,0,9,9,0,10,50,0,11,26,0,12,6,0,13,1,0,14,114,0,15,2,0,16,2,0,17,10,0
10,4,2006,15,politiche,senato,550,SE,6,2,4,3,661,311,350,520,246,274,501,1,15,3,0,0,1,11,0,2,47,0,3,3,0,4,18,0,5,4,0,6,129,0,7,60,0,8,27,0,9,9,0,10,46,0,11,21,0,12,1,0,13,4,0,14,88,0,15,8,0,16,2,0,17,23,0
10,4,2006,15,politiche,senato,551,SE,6,2,4,3,691,353,338,526,277,249,512,5,9,0,0,0,1,16,0,2,34,0,3,2,0,4,24,0,5,4,0,6,90,0,7,61,0,8,16,0,9,10,0,10,57,0,11,24,0,12,4,0,13,4,0,14,139,0,15,6,0,16,1,0,17,20,0
