REFERENDUM 5

SCELTA REFERENDARIA - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezioni";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio senatoriale";"Votanti";"Voti validi";"Voti cont./non ass.";"Bianche";"Nulle";1;"RISPOSTA AFFERMATIVA (SI)";"Voti cont./non ass.";2;"RISPOSTA NEGATIVA (NO)";"Voti cont./non ass."
757;303;345;648;8;16;1;1;83;80;0;0;3;;50;0;;30;0
758;277;319;596;8;16;1;1;74;71;0;1;2;;42;0;;29;0
759;321;357;678;8;16;1;1;98;95;0;2;1;;61;0;;34;0
760;470;523;993;8;16;1;1;175;169;0;6;0;;134;0;;35;0
761;422;523;945;8;16;1;1;150;146;0;1;3;;103;0;;43;0
762;486;544;1030;8;16;1;1;193;187;0;2;4;;140;0;;47;0
763;258;310;568;8;16;1;1;75;68;0;7;0;;42;0;;26;0
764;368;466;834;8;16;1;1;116;114;0;0;2;;81;0;;33;0
765;355;408;763;8;16;1;1;141;131;0;4;6;;95;0;;36;0
766;402;529;931;8;16;1;1;157;150;0;5;2;;113;0;;37;0
767;279;320;599;8;16;1;1;103;97;0;5;1;;58;0;;39;0
768;307;337;644;8;16;1;1;80;73;0;7;0;;59;0;;14;0
769;284;320;604;8;16;1;1;87;87;0;0;0;;64;0;;23;0
770;337;414;751;8;16;1;1;158;152;0;4;2;;111;0;;41;0
771;363;411;774;8;17;1;1;128;126;0;2;0;;102;0;;24;0
772;389;418;807;8;17;1;1;130;122;0;5;3;;95;0;;27;0
773;294;340;634;8;17;1;1;127;123;0;1;3;;92;0;;31;0
774;439;491;930;8;17;1;1;205;195;0;6;4;;156;0;;39;0
775;257;263;520;8;17;1;1;101;100;0;0;1;;81;0;;19;0
776;172;162;334;8;17;1;1;82;77;0;4;1;;68;0;;9;0
777;106;147;253;8;17;1;1;55;50;0;4;1;;42;0;;8;0
778;227;263;490;8;17;1;1;81;80;0;1;0;;65;0;;15;0
779;287;342;629;8;17;1;1;129;123;0;4;2;;107;0;;16;0
780;365;368;733;8;17;1;1;96;94;0;1;1;;73;0;;21;0
781;248;300;548;8;17;1;1;74;74;0;0;0;;63;0;;11;0
782;221;252;473;8;17;1;1;89;85;0;2;2;;71;0;;14;0
783;130;143;273;8;17;1;1;42;41;0;0;1;;35;0;;6;0
784;296;347;643;8;17;1;1;134;131;0;0;3;;108;0;;23;0
785;349;386;735;8;17;1;1;126;123;0;2;1;;90;0;;33;0
786;263;272;535;8;17;1;1;86;83;0;2;1;;56;0;;27;0
787;366;360;726;8;12;1;1;116;107;0;5;4;;78;0;;29;0
788;293;317;610;8;12;1;1;90;85;0;1;4;;54;0;;31;0
789;272;367;639;8;12;1;1;94;86;0;5;3;;56;0;;30;0
790;335;404;739;8;12;1;1;140;135;0;4;1;;98;0;;37;0
791;336;355;691;8;12;1;1;141;139;0;1;1;;104;0;;35;0
792;336;392;728;8;12;1;1;131;125;0;1;5;;72;0;;53;0
793;269;308;577;8;12;1;1;113;113;0;0;0;;77;0;;36;0
794;268;311;579;8;12;1;1;95;89;0;3;3;;53;0;;36;0
795;268;318;586;8;12;1;1;93;90;0;1;2;;53;0;;37;0
796;307;342;649;8;12;1;1;93;88;0;2;3;;58;0;;30;0
797;320;357;677;8;12;1;1;97;92;0;2;3;;55;0;;37;0
798;293;317;610;8;12;1;1;96;87;0;8;1;;65;0;;22;0
799;272;309;581;8;12;1;1;125;120;0;4;1;;81;0;;39;0
800;287;313;600;8;12;1;1;94;92;0;0;2;;53;0;;39;0
801;296;336;632;8;12;1;1;97;95;0;0;2;;62;0;;33;0
802;256;303;559;8;12;1;1;73;70;0;3;0;;48;0;;22;0
803;330;385;715;8;12;1;1;95;92;0;1;2;;63;0;;29;0
804;297;352;649;8;12;1;1;109;107;0;1;1;;80;0;;27;0
805;358;430;788;8;12;1;1;137;136;0;0;1;;96;0;;40;0
806;288;323;611;8;12;1;1;99;99;0;0;0;;68;0;;31;0
807;331;374;705;8;12;1;1;93;90;0;2;1;;69;0;;21;0
808;413;416;829;8;12;1;1;124;118;0;2;4;;83;0;;35;0
809;281;356;637;8;12;1;1;113;112;0;1;0;;82;0;;30;0
810;285;320;605;8;16;1;1;103;95;0;3;5;;52;0;;43;0
811;343;377;720;8;16;1;1;134;133;0;1;0;;98;0;;35;0
812;283;383;666;8;16;1;1;104;99;0;2;3;;66;0;;33;0
813;246;308;554;8;16;1;1;88;84;0;3;1;;70;0;;14;0
814;280;311;591;8;16;1;1;108;101;0;3;4;;74;0;;27;0
815;348;395;743;8;16;1;1;111;106;0;2;3;;73;0;;33;0
816;245;244;489;8;16;1;1;65;62;0;2;1;;40;0;;22;0
817;240;293;533;8;16;1;1;56;55;0;1;0;;47;0;;8;0
818;293;343;636;8;16;1;1;68;62;0;3;3;;23;0;;39;0
819;288;339;627;8;16;1;1;71;71;0;0;0;;47;0;;24;0
820;309;331;640;8;16;1;1;83;79;1;1;2;;48;0;;31;1
821;311;371;682;8;16;1;1;88;86;0;1;1;;48;0;;38;0
822;285;292;577;8;16;1;1;80;78;0;2;0;;46;0;;32;0
823;276;361;637;8;16;1;1;95;94;0;1;0;;69;0;;25;0
824;282;359;641;8;16;1;1;74;72;0;2;0;;50;0;;22;0
825;274;342;616;8;16;1;1;89;84;0;1;4;;64;0;;20;0
826;289;332;621;8;16;1;1;80;76;0;1;3;;59;0;;17;0
827;277;290;567;8;16;1;1;88;82;0;3;3;;55;0;;27;0
828;301;354;655;8;16;1;1;151;141;0;5;5;;101;0;;40;0
829;296;323;619;8;16;1;1;86;81;0;1;4;;63;0;;18;0
830;348;383;731;8;16;1;1;138;135;0;1;2;;85;0;;50;0
831;302;370;672;8;16;1;1;119;116;0;1;2;;69;0;;47;0
832;267;304;571;8;16;1;1;111;106;0;3;2;;73;0;;33;0
833;289;319;608;8;16;1;1;79;74;0;4;1;;51;0;;23;0
834;340;380;720;8;16;1;1;115;105;0;4;6;;68;0;;37;0
835;358;382;740;8;16;1;1;120;116;0;0;4;;74;0;;42;0
836;286;297;583;8;16;1;1;90;89;0;0;1;;46;0;;43;0
837;293;335;628;8;16;1;1;91;86;0;3;2;;64;0;;22;0
838;279;317;596;8;16;1;1;106;100;0;1;5;;66;0;;34;0
839;279;306;585;8;16;1;1;100;92;0;3;5;;70;0;;22;0
840;242;291;533;8;16;1;1;88;82;0;2;4;;55;0;;27;0
841;446;490;936;8;12;1;1;163;157;0;4;2;;102;0;;55;0
842;406;452;858;8;12;1;1;149;147;0;0;2;;100;0;;47;0
843;331;361;692;8;12;1;1;95;93;0;0;2;;63;0;;30;0
844;375;449;824;8;12;1;1;141;133;0;2;6;;90;0;;43;0
845;395;425;820;8;12;1;1;143;141;0;2;0;;96;0;;45;0
846;305;315;620;8;12;1;1;75;74;0;1;0;;55;0;;19;0
847;323;348;671;8;12;1;1;109;105;0;2;2;;59;0;;46;0
848;295;358;653;8;12;1;1;106;101;0;2;3;;70;0;;31;0
849;264;313;577;8;12;1;1;96;93;0;1;2;;69;0;;24;0
850;307;385;692;8;12;1;1;116;109;0;4;3;;74;0;;35;0
851;307;404;711;8;12;1;1;147;135;0;4;8;;92;0;;43;0
852;309;356;665;8;12;1;1;120;114;0;4;2;;73;0;;41;0
853;328;393;721;8;12;1;1;134;131;0;2;1;;89;0;;42;0
854;319;334;653;8;12;1;1;120;111;0;5;4;;64;0;;47;0
855;292;332;624;8;12;1;1;110;105;0;4;1;;68;0;;37;0
856;400;461;861;8;12;1;1;137;132;0;3;2;;85;0;;47;0
857;307;338;645;8;12;1;1;116;112;0;1;3;;81;0;;31;0
858;372;410;782;8;12;1;1;135;130;0;3;2;;101;0;;29;0
859;309;375;684;8;12;1;1;151;142;0;4;5;;85;0;;57;0
860;336;395;731;8;12;1;1;124;119;0;3;2;;77;0;;42;0
861;346;369;715;8;12;1;1;112;109;0;1;2;;62;0;;47;0
862;307;374;681;8;12;1;1;116;106;0;6;4;;79;0;;27;0
863;327;377;704;8;12;1;1;117;109;0;4;4;;67;0;;42;0
864;297;337;634;8;12;1;1;89;88;0;1;0;;70;0;;18;0
865;441;477;918;8;12;1;1;152;142;0;7;3;;108;0;;34;0
866;318;332;650;2;15;1;1;115;114;0;1;0;;76;0;;38;0
867;270;320;590;2;15;1;1;87;83;0;2;2;;52;0;;31;0
868;261;258;519;2;15;1;1;60;59;0;0;1;;39;0;;20;0
869;270;288;558;2;15;1;1;76;72;0;2;2;;50;0;;22;0
870;256;328;584;2;15;1;1;63;61;0;0;2;;40;0;;21;0
871;316;358;674;2;15;1;1;81;78;0;3;0;;42;0;;36;0
872;362;367;729;2;15;1;1;124;120;0;2;2;;84;0;;36;0
873;286;329;615;2;15;1;1;75;74;0;1;0;;54;0;;20;0
874;268;331;599;2;15;1;1;80;78;0;2;0;;56;0;;22;0
875;291;347;638;2;15;1;1;77;76;0;1;0;;54;0;;22;0
876;448;477;925;2;15;1;1;120;112;0;3;5;;68;0;;44;0
877;301;346;647;2;15;1;1;111;108;0;2;1;;71;0;;37;0
878;327;350;677;2;15;1;1;112;109;0;2;1;;73;0;;36;0
879;402;451;853;2;15;1;1;110;107;0;2;1;;60;0;;47;0
880;428;432;860;2;15;1;1;121;115;0;3;3;;80;0;;35;0
881;334;348;682;2;15;1;1;100;96;0;1;3;;55;0;;41;0
882;256;264;520;2;15;1;1;66;66;0;0;0;;45;0;;21;0
883;330;340;670;2;15;1;1;102;99;0;3;0;;66;0;;33;0
884;289;361;650;2;15;1;1;96;92;0;2;2;;50;0;;42;0
885;310;357;667;2;15;1;1;119;115;0;1;3;;81;0;;34;0
886;291;318;609;2;15;1;1;54;54;0;0;0;;42;0;;12;0
887;247;278;525;2;15;1;1;65;63;0;1;1;;51;0;;12;0
888;342;363;705;2;15;1;1;121;114;0;5;2;;78;0;;36;0
889;317;375;692;2;15;1;1;98;97;0;0;1;;63;0;;34;0
890;281;327;608;2;15;1;1;89;86;0;3;0;;65;0;;21;0
891;331;372;703;2;15;1;1;90;90;0;0;0;;62;0;;28;0
892;325;373;698;2;15;1;1;108;103;0;3;2;;67;0;;36;0
893;320;331;651;2;15;1;1;76;74;0;1;1;;57;0;;17;0
894;325;355;680;2;15;1;1;98;93;0;3;2;;60;0;;33;0
895;405;447;852;2;15;1;1;158;153;0;2;3;;92;0;;61;0
896;436;426;862;2;15;1;1;132;126;0;5;1;;91;0;;35;0
897;292;324;616;2;15;1;1;75;75;0;0;0;;53;0;;22;0
898;268;278;546;2;15;1;1;69;66;0;1;2;;48;0;;18;0
899;296;343;639;2;15;1;1;111;110;0;1;0;;76;0;;34;0
900;333;361;694;2;15;1;1;109;107;0;2;0;;71;0;;36;0
901;273;305;578;2;15;1;1;99;97;0;1;1;;67;0;;30;0
902;263;325;588;2;15;1;1;75;68;0;2;5;;38;0;;30;0
903;268;300;568;2;15;1;1;85;84;0;0;1;;60;0;;24;0
904;321;353;674;2;12;1;1;107;102;0;0;5;;68;0;;34;0
905;312;290;602;2;12;1;1;79;77;0;0;2;;47;0;;30;0
906;274;297;571;2;12;1;1;75;73;0;1;1;;41;0;;32;0
907;395;424;819;3;18;2;1;163;155;0;6;2;;91;0;;64;0
908;0;0;0;4;8;2;1;19;18;0;1;0;;10;0;;8;0
909;0;0;0;1;9;1;1;23;23;0;0;0;;15;0;;8;0
910;413;419;832;4;6;2;1;110;106;0;1;3;;74;0;;32;0
911;0;0;0;8;16;1;1;18;17;0;0;1;;14;0;;3;0
912;0;0;0;8;16;1;1;17;17;0;0;0;;13;0;;4;0
913;475;503;978;3;8;2;1;172;165;0;2;5;;107;0;;58;0
914;301;335;636;7;4;1;1;104;104;0;0;0;;76;0;;28;0
915;346;390;736;5;14;2;1;122;121;0;1;0;;77;0;;44;0
916;0;0;0;8;16;1;1;21;21;0;0;0;;12;0;;9;0
917;0;0;0;6;1;2;1;15;14;0;1;0;;8;0;;6;0
918;0;0;0;8;16;1;1;33;32;0;1;0;;16;0;;16;0
919;0;0;0;8;16;1;1;9;9;0;0;0;;7;0;;2;0
"TOTALE";;;;;;;;100630;96830;1;2117;1682;;67475;0;;29355;1
