"ANNO ESERCIZIO","ANNO PROVVEDIMENTO","N. PROVVEDIMENTO","SETTORE/SERVIZIO COMUNALE","OGGETTO","TIPOLOGIA AFFIDAMENTO","NORMA","RESPONSABILE PROCEDIMENTO","BENEFICIARIO","IMPORTO"
2017,2016,6359,"CIRC.7 - VALDOCCO-VANCHIGLIA-MADONNA DEL PILONE","C.7 - PROGETTO""CON TE O SENZA TE #NONE'LASTESSACOSA"". DEVOLUZIONE CONTRIBUTO DI EURO 1.600,00 A FAVORE DELL`ORATORIO SAN FRANCESCO DI SALES IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016-05594/090 DEL 05/12/2016/090.","Contributi","Regolamento Comunale","Dr.Luca PALESE","ORATORIO SALESIANO SAN FRANCESCO DI SALES",1600
2018,2016,6359,"CIRC.7 - VALDOCCO-VANCHIGLIA-MADONNA DEL PILONE","C.7 - PROGETTO""CON TE O SENZA TE #NONE'LASTESSACOSA"". DEVOLUZIONE CONTRIBUTO DI EURO 1.600,00 A FAVORE DELL`ORATORIO SAN FRANCESCO DI SALES IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016-05594/090 DEL 05/12/2016/090.","Contributi","Regolamento Comunale","Dr.Luca PALESE","ORATORIO SALESIANO SAN FRANCESCO DI SALES",1600
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","C.P.I.A. 2",1689
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","I.C. PEYRON-RE UMBERTO I",784
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","I.C. VITTORINO DA FELTRE",700
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO COMPRENSIVO MANZONI",1300
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO COMPRENSIVO SANDRO PERTINI","1015,59"
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO COMPRENSIVO VIA SIDOLI",700
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO D'ISTRUZIONE SUPERIORE GIOVANNI GIOLITTI",3352
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO DI ISTRUZIONE SUPERIORE COPERNICO-LUXEMBURG",3450
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO PROFESSIONALE DI STATO PER I SERVIZI COMMERCIALI E TURISTICI ""CARLO IGNAZIO GIULIO""",2744
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO STATALE DI ISTRUZIONE SPECIALIZZATA PER SORDI",4061
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","LICEO SCIENTIFICO STATALE PIERO GOBETTI",1300
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","LICEO STATALE REGINA MARGHERITA",3268
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","SCUOLA D'AZEGLIO ELEMENTARE",683
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","SCUOLA INTERNAZIONALE EUROPEA STATALE ALTIERO SPINELLI",687
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","SCUOLA MEDIA STATALE DI VIA MENTANA",4123
2016,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","SCUOLA PRIMARIA CARLO COLLODI","3390,22"
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","C.P.I.A. 2",0
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","I.C. PEYRON-RE UMBERTO I",784
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","I.C. VITTORINO DA FELTRE",700
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO COMPRENSIVO MANZONI",1300
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO COMPRENSIVO SANDRO PERTINI","1015,59"
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO COMPRENSIVO VIA SIDOLI",700
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO D'ISTRUZIONE SUPERIORE GIOVANNI GIOLITTI",3352
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO DI ISTRUZIONE SUPERIORE COPERNICO-LUXEMBURG",3450
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO PROFESSIONALE DI STATO PER I SERVIZI COMMERCIALI E TURISTICI ""CARLO IGNAZIO GIULIO""",2744
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO STATALE DI ISTRUZIONE SPECIALIZZATA PER SORDI",4061
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","LICEO SCIENTIFICO STATALE PIERO GOBETTI",1300
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","LICEO STATALE REGINA MARGHERITA",3268
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","SCUOLA D'AZEGLIO ELEMENTARE",683
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","SCUOLA INTERNAZIONALE EUROPEA STATALE ALTIERO SPINELLI",687
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","SCUOLA MEDIA STATALE DI VIA MENTANA",4123
2017,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","SCUOLA PRIMARIA CARLO COLLODI","3295,44"
2018,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO-BORGO PO-LINGOTTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","I.C. PEYRON-RE UMBERTO I",702
2018,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO-BORGO PO-LINGOTTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO COMPRENSIVO MANZONI","965,12"
2018,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO-BORGO PO-LINGOTTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO COMPRENSIVO VIA SIDOLI",700
2018,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO-BORGO PO-LINGOTTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO PROFESSIONALE DI STATO PER I SERVIZI COMMERCIALI E TURISTICI ""CARLO IGNAZIO GIULIO""",2744
2018,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO-BORGO PO-LINGOTTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","ISTITUTO STATALE DI ISTRUZIONE SPECIALIZZATA PER SORDI",4061
2018,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO-BORGO PO-LINGOTTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","LICEO STATALE REGINA MARGHERITA",3268
2018,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO-BORGO PO-LINGOTTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","SCUOLA INTERNAZIONALE EUROPEA STATALE ALTIERO SPINELLI",687
2018,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO-BORGO PO-LINGOTTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","SCUOLA MEDIA STATALE DI VIA MENTANA",2123
2018,2016,6361,"CIRC.8 - SAN SALVARIO-CAVORETTO-BORGO PO-LINGOTTO","C.8 - CONTRIBUTI ORDINARI PER ATTIVITA' SCOLASTICHE - ""SCUOLA ALLA 8"" PER EURO 34.780,00 IN ESECUZIONE DELIBERA N.MECC. 201605785/91.","Contributi","Regolamento Comunale","BONAVENTURA","SCUOLA PRIMARIA CARLO COLLODI","359,74"
2016,2016,6364,"CIRC.7 - VALDOCCO-VANCHIGLIA-MADONNA DEL PILONE","C.7 - PROGETTO""ASCOLTO IN MOVIMENTO..."". DEVOLUZIONE CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE PAROLE IN MOVIMENTO ONLUS. IMPEGNO DI SPESA EURO 1.700,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016-05589/090 DEL 05/12/2016.","Contributi","Regolamento Comunale","Dr. Luca PALESE","PAROLE IN MOVIMENTO",1700
2017,2016,6364,"CIRC.7 - VALDOCCO-VANCHIGLIA-MADONNA DEL PILONE","C.7 - PROGETTO""ASCOLTO IN MOVIMENTO..."". DEVOLUZIONE CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE PAROLE IN MOVIMENTO ONLUS. IMPEGNO DI SPESA EURO 1.700,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016-05589/090 DEL 05/12/2016.","Contributi","Regolamento Comunale","Dr. Luca PALESE","PAROLE IN MOVIMENTO",1700
2016,2016,6365,"CIRC.7 - VALDOCCO-VANCHIGLIA-MADONNA DEL PILONE","C.7 - PROGETTO""I VAGONAUTI. A OGNUNO IL SUO VAGONE"". DEVOLUZIONE CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE VICOLO GROSSO. IMPEGNO DI SPESA EURO 1.900,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016-05596/090 DEL 05/12/2016.","Contributi","Regolamento Comunale","Dr. Luca PALESE","ASSOC.VICOLO GROSSO",1900
2017,2016,6365,"CIRC.7 - VALDOCCO-VANCHIGLIA-MADONNA DEL PILONE","C.7 - PROGETTO""I VAGONAUTI. A OGNUNO IL SUO VAGONE"". DEVOLUZIONE CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE VICOLO GROSSO. IMPEGNO DI SPESA EURO 1.900,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016-05596/090 DEL 05/12/2016.","Contributi","Regolamento Comunale","Dr. Luca PALESE","ASSOC.VICOLO GROSSO",1900
2016,2016,6381,"SPETTACOLO-MANIFESTAZIONI-FORMAZIONE CULTURALE","DEVOLUZIONE CONTRIBUTO A FAVORE DELLA FONDAZIONE PER IL LIBRO, LA MUSICA E LA CULTURA PER LA MANIFESTAZIONE ""PORTICI DI CARTA"" EDIZIONE 2016. IMPEGNO DI SPESA DI EURO 15.000,00 IN ESECUZIONE DELIB. G.C. DEL 4 OTTOBRE 2016 N. MECC. 2016 04415/045","Contributi","Regolamento Comunale","Aldo Garbarini","FONDAZIONE PER IL LIBRO LA MUSICA E LA CULTURA",15000
2017,2016,6381,"CULTURA","DEVOLUZIONE CONTRIBUTO A FAVORE DELLA FONDAZIONE PER IL LIBRO, LA MUSICA E LA CULTURA PER LA MANIFESTAZIONE ""PORTICI DI CARTA"" EDIZIONE 2016. IMPEGNO DI SPESA DI EURO 15.000,00 IN ESECUZIONE DELIB. G.C. DEL 4 OTTOBRE 2016 N. MECC. 2016 04415/045","Contributi","Regolamento Comunale","Aldo Garbarini","FONDAZIONE PER IL LIBRO LA MUSICA E LA CULTURA",15000
2018,2016,6381,"CULTURA","DEVOLUZIONE CONTRIBUTO A FAVORE DELLA FONDAZIONE PER IL LIBRO, LA MUSICA E LA CULTURA PER LA MANIFESTAZIONE ""PORTICI DI CARTA"" EDIZIONE 2016. IMPEGNO DI SPESA DI EURO 15.000,00 IN ESECUZIONE DELIB. G.C. DEL 4 OTTOBRE 2016 N. MECC. 2016 04415/045","Contributi","Regolamento Comunale","Aldo Garbarini","FONDAZIONE PER IL LIBRO LA MUSICA E LA CULTURA",15000
2016,2016,6391,"PARTECIPAZIONI COMUNALI","DEVOLUZIONE CONTRIBUTO A FAVORE DELLA FONDAZIONE TORINO SMART CITY PER LO SVILUPPO SOSTENIBILE - IMPEGNO EURO 30.000,00 IN ESECUZIONE DELIBERAZIONE N. MECC. 2016 04658/064 DELLA GIUNTA COMUNALE DEL 6 DICEMBRE 2016.","Contributi","Regolamento Comunale","Bove - Villari","FONDAZIONE TORINO SMART CITY",30000
2017,2016,6391,"PARTECIPAZIONI COMUNALI","DEVOLUZIONE CONTRIBUTO A FAVORE DELLA FONDAZIONE TORINO SMART CITY PER LO SVILUPPO SOSTENIBILE - IMPEGNO EURO 30.000,00 IN ESECUZIONE DELIBERAZIONE N. MECC. 2016 04658/064 DELLA GIUNTA COMUNALE DEL 6 DICEMBRE 2016.","Contributi","Regolamento Comunale","Bove - Villari","FONDAZIONE TORINO SMART CITY",30000
2018,2016,6391,"PARTECIPAZIONI COMUNALI","DEVOLUZIONE CONTRIBUTO A FAVORE DELLA FONDAZIONE TORINO SMART CITY PER LO SVILUPPO SOSTENIBILE - IMPEGNO EURO 30.000,00 IN ESECUZIONE DELIBERAZIONE N. MECC. 2016 04658/064 DELLA GIUNTA COMUNALE DEL 6 DICEMBRE 2016.","Contributi","Regolamento Comunale","Bove - Villari","FONDAZIONE TORINO SMART CITY",9000
2016,2016,6401,"CIRC.2 - SANTA RITA-MIRAFIORI NORD","C.2 - INIZIATIVE PER IL LAVORO 2016. PROGETTO DONNE&ANZIANI RETE SOLIDALE NELLA CIRCOSCRIZIONE 2 2016/2017 BIS. IN ESEC. DELIB. N. MECC. 2016 05925/085. DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 4.600,00","Contributi","Regolamento Comunale","Montenegro Teresina","UN PROGETTO AL FEMMINILE - ASSOCIAZIONE",4600
2017,2016,6401,"CIRC.2 - SANTA RITA-MIRAFIORI NORD","C.2 - INIZIATIVE PER IL LAVORO 2016. PROGETTO DONNE&ANZIANI RETE SOLIDALE NELLA CIRCOSCRIZIONE 2 2016/2017 BIS. IN ESEC. DELIB. N. MECC. 2016 05925/085. DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 4.600,00","Contributi","Regolamento Comunale","Montenegro Teresina","UN PROGETTO AL FEMMINILE - ASSOCIAZIONE",4600
2018,2016,6401,"CIRC.2 - SANTA RITA-MIRAFIORI NORD-SUD","C.2 - INIZIATIVE PER IL LAVORO 2016. PROGETTO DONNE&ANZIANI RETE SOLIDALE NELLA CIRCOSCRIZIONE 2 2016/2017 BIS. IN ESEC. DELIB. N. MECC. 2016 05925/085. DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 4.600,00","Contributi","Regolamento Comunale","Montenegro Teresina","UN PROGETTO AL FEMMINILE - ASSOCIAZIONE",1380
2016,2016,6403,"CIRC.2 - SANTA RITA-MIRAFIORI NORD","C.2 PROGETTO ANZIANI ""ARGENTO VIVO 2016-2017"" IN ESEC. DELIB. N. MECC. 2016 05923/085 DEL 7 DICEMBRE 2016, I.E., DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 3.960,00=","Contributi","Regolamento Comunale","MONTENEGRO TERESINA","ASSOCIAZIONE IO NON FUMO E TU?",2560
2016,2016,6403,"CIRC.2 - SANTA RITA-MIRAFIORI NORD","C.2 PROGETTO ANZIANI ""ARGENTO VIVO 2016-2017"" IN ESEC. DELIB. N. MECC. 2016 05923/085 DEL 7 DICEMBRE 2016, I.E., DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 3.960,00=","Contributi","Regolamento Comunale","MONTENEGRO TERESINA","ASSOCIAZIONE SCRIBA LOJN",1000
2016,2016,6403,"CIRC.2 - SANTA RITA-MIRAFIORI NORD","C.2 PROGETTO ANZIANI ""ARGENTO VIVO 2016-2017"" IN ESEC. DELIB. N. MECC. 2016 05923/085 DEL 7 DICEMBRE 2016, I.E., DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 3.960,00=","Contributi","Regolamento Comunale","MONTENEGRO TERESINA","ASSOCIAZIONE SPORTIVA DILETTANTISTICA E CULTURALE SPORTIDEA-CALEIDOS",400
2017,2016,6403,"CIRC.2 - SANTA RITA-MIRAFIORI NORD","C.2 PROGETTO ANZIANI ""ARGENTO VIVO 2016-2017"" IN ESEC. DELIB. N. MECC. 2016 05923/085 DEL 7 DICEMBRE 2016, I.E., DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 3.960,00=","Contributi","Regolamento Comunale","MONTENEGRO TERESINA","ASSOCIAZIONE IO NON FUMO E TU?",2560
2017,2016,6403,"CIRC.2 - SANTA RITA-MIRAFIORI NORD","C.2 PROGETTO ANZIANI ""ARGENTO VIVO 2016-2017"" IN ESEC. DELIB. N. MECC. 2016 05923/085 DEL 7 DICEMBRE 2016, I.E., DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 3.960,00=","Contributi","Regolamento Comunale","MONTENEGRO TERESINA","ASSOCIAZIONE SCRIBA LOJN",1000
2017,2016,6403,"CIRC.2 - SANTA RITA-MIRAFIORI NORD","C.2 PROGETTO ANZIANI ""ARGENTO VIVO 2016-2017"" IN ESEC. DELIB. N. MECC. 2016 05923/085 DEL 7 DICEMBRE 2016, I.E., DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 3.960,00=","Contributi","Regolamento Comunale","MONTENEGRO TERESINA","ASSOCIAZIONE SPORTIVA DILETTANTISTICA E CULTURALE SPORTIDEA-CALEIDOS",400
2018,2016,6403,"CIRC.2 - SANTA RITA-MIRAFIORI NORD-SUD","C.2 PROGETTO ANZIANI ""ARGENTO VIVO 2016-2017"" IN ESEC. DELIB. N. MECC. 2016 05923/085 DEL 7 DICEMBRE 2016, I.E., DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 3.960,00=","Contributi","Regolamento Comunale","MONTENEGRO TERESINA","ASSOCIAZIONE IO NON FUMO E TU?",768
2018,2016,6403,"CIRC.2 - SANTA RITA-MIRAFIORI NORD-SUD","C.2 PROGETTO ANZIANI ""ARGENTO VIVO 2016-2017"" IN ESEC. DELIB. N. MECC. 2016 05923/085 DEL 7 DICEMBRE 2016, I.E., DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 3.960,00=","Contributi","Regolamento Comunale","MONTENEGRO TERESINA","ASSOCIAZIONE SCRIBA LOJN",300
2018,2016,6403,"CIRC.2 - SANTA RITA-MIRAFIORI NORD-SUD","C.2 PROGETTO ANZIANI ""ARGENTO VIVO 2016-2017"" IN ESEC. DELIB. N. MECC. 2016 05923/085 DEL 7 DICEMBRE 2016, I.E., DEVOLUZIONE CONTRIBUTI E IMPEGNO DI SPESA. EURO 3.960,00=","Contributi","Regolamento Comunale","MONTENEGRO TERESINA","ASSOCIAZIONE SPORTIVA DILETTANTISTICA E CULTURALE SPORTIDEA-CALEIDOS",400
