REFERENDUM 2020

AFFLUENZA - Riepilogo per sezioni - Affluenza domenica ore 11.30
* *    VERIFICATE 919 SEZIONI SU 919    * *

"Sezioni";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio Senatoriale";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"% maschi";"Votanti femmine";"% femmine";"Votanti totali";"% totali"
745;8;5;1;4;209;341;550;31;14.83%;43;12.61%;74;13.45%
746;8;5;1;4;338;341;679;35;10.36%;40;11.73%;75;11.05%
747;8;5;1;4;419;488;907;44;10.50%;45;9.22%;89;9.81%
748;8;5;1;4;340;372;712;43;12.65%;70;18.82%;113;15.87%
749;8;5;1;4;334;369;703;45;13.47%;53;14.36%;98;13.94%
750;8;5;1;4;326;356;682;35;10.74%;36;10.11%;71;10.41%
751;8;5;1;4;367;445;812;46;12.53%;43;9.66%;89;10.96%
752;8;5;1;4;334;389;723;39;11.68%;34;8.74%;73;10.10%
753;8;5;1;4;279;321;600;29;10.39%;42;13.08%;71;11.83%
754;8;5;1;4;350;396;746;40;11.43%;33;8.33%;73;9.79%
755;8;5;1;4;327;357;684;41;12.54%;35;9.80%;76;11.11%
756;8;16;1;4;333;419;752;33;9.91%;41;9.79%;74;9.84%
757;8;16;1;4;315;352;667;31;9.84%;40;11.36%;71;10.64%
758;8;16;1;4;287;322;609;31;10.80%;27;8.39%;58;9.52%
759;8;16;1;4;326;361;687;40;12.27%;37;10.25%;77;11.21%
760;8;16;1;4;426;488;914;43;10.09%;51;10.45%;94;10.28%
761;8;16;1;4;412;514;926;50;12.14%;53;10.31%;103;11.12%
762;8;16;1;4;501;548;1049;61;12.18%;66;12.04%;127;12.11%
763;8;16;1;4;252;313;565;20;7.94%;24;7.67%;44;7.79%
764;8;16;1;4;358;458;816;34;9.50%;38;8.30%;72;8.82%
765;8;16;1;4;344;415;759;53;15.41%;53;12.77%;106;13.97%
766;8;16;1;4;391;472;863;53;13.55%;49;10.38%;102;11.82%
767;8;16;1;4;285;321;606;37;12.98%;35;10.90%;72;11.88%
768;8;16;1;4;310;350;660;44;14.19%;42;12.00%;86;13.03%
769;8;16;1;4;285;317;602;30;10.53%;32;10.09%;62;10.30%
770;8;16;1;4;342;416;758;38;11.11%;60;14.42%;98;12.93%
771;8;17;1;4;361;412;773;29;8.03%;28;6.80%;57;7.37%
772;8;17;1;4;407;416;823;45;11.06%;48;11.54%;93;11.30%
773;8;17;1;4;281;355;636;32;11.39%;40;11.27%;72;11.32%
774;8;17;1;4;414;499;913;48;11.59%;37;7.41%;85;9.31%
775;8;17;1;4;262;272;534;22;8.40%;25;9.19%;47;8.80%
776;8;17;1;4;176;170;346;22;12.50%;21;12.35%;43;12.43%
777;8;17;1;4;106;147;253;13;12.26%;16;10.88%;29;11.46%
778;8;17;1;4;230;292;522;17;7.39%;13;4.45%;30;5.75%
779;8;17;1;4;289;349;638;17;5.88%;28;8.02%;45;7.05%
780;8;17;1;4;342;352;694;36;10.53%;36;10.23%;72;10.37%
781;8;17;1;4;243;299;542;25;10.29%;36;12.04%;61;11.25%
782;8;17;1;4;236;247;483;23;9.75%;25;10.12%;48;9.94%
783;8;17;1;4;132;140;272;10;7.58%;9;6.43%;19;6.99%
784;8;17;1;4;298;349;647;32;10.74%;41;11.75%;73;11.28%
785;8;17;1;4;347;384;731;44;12.68%;45;11.72%;89;12.18%
786;8;17;1;4;263;274;537;35;13.31%;33;12.04%;68;12.66%
787;8;12;4;4;362;363;725;48;13.26%;36;9.92%;84;11.59%
788;8;12;4;4;279;314;593;35;12.54%;29;9.24%;64;10.79%
789;8;12;4;4;286;374;660;40;13.99%;38;10.16%;78;11.82%
790;8;12;4;4;343;408;751;41;11.95%;27;6.62%;68;9.05%
791;8;12;4;4;356;373;729;43;12.08%;47;12.60%;90;12.35%
792;8;12;4;4;318;397;715;48;15.09%;40;10.08%;88;12.31%
793;8;12;4;4;268;316;584;30;11.19%;27;8.54%;57;9.76%
794;8;12;4;4;289;333;622;22;7.61%;18;5.41%;40;6.43%
795;8;12;4;4;267;324;591;31;11.61%;33;10.19%;64;10.83%
796;8;12;4;4;308;344;652;21;6.82%;27;7.85%;48;7.36%
797;8;12;4;4;324;363;687;41;12.65%;26;7.16%;67;9.75%
798;8;12;4;4;291;328;619;48;16.49%;32;9.76%;80;12.92%
799;8;12;4;4;288;322;610;52;18.06%;33;10.25%;85;13.93%
800;8;12;4;4;286;326;612;25;8.74%;24;7.36%;49;8.01%
801;8;12;4;4;310;348;658;41;13.23%;32;9.20%;73;11.09%
802;8;12;4;4;260;312;572;31;11.92%;27;8.65%;58;10.14%
803;8;12;4;4;338;397;735;28;8.28%;28;7.05%;56;7.62%
804;8;12;4;4;311;354;665;23;7.40%;28;7.91%;51;7.67%
805;8;12;4;4;381;438;819;77;20.21%;36;8.22%;113;13.80%
806;8;12;4;4;301;318;619;33;10.96%;30;9.43%;63;10.18%
807;8;12;4;4;338;379;717;23;6.80%;18;4.75%;41;5.72%
808;8;12;4;4;421;430;851;44;10.45%;34;7.91%;78;9.17%
809;8;12;4;4;276;350;626;40;14.49%;37;10.57%;77;12.30%
810;8;16;1;4;314;326;640;34;10.83%;34;10.43%;68;10.63%
811;8;16;1;4;337;385;722;33;9.79%;29;7.53%;62;8.59%
812;8;16;1;4;289;383;672;38;13.15%;38;9.92%;76;11.31%
813;8;16;1;4;258;321;579;28;10.85%;21;6.54%;49;8.46%
814;8;16;1;4;291;313;604;37;12.71%;29;9.27%;66;10.93%
815;8;16;1;4;353;405;758;43;12.18%;36;8.89%;79;10.42%
816;8;16;1;4;252;256;508;24;9.52%;20;7.81%;44;8.66%
817;8;16;1;4;236;289;525;31;13.14%;21;7.27%;52;9.90%
818;8;16;1;4;296;347;643;28;9.46%;27;7.78%;55;8.55%
819;8;16;1;4;303;326;629;34;11.22%;31;9.51%;65;10.33%
820;8;16;1;4;299;337;636;27;9.03%;18;5.34%;45;7.08%
821;8;16;1;4;315;369;684;41;13.02%;42;11.38%;83;12.13%
822;8;16;1;4;281;311;592;33;11.74%;31;9.97%;64;10.81%
823;8;16;1;4;290;359;649;30;10.34%;27;7.52%;57;8.78%
824;8;16;1;4;288;375;663;29;10.07%;37;9.87%;66;9.95%
825;8;16;1;4;281;354;635;34;12.10%;38;10.73%;72;11.34%
826;8;16;1;4;292;341;633;36;12.33%;29;8.50%;65;10.27%
827;8;16;1;4;272;293;565;39;14.34%;28;9.56%;67;11.86%
828;8;16;1;4;310;356;666;43;13.87%;46;12.92%;89;13.36%
829;8;16;1;4;289;337;626;29;10.03%;29;8.61%;58;9.27%
830;8;16;1;4;351;388;739;42;11.97%;40;10.31%;82;11.10%
831;8;16;1;4;314;377;691;41;13.06%;36;9.55%;77;11.14%
832;8;16;1;4;270;303;573;30;11.11%;40;13.20%;70;12.22%
833;8;16;1;4;288;320;608;24;8.33%;12;3.75%;36;5.92%
834;8;16;1;4;351;389;740;44;12.54%;40;10.28%;84;11.35%
835;8;16;1;4;363;400;763;58;15.98%;46;11.50%;104;13.63%
836;8;16;1;4;304;306;610;35;11.51%;31;10.13%;66;10.82%
837;8;16;1;4;298;343;641;32;10.74%;25;7.29%;57;8.89%
838;8;16;1;4;289;319;608;26;9.00%;28;8.78%;54;8.88%
839;8;16;1;4;276;310;586;35;12.68%;24;7.74%;59;10.07%
840;8;16;1;4;254;301;555;30;11.81%;33;10.96%;63;11.35%
841;8;12;4;4;445;498;943;55;12.36%;60;12.05%;115;12.20%
842;8;12;4;4;405;455;860;42;10.37%;39;8.57%;81;9.42%
843;8;12;4;4;330;364;694;27;8.18%;25;6.87%;52;7.49%
844;8;12;4;4;382;450;832;42;10.99%;35;7.78%;77;9.25%
845;8;12;4;4;401;429;830;45;11.22%;37;8.62%;82;9.88%
846;8;12;4;4;312;322;634;46;14.74%;32;9.94%;78;12.30%
847;8;12;4;4;334;355;689;40;11.98%;40;11.27%;80;11.61%
848;8;12;4;4;321;362;683;35;10.90%;44;12.15%;79;11.57%
849;8;12;4;4;266;325;591;36;13.53%;28;8.62%;64;10.83%
850;8;12;4;4;329;385;714;43;13.07%;42;10.91%;85;11.90%
851;8;12;4;4;321;403;724;60;18.69%;68;16.87%;128;17.68%
852;8;12;4;4;324;365;689;37;11.42%;34;9.32%;71;10.30%
853;8;12;4;4;325;389;714;41;12.62%;45;11.57%;86;12.04%
854;8;12;4;4;332;344;676;36;10.84%;39;11.34%;75;11.09%
855;8;12;4;4;292;323;615;19;6.51%;21;6.50%;40;6.50%
856;8;12;4;4;395;447;842;48;12.15%;36;8.05%;84;9.98%
857;8;12;4;4;320;347;667;43;13.44%;35;10.09%;78;11.69%
858;8;12;4;4;373;404;777;52;13.94%;41;10.15%;93;11.97%
859;8;12;4;4;301;395;696;34;11.30%;29;7.34%;63;9.05%
860;8;12;4;4;361;413;774;42;11.63%;45;10.90%;87;11.24%
861;8;12;4;4;354;374;728;39;11.02%;38;10.16%;77;10.58%
862;8;12;4;4;305;377;682;26;8.52%;26;6.90%;52;7.62%
863;8;12;4;4;336;377;713;26;7.74%;29;7.69%;55;7.71%
864;8;12;4;4;324;356;680;26;8.02%;31;8.71%;57;8.38%
865;8;12;4;4;438;480;918;55;12.56%;34;7.08%;89;9.69%
866;2;15;4;4;317;341;658;45;14.20%;44;12.90%;89;13.53%
867;2;15;4;4;268;327;595;46;17.16%;40;12.23%;86;14.45%
868;2;15;4;4;273;271;544;36;13.19%;19;7.01%;55;10.11%
869;2;15;4;4;279;298;577;37;13.26%;31;10.40%;68;11.79%
870;2;15;4;4;275;354;629;31;11.27%;26;7.34%;57;9.06%
871;2;15;4;4;324;371;695;34;10.49%;20;5.39%;54;7.77%
872;2;15;4;4;377;366;743;27;7.16%;24;6.56%;51;6.86%
873;2;15;4;4;295;340;635;27;9.15%;20;5.88%;47;7.40%
874;2;15;4;4;279;343;622;17;6.09%;16;4.66%;33;5.31%
875;2;15;4;4;292;346;638;20;6.85%;20;5.78%;40;6.27%
876;2;15;4;4;465;480;945;38;8.17%;36;7.50%;74;7.83%
877;2;15;4;4;297;340;637;24;8.08%;20;5.88%;44;6.91%
878;2;15;4;4;330;355;685;34;10.30%;33;9.30%;67;9.78%
879;2;15;4;4;411;464;875;50;12.17%;41;8.84%;91;10.40%
880;2;15;4;4;441;442;883;57;12.93%;35;7.92%;92;10.42%
881;2;15;4;4;334;345;679;45;13.47%;30;8.70%;75;11.05%
882;2;15;4;4;265;275;540;33;12.45%;16;5.82%;49;9.07%
883;2;15;4;4;334;343;677;34;10.18%;30;8.75%;64;9.45%
884;2;15;4;4;296;370;666;32;10.81%;27;7.30%;59;8.86%
885;2;15;4;4;305;361;666;31;10.16%;43;11.91%;74;11.11%
886;2;15;4;4;307;320;627;30;9.77%;15;4.69%;45;7.18%
887;2;15;4;4;263;278;541;30;11.41%;19;6.83%;49;9.06%
888;2;15;4;4;339;372;711;43;12.68%;42;11.29%;85;11.95%
889;2;15;4;4;331;405;736;37;11.18%;32;7.90%;69;9.38%
890;2;15;4;4;299;330;629;28;9.36%;21;6.36%;49;7.79%
891;2;15;4;4;343;380;723;29;8.45%;27;7.11%;56;7.75%
892;2;15;4;4;338;369;707;39;11.54%;38;10.30%;77;10.89%
893;2;15;4;4;330;341;671;41;12.42%;40;11.73%;81;12.07%
894;2;15;4;4;336;364;700;41;12.20%;26;7.14%;67;9.57%
895;2;15;4;4;403;459;862;53;13.15%;53;11.55%;106;12.30%
896;2;15;4;4;439;445;884;43;9.79%;50;11.24%;93;10.52%
897;2;15;4;4;312;331;643;33;10.58%;26;7.85%;59;9.18%
898;2;15;4;4;268;302;570;31;11.57%;22;7.28%;53;9.30%
899;2;15;4;4;289;340;629;39;13.49%;25;7.35%;64;10.17%
900;2;15;4;4;335;361;696;38;11.34%;32;8.86%;70;10.06%
901;2;15;4;4;275;306;581;35;12.73%;23;7.52%;58;9.98%
902;2;15;4;4;272;337;609;24;8.82%;22;6.53%;46;7.55%
903;2;15;4;4;271;318;589;26;9.59%;24;7.55%;50;8.49%
904;2;12;4;4;327;354;681;44;13.46%;33;9.32%;77;11.31%
905;2;12;4;4;321;311;632;35;10.90%;25;8.04%;60;9.49%
906;2;12;4;4;282;334;616;39;13.83%;24;7.19%;63;10.23%
907;3;18;4;4;390;421;811;52;13.33%;40;9.50%;92;11.34%
908;4;8;3;3;0;0;0;1;0.00%;3;0.00%;4;0.00%
909;1;9;3;3;0;0;0;2;0.00%;3;0.00%;5;0.00%
910;4;6;2;4;409;410;819;50;12.22%;36;8.78%;86;10.50%
911;8;16;1;4;0;0;0;1;0.00%;4;0.00%;5;0.00%
912;8;16;1;4;0;0;0;3;0.00%;1;0.00%;4;0.00%
913;3;8;3;3;467;489;956;55;11.78%;48;9.82%;103;10.77%
914;7;4;1;4;300;345;645;29;9.67%;29;8.41%;58;8.99%
915;5;14;2;4;348;390;738;36;10.34%;37;9.49%;73;9.89%
916;8;16;1;4;0;0;0;3;0.00%;3;0.00%;6;0.00%
917;6;1;2;4;0;0;0;3;0.00%;0;0.00%;3;0.00%
918;8;16;1;4;0;0;0;1;0.00%;3;0.00%;4;0.00%
919;8;16;1;4;0;0;0;2;0.00%;7;0.00%;9;0.00%
"TOTALE";;;;;302101;340335;642436;33639;11.14%;30900;9.08%;64539;10.05%
