REFERENDUM 2020

AFFLUENZA - Riepilogo per sezioni - Affluenza lunedì ore 15.00
* *    VERIFICATE 919 SEZIONI SU 919    * *

"Sezioni";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio Senatoriale";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"% maschi";"Votanti femmine";"% femmine";"Votanti totali";"% totali"
740;8;17;1;4;312;370;682;173;55.45%;206;55.68%;379;55.57%
741;8;17;1;4;65;92;157;27;41.54%;15;16.30%;42;26.75%
742;4;6;2;4;586;576;1162;281;47.95%;269;46.70%;550;47.33%
743;8;17;1;4;381;431;812;223;58.53%;274;63.57%;497;61.21%
744;8;17;1;4;358;447;805;177;49.44%;226;50.56%;403;50.06%
745;8;5;1;4;209;341;550;115;55.02%;179;52.49%;294;53.45%
746;8;5;1;4;338;341;679;193;57.10%;191;56.01%;384;56.55%
747;8;5;1;4;419;488;907;213;50.84%;244;50.00%;457;50.39%
748;8;5;1;4;340;372;712;195;57.35%;212;56.99%;407;57.16%
749;8;5;1;4;334;369;703;190;56.89%;199;53.93%;389;55.33%
750;8;5;1;4;326;356;682;169;51.84%;187;52.53%;356;52.20%
751;8;5;1;4;367;445;812;178;48.50%;222;49.89%;400;49.26%
752;8;5;1;4;334;389;723;202;60.48%;204;52.44%;406;56.15%
753;8;5;1;4;279;321;600;150;53.76%;164;51.09%;314;52.33%
754;8;5;1;4;350;396;746;167;47.71%;194;48.99%;361;48.39%
755;8;5;1;4;327;357;684;176;53.82%;168;47.06%;344;50.29%
756;8;16;1;4;333;419;752;169;50.75%;209;49.88%;378;50.27%
757;8;16;1;4;315;352;667;162;51.43%;176;50.00%;338;50.67%
758;8;16;1;4;287;322;609;125;43.55%;147;45.65%;272;44.66%
759;8;16;1;4;326;361;687;168;51.53%;177;49.03%;345;50.22%
760;8;16;1;4;426;488;914;240;56.34%;273;55.94%;513;56.13%
761;8;16;1;4;412;514;926;215;52.18%;251;48.83%;466;50.32%
762;8;16;1;4;501;548;1049;255;50.90%;299;54.56%;554;52.81%
763;8;16;1;4;252;313;565;126;50.00%;133;42.49%;259;45.84%
764;8;16;1;4;358;458;816;185;51.68%;214;46.72%;399;48.90%
765;8;16;1;4;344;415;759;178;51.74%;208;50.12%;386;50.86%
766;8;16;1;4;391;472;863;233;59.59%;253;53.60%;486;56.32%
767;8;16;1;4;285;321;606;152;53.33%;162;50.47%;314;51.82%
768;8;16;1;4;310;350;660;159;51.29%;172;49.14%;331;50.15%
769;8;16;1;4;285;317;602;146;51.23%;158;49.84%;304;50.50%
770;8;16;1;4;342;416;758;174;50.88%;215;51.68%;389;51.32%
771;8;17;1;4;361;412;773;188;52.08%;216;52.43%;404;52.26%
772;8;17;1;4;407;416;823;198;48.65%;212;50.96%;410;49.82%
773;8;17;1;4;281;355;636;156;55.52%;178;50.14%;334;52.52%
774;8;17;1;4;414;499;913;224;54.11%;248;49.70%;472;51.70%
775;8;17;1;4;262;272;534;123;46.95%;138;50.74%;261;48.88%
776;8;17;1;4;176;170;346;87;49.43%;95;55.88%;182;52.60%
777;8;17;1;4;106;147;253;54;50.94%;75;51.02%;129;50.99%
778;8;17;1;4;230;292;522;88;38.26%;106;36.30%;194;37.16%
779;8;17;1;4;289;349;638;156;53.98%;188;53.87%;344;53.92%
780;8;17;1;4;342;352;694;164;47.95%;184;52.27%;348;50.14%
781;8;17;1;4;243;299;542;132;54.32%;165;55.18%;297;54.80%
782;8;17;1;4;236;247;483;150;63.56%;155;62.75%;305;63.15%
783;8;17;1;4;132;140;272;66;50.00%;89;63.57%;155;56.99%
784;8;17;1;4;298;349;647;157;52.68%;188;53.87%;345;53.32%
785;8;17;1;4;347;384;731;185;53.31%;208;54.17%;393;53.76%
786;8;17;1;4;263;274;537;150;57.03%;164;59.85%;314;58.47%
787;8;12;4;4;362;363;725;192;53.04%;187;51.52%;379;52.28%
788;8;12;4;4;279;314;593;133;47.67%;150;47.77%;283;47.72%
789;8;12;4;4;286;374;660;154;53.85%;168;44.92%;322;48.79%
790;8;12;4;4;343;408;751;169;49.27%;196;48.04%;365;48.60%
791;8;12;4;4;356;373;729;169;47.47%;182;48.79%;351;48.15%
792;8;12;4;4;318;397;715;141;44.34%;190;47.86%;331;46.29%
793;8;12;4;4;268;316;584;128;47.76%;151;47.78%;279;47.77%
794;8;12;4;4;289;333;622;136;47.06%;146;43.84%;282;45.34%
795;8;12;4;4;267;324;591;131;49.06%;148;45.68%;279;47.21%
796;8;12;4;4;308;344;652;124;40.26%;145;42.15%;269;41.26%
797;8;12;4;4;324;363;687;166;51.23%;179;49.31%;345;50.22%
798;8;12;4;4;291;328;619;125;42.96%;122;37.20%;247;39.90%
799;8;12;4;4;288;322;610;143;49.65%;149;46.27%;292;47.87%
800;8;12;4;4;286;326;612;132;46.15%;165;50.61%;297;48.53%
801;8;12;4;4;310;348;658;166;53.55%;170;48.85%;336;51.06%
802;8;12;4;4;260;312;572;113;43.46%;142;45.51%;255;44.58%
803;8;12;4;4;338;397;735;151;44.67%;180;45.34%;331;45.03%
804;8;12;4;4;311;354;665;158;50.80%;179;50.56%;337;50.68%
805;8;12;4;4;381;438;819;200;52.49%;220;50.23%;420;51.28%
806;8;12;4;4;301;318;619;138;45.85%;145;45.60%;283;45.72%
807;8;12;4;4;338;379;717;109;32.25%;138;36.41%;247;34.45%
808;8;12;4;4;421;430;851;236;56.06%;220;51.16%;456;53.58%
809;8;12;4;4;276;350;626;141;51.09%;146;41.71%;287;45.85%
810;8;16;1;4;314;326;640;150;47.77%;154;47.24%;304;47.50%
811;8;16;1;4;337;385;722;187;55.49%;181;47.01%;368;50.97%
812;8;16;1;4;289;383;672;141;48.79%;179;46.74%;320;47.62%
813;8;16;1;4;258;321;579;134;51.94%;148;46.11%;282;48.70%
814;8;16;1;4;291;313;604;145;49.83%;143;45.69%;288;47.68%
815;8;16;1;4;353;405;758;189;53.54%;209;51.60%;398;52.51%
816;8;16;1;4;252;256;508;99;39.29%;97;37.89%;196;38.58%
817;8;16;1;4;236;289;525;110;46.61%;121;41.87%;231;44.00%
818;8;16;1;4;296;347;643;138;46.62%;151;43.52%;289;44.95%
819;8;16;1;4;303;326;629;140;46.20%;160;49.08%;300;47.69%
820;8;16;1;4;299;337;636;142;47.49%;136;40.36%;278;43.71%
821;8;16;1;4;315;369;684;160;50.79%;171;46.34%;331;48.39%
822;8;16;1;4;281;311;592;129;45.91%;137;44.05%;266;44.93%
823;8;16;1;4;290;359;649;142;48.97%;165;45.96%;307;47.30%
824;8;16;1;4;288;375;663;144;50.00%;169;45.07%;313;47.21%
825;8;16;1;4;281;354;635;138;49.11%;179;50.56%;317;49.92%
826;8;16;1;4;292;341;633;159;54.45%;169;49.56%;328;51.82%
827;8;16;1;4;272;293;565;147;54.04%;135;46.08%;282;49.91%
828;8;16;1;4;310;356;666;183;59.03%;196;55.06%;379;56.91%
829;8;16;1;4;289;337;626;137;47.40%;152;45.10%;289;46.17%
830;8;16;1;4;351;388;739;185;52.71%;197;50.77%;382;51.69%
831;8;16;1;4;314;377;691;151;48.09%;167;44.30%;318;46.02%
832;8;16;1;4;270;303;573;133;49.26%;155;51.16%;288;50.26%
833;8;16;1;4;288;320;608;124;43.06%;129;40.31%;253;41.61%
834;8;16;1;4;351;389;740;176;50.14%;198;50.90%;374;50.54%
835;8;16;1;4;363;400;763;175;48.21%;182;45.50%;357;46.79%
836;8;16;1;4;304;306;610;138;45.39%;161;52.61%;299;49.02%
837;8;16;1;4;298;343;641;158;53.02%;154;44.90%;312;48.67%
838;8;16;1;4;289;319;608;131;45.33%;154;48.28%;285;46.88%
839;8;16;1;4;276;310;586;145;52.54%;149;48.06%;294;50.17%
840;8;16;1;4;254;301;555;123;48.43%;138;45.85%;261;47.03%
841;8;12;4;4;445;498;943;221;49.66%;249;50.00%;470;49.84%
842;8;12;4;4;405;455;860;216;53.33%;241;52.97%;457;53.14%
843;8;12;4;4;330;364;694;149;45.15%;162;44.51%;311;44.81%
844;8;12;4;4;382;450;832;197;51.57%;194;43.11%;391;47.00%
845;8;12;4;4;401;429;830;214;53.37%;230;53.61%;444;53.49%
846;8;12;4;4;312;322;634;160;51.28%;160;49.69%;320;50.47%
847;8;12;4;4;334;355;689;175;52.40%;183;51.55%;358;51.96%
848;8;12;4;4;321;362;683;151;47.04%;174;48.07%;325;47.58%
849;8;12;4;4;266;325;591;148;55.64%;140;43.08%;288;48.73%
850;8;12;4;4;329;385;714;168;51.06%;177;45.97%;345;48.32%
851;8;12;4;4;321;403;724;187;58.26%;225;55.83%;412;56.91%
852;8;12;4;4;324;365;689;181;55.86%;191;52.33%;372;53.99%
853;8;12;4;4;325;389;714;168;51.69%;190;48.84%;358;50.14%
854;8;12;4;4;332;344;676;178;53.61%;179;52.03%;357;52.81%
855;8;12;4;4;292;323;615;163;55.82%;184;56.97%;347;56.42%
856;8;12;4;4;395;447;842;217;54.94%;232;51.90%;449;53.33%
857;8;12;4;4;320;347;667;162;50.63%;169;48.70%;331;49.63%
858;8;12;4;4;373;404;777;219;58.71%;221;54.70%;440;56.63%
859;8;12;4;4;301;395;696;166;55.15%;209;52.91%;375;53.88%
860;8;12;4;4;361;413;774;200;55.40%;229;55.45%;429;55.43%
861;8;12;4;4;354;374;728;182;51.41%;191;51.07%;373;51.24%
862;8;12;4;4;305;377;682;165;54.10%;189;50.13%;354;51.91%
863;8;12;4;4;336;377;713;170;50.60%;185;49.07%;355;49.79%
864;8;12;4;4;324;356;680;145;44.75%;161;45.22%;306;45.00%
865;8;12;4;4;438;480;918;243;55.48%;239;49.79%;482;52.51%
866;2;15;4;4;317;341;658;183;57.73%;191;56.01%;374;56.84%
867;2;15;4;4;268;327;595;143;53.36%;147;44.95%;290;48.74%
868;2;15;4;4;273;271;544;116;42.49%;106;39.11%;222;40.81%
869;2;15;4;4;279;298;577;147;52.69%;144;48.32%;291;50.43%
870;2;15;4;4;275;354;629;107;38.91%;122;34.46%;229;36.41%
871;2;15;4;4;324;371;695;145;44.75%;155;41.78%;300;43.17%
872;2;15;4;4;377;366;743;193;51.19%;176;48.09%;369;49.66%
873;2;15;4;4;295;340;635;154;52.20%;151;44.41%;305;48.03%
874;2;15;4;4;279;343;622;123;44.09%;135;39.36%;258;41.48%
875;2;15;4;4;292;346;638;94;32.19%;126;36.42%;220;34.48%
876;2;15;4;4;465;480;945;230;49.46%;243;50.63%;473;50.05%
877;2;15;4;4;297;340;637;149;50.17%;168;49.41%;317;49.76%
878;2;15;4;4;330;355;685;172;52.12%;187;52.68%;359;52.41%
879;2;15;4;4;411;464;875;236;57.42%;238;51.29%;474;54.17%
880;2;15;4;4;441;442;883;236;53.51%;223;50.45%;459;51.98%
881;2;15;4;4;334;345;679;151;45.21%;145;42.03%;296;43.59%
882;2;15;4;4;265;275;540;136;51.32%;125;45.45%;261;48.33%
883;2;15;4;4;334;343;677;157;47.01%;164;47.81%;321;47.42%
884;2;15;4;4;296;370;666;159;53.72%;197;53.24%;356;53.45%
885;2;15;4;4;305;361;666;166;54.43%;183;50.69%;349;52.40%
886;2;15;4;4;307;320;627;125;40.72%;106;33.13%;231;36.84%
887;2;15;4;4;263;278;541;100;38.02%;96;34.53%;196;36.23%
888;2;15;4;4;339;372;711;188;55.46%;194;52.15%;382;53.73%
889;2;15;4;4;331;405;736;182;54.98%;181;44.69%;363;49.32%
890;2;15;4;4;299;330;629;137;45.82%;131;39.70%;268;42.61%
891;2;15;4;4;343;380;723;166;48.40%;168;44.21%;334;46.20%
892;2;15;4;4;338;369;707;165;48.82%;157;42.55%;322;45.54%
893;2;15;4;4;330;341;671;158;47.88%;153;44.87%;311;46.35%
894;2;15;4;4;336;364;700;182;54.17%;179;49.18%;361;51.57%
895;2;15;4;4;403;459;862;199;49.38%;228;49.67%;427;49.54%
896;2;15;4;4;439;445;884;211;48.06%;210;47.19%;421;47.62%
897;2;15;4;4;312;331;643;145;46.47%;128;38.67%;273;42.46%
898;2;15;4;4;268;302;570;129;48.13%;127;42.05%;256;44.91%
899;2;15;4;4;289;340;629;154;53.29%;159;46.76%;313;49.76%
900;2;15;4;4;335;361;696;171;51.04%;160;44.32%;331;47.56%
901;2;15;4;4;275;306;581;138;50.18%;136;44.44%;274;47.16%
902;2;15;4;4;272;337;609;132;48.53%;146;43.32%;278;45.65%
903;2;15;4;4;271;318;589;148;54.61%;166;52.20%;314;53.31%
904;2;12;4;4;327;354;681;161;49.24%;172;48.59%;333;48.90%
905;2;12;4;4;321;311;632;145;45.17%;138;44.37%;283;44.78%
906;2;12;4;4;282;334;616;125;44.33%;113;33.83%;238;38.64%
907;3;18;4;4;390;421;811;239;61.28%;241;57.24%;480;59.19%
908;4;8;3;3;0;0;0;30;0.00%;23;0.00%;53;0.00%
909;1;9;3;3;0;0;0;18;0.00%;22;0.00%;40;0.00%
910;4;6;2;4;409;410;819;218;53.30%;202;49.27%;420;51.28%
911;8;16;1;4;0;0;0;21;0.00%;20;0.00%;41;0.00%
912;8;16;1;4;0;0;0;38;0.00%;18;0.00%;56;0.00%
913;3;8;3;3;467;489;956;244;52.25%;248;50.72%;492;51.46%
914;7;4;1;4;300;345;645;148;49.33%;171;49.57%;319;49.46%
915;5;14;2;4;348;390;738;168;48.28%;195;50.00%;363;49.19%
916;8;16;1;4;0;0;0;14;0.00%;15;0.00%;29;0.00%
917;6;1;2;4;0;0;0;16;0.00%;6;0.00%;22;0.00%
918;8;16;1;4;0;0;0;30;0.00%;21;0.00%;51;0.00%
919;8;16;1;4;0;0;0;4;0.00%;22;0.00%;26;0.00%
"TOTALE";;;;;302101;340335;642436;149370;49.44%;162283;47.68%;311653;48.51%
