BALLOTTAGGIO 2016

AFFLUENZA - Riepilogo per sezioni - Affluenza domenica ore 11.30
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezioni";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio Senatoriale";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"% maschi";"Votanti femmine";"% femmine";"Votanti totali";"% totali"
740;8;17;6;1;320;368;688;51;15.94%;62;16.85%;113;16.42%
741;8;17;6;1;33;93;126;3;9.09%;14;15.05%;17;13.49%
742;4;6;4;2;589;557;1146;97;16.47%;68;12.21%;165;14.40%
743;8;17;6;1;391;458;849;61;15.60%;89;19.43%;150;17.67%
744;8;17;6;1;393;493;886;57;14.50%;72;14.60%;129;14.56%
745;8;5;1;1;273;410;683;31;11.36%;60;14.63%;91;13.32%
746;8;5;1;1;346;369;715;54;15.61%;48;13.01%;102;14.27%
747;8;5;1;1;430;528;958;72;16.74%;68;12.88%;140;14.61%
748;8;5;1;1;388;393;781;61;15.72%;62;15.78%;123;15.75%
749;8;5;1;1;361;415;776;52;14.40%;64;15.42%;116;14.95%
750;8;5;1;1;359;383;742;53;14.76%;58;15.14%;111;14.96%
751;8;5;1;1;393;470;863;59;15.01%;84;17.87%;143;16.57%
752;8;5;1;1;388;424;812;65;16.75%;50;11.79%;115;14.16%
753;8;5;1;1;321;358;679;47;14.64%;38;10.61%;85;12.52%
754;8;5;1;1;394;424;818;63;15.99%;57;13.44%;120;14.67%
755;8;5;1;1;350;391;741;58;16.57%;51;13.04%;109;14.71%
756;8;16;6;1;378;458;836;69;18.25%;69;15.07%;138;16.51%
757;8;16;6;1;332;388;720;47;14.16%;53;13.66%;100;13.89%
758;8;16;6;1;345;372;717;55;15.94%;55;14.78%;110;15.34%
759;8;16;6;1;392;451;843;57;14.54%;60;13.30%;117;13.88%
760;8;16;6;1;465;534;999;73;15.70%;77;14.42%;150;15.02%
761;8;16;6;1;419;526;945;67;15.99%;85;16.16%;152;16.08%
762;8;16;6;1;505;566;1071;95;18.81%;90;15.90%;185;17.27%
763;8;16;6;1;272;325;597;44;16.18%;44;13.54%;88;14.74%
764;8;16;6;1;412;524;936;63;15.29%;68;12.98%;131;14.00%
765;8;16;6;1;365;448;813;63;17.26%;75;16.74%;138;16.97%
766;8;16;6;1;459;507;966;65;14.16%;67;13.21%;132;13.66%
767;8;16;6;1;328;339;667;74;22.56%;62;18.29%;136;20.39%
768;8;16;6;1;350;382;732;60;17.14%;56;14.66%;116;15.85%
769;8;16;6;1;306;326;632;42;13.73%;42;12.88%;84;13.29%
770;8;16;6;1;343;431;774;49;14.29%;66;15.31%;115;14.86%
771;8;17;6;1;403;431;834;49;12.16%;51;11.83%;100;11.99%
772;8;17;6;1;398;456;854;67;16.83%;67;14.69%;134;15.69%
773;8;17;6;1;295;341;636;61;20.68%;72;21.11%;133;20.91%
774;8;17;6;1;435;508;943;64;14.71%;51;10.04%;115;12.20%
775;8;17;6;1;290;300;590;39;13.45%;32;10.67%;71;12.03%
776;8;17;6;1;221;270;491;17;7.69%;28;10.37%;45;9.16%
777;8;17;6;1;157;199;356;20;12.74%;26;13.07%;46;12.92%
778;8;17;6;1;267;320;587;36;13.48%;29;9.06%;65;11.07%
779;8;17;6;1;339;411;750;36;10.62%;35;8.52%;71;9.47%
780;8;17;6;1;333;343;676;39;11.71%;41;11.95%;80;11.83%
781;8;17;6;1;264;309;573;30;11.36%;49;15.86%;79;13.79%
782;8;17;6;1;255;269;524;29;11.37%;25;9.29%;54;10.31%
783;8;17;6;1;133;154;287;22;16.54%;21;13.64%;43;14.98%
784;8;17;6;1;339;378;717;57;16.81%;48;12.70%;105;14.64%
785;8;17;6;1;358;379;737;53;14.80%;47;12.40%;100;13.57%
786;8;17;6;1;272;294;566;42;15.44%;54;18.37%;96;16.96%
787;8;12;7;4;393;384;777;68;17.30%;69;17.97%;137;17.63%
788;8;12;7;4;338;388;726;58;17.16%;48;12.37%;106;14.60%
789;8;12;7;4;322;407;729;59;18.32%;62;15.23%;121;16.60%
790;8;12;7;4;363;438;801;60;16.53%;54;12.33%;114;14.23%
791;8;12;7;4;481;525;1006;80;16.63%;71;13.52%;151;15.01%
792;8;12;7;4;351;436;787;55;15.67%;58;13.30%;113;14.36%
793;8;12;7;4;309;354;663;51;16.50%;44;12.43%;95;14.33%
794;8;12;7;4;324;345;669;45;13.89%;39;11.30%;84;12.56%
795;8;12;7;4;306;356;662;55;17.97%;45;12.64%;100;15.11%
796;8;12;7;4;323;390;713;49;15.17%;59;15.13%;108;15.15%
797;8;12;7;4;376;388;764;76;20.21%;60;15.46%;136;17.80%
798;8;12;7;4;337;377;714;61;18.10%;38;10.08%;99;13.87%
799;8;12;7;4;306;335;641;61;19.93%;47;14.03%;108;16.85%
800;8;12;7;4;317;329;646;51;16.09%;44;13.37%;95;14.71%
801;8;12;7;4;315;371;686;69;21.90%;69;18.60%;138;20.12%
802;8;12;7;4;331;377;708;46;13.90%;45;11.94%;91;12.85%
803;8;12;7;4;377;427;804;46;12.20%;48;11.24%;94;11.69%
804;8;12;7;4;333;367;700;64;19.22%;74;20.16%;138;19.71%
805;8;12;7;4;398;453;851;90;22.61%;95;20.97%;185;21.74%
806;8;12;7;4;313;341;654;56;17.89%;55;16.13%;111;16.97%
807;8;12;7;4;351;449;800;48;13.68%;45;10.02%;93;11.63%
808;8;12;7;4;426;433;859;59;13.85%;50;11.55%;109;12.69%
809;8;12;7;4;289;359;648;43;14.88%;53;14.76%;96;14.81%
810;8;16;6;1;332;348;680;61;18.37%;50;14.37%;111;16.32%
811;8;16;6;1;345;386;731;56;16.23%;68;17.62%;124;16.96%
812;8;16;6;1;302;395;697;48;15.89%;67;16.96%;115;16.50%
813;8;16;6;1;312;332;644;37;11.86%;40;12.05%;77;11.96%
814;8;16;6;1;367;369;736;52;14.17%;42;11.38%;94;12.77%
815;8;16;6;1;371;434;805;77;20.75%;74;17.05%;151;18.76%
816;8;16;6;1;275;272;547;64;23.27%;46;16.91%;110;20.11%
817;8;16;6;1;297;324;621;46;15.49%;49;15.12%;95;15.30%
818;8;16;6;1;345;388;733;65;18.84%;55;14.18%;120;16.37%
819;8;16;6;1;349;372;721;63;18.05%;56;15.05%;119;16.50%
820;8;16;6;1;314;361;675;59;18.79%;52;14.40%;111;16.44%
821;8;16;6;1;326;397;723;56;17.18%;44;11.08%;100;13.83%
822;8;16;6;1;318;308;626;54;16.98%;43;13.96%;97;15.50%
823;8;16;6;1;324;385;709;41;12.65%;42;10.91%;83;11.71%
824;8;16;6;1;326;397;723;53;16.26%;57;14.36%;110;15.21%
825;8;16;6;1;336;413;749;61;18.15%;62;15.01%;123;16.42%
826;8;16;6;1;322;360;682;52;16.15%;47;13.06%;99;14.52%
827;8;16;6;1;286;313;599;56;19.58%;50;15.97%;106;17.70%
828;8;16;6;1;324;351;675;76;23.46%;55;15.67%;131;19.41%
829;8;16;6;1;325;347;672;43;13.23%;40;11.53%;83;12.35%
830;8;16;6;1;369;419;788;55;14.91%;56;13.37%;111;14.09%
831;8;16;6;1;322;385;707;55;17.08%;51;13.25%;106;14.99%
832;8;16;6;1;265;316;581;51;19.25%;46;14.56%;97;16.70%
833;8;16;6;1;313;333;646;35;11.18%;35;10.51%;70;10.84%
834;8;16;6;1;364;394;758;76;20.88%;64;16.24%;140;18.47%
835;8;16;6;1;379;419;798;62;16.36%;67;15.99%;129;16.17%
836;8;16;6;1;356;370;726;48;13.48%;39;10.54%;87;11.98%
837;8;16;6;1;326;362;688;57;17.48%;52;14.36%;109;15.84%
838;8;16;6;1;329;343;672;48;14.59%;47;13.70%;95;14.14%
839;8;16;6;1;282;313;595;59;20.92%;37;11.82%;96;16.13%
840;8;16;6;1;286;324;610;49;17.13%;36;11.11%;85;13.93%
841;8;12;7;4;470;507;977;79;16.81%;82;16.17%;161;16.48%
842;8;12;7;4;421;457;878;79;18.76%;65;14.22%;144;16.40%
843;8;12;7;4;358;399;757;67;18.72%;52;13.03%;119;15.72%
844;8;12;7;4;417;423;840;70;16.79%;56;13.24%;126;15.00%
845;8;12;7;4;499;561;1060;76;15.23%;83;14.80%;159;15.00%
846;8;12;7;4;353;346;699;65;18.41%;44;12.72%;109;15.59%
847;8;12;7;4;348;375;723;78;22.41%;62;16.53%;140;19.36%
848;8;12;7;4;373;408;781;67;17.96%;56;13.73%;123;15.75%
849;8;12;7;4;299;367;666;60;20.07%;43;11.72%;103;15.47%
850;8;12;7;4;328;385;713;66;20.12%;71;18.44%;137;19.21%
851;8;12;7;4;342;410;752;70;20.47%;70;17.07%;140;18.62%
852;8;12;7;4;355;380;735;72;20.28%;57;15.00%;129;17.55%
853;8;12;7;4;373;434;807;49;13.14%;54;12.44%;103;12.76%
854;8;12;7;4;352;368;720;59;16.76%;69;18.75%;128;17.78%
855;8;12;7;4;305;343;648;46;15.08%;55;16.03%;101;15.59%
856;8;12;7;4;415;455;870;68;16.39%;67;14.73%;135;15.52%
857;8;12;7;4;349;384;733;60;17.19%;55;14.32%;115;15.69%
858;8;12;7;4;395;418;813;73;18.48%;71;16.99%;144;17.71%
859;8;12;7;4;356;420;776;57;16.01%;57;13.57%;114;14.69%
860;8;12;7;4;383;418;801;73;19.06%;74;17.70%;147;18.35%
861;8;12;7;4;366;396;762;64;17.49%;95;23.99%;159;20.87%
862;8;12;7;4;325;389;714;50;15.38%;50;12.85%;100;14.01%
863;8;12;7;4;356;388;744;58;16.29%;48;12.37%;106;14.25%
864;8;12;7;4;363;374;737;49;13.50%;49;13.10%;98;13.30%
865;8;12;7;4;437;488;925;67;15.33%;69;14.14%;136;14.70%
866;2;15;7;4;324;366;690;56;17.28%;60;16.39%;116;16.81%
867;2;15;7;4;301;360;661;54;17.94%;54;15.00%;108;16.34%
868;2;15;7;4;326;335;661;44;13.50%;42;12.54%;86;13.01%
869;2;15;7;4;301;329;630;40;13.29%;27;8.21%;67;10.63%
870;2;15;7;4;323;385;708;37;11.46%;25;6.49%;62;8.76%
871;2;15;7;4;342;402;744;47;13.74%;38;9.45%;85;11.42%
872;2;15;7;4;376;378;754;51;13.56%;45;11.90%;96;12.73%
873;2;15;7;4;315;359;674;60;19.05%;42;11.70%;102;15.13%
874;2;15;7;4;322;351;673;46;14.29%;49;13.96%;95;14.12%
875;2;15;7;4;353;369;722;42;11.90%;42;11.38%;84;11.63%
876;2;15;7;4;471;489;960;68;14.44%;67;13.70%;135;14.06%
877;2;15;7;4;320;357;677;50;15.63%;55;15.41%;105;15.51%
878;2;15;7;4;349;380;729;40;11.46%;29;7.63%;69;9.47%
879;2;15;7;4;450;520;970;73;16.22%;66;12.69%;139;14.33%
880;2;15;7;4;444;482;926;76;17.12%;56;11.62%;132;14.25%
881;2;15;7;4;382;408;790;57;14.92%;60;14.71%;117;14.81%
882;2;15;7;4;285;287;572;59;20.70%;42;14.63%;101;17.66%
883;2;15;7;4;353;385;738;35;9.92%;27;7.01%;62;8.40%
884;2;15;7;4;317;374;691;63;19.87%;60;16.04%;123;17.80%
885;2;15;7;4;319;367;686;63;19.75%;59;16.08%;122;17.78%
886;2;15;7;4;329;355;684;52;15.81%;29;8.17%;81;11.84%
887;2;15;7;4;294;286;580;45;15.31%;36;12.59%;81;13.97%
888;2;15;7;4;375;414;789;77;20.53%;76;18.36%;153;19.39%
889;2;15;7;4;371;417;788;62;16.71%;57;13.67%;119;15.10%
890;2;15;7;4;357;370;727;46;12.89%;37;10.00%;83;11.42%
891;2;15;7;4;359;397;756;52;14.48%;40;10.08%;92;12.17%
892;2;15;7;4;364;402;766;63;17.31%;54;13.43%;117;15.27%
893;2;15;7;4;349;391;740;55;15.76%;51;13.04%;106;14.32%
894;2;15;7;4;343;369;712;58;16.91%;57;15.45%;115;16.15%
895;2;15;7;4;412;465;877;88;21.36%;84;18.06%;172;19.61%
896;2;15;7;4;460;481;941;63;13.70%;62;12.89%;125;13.28%
897;2;15;8;4;358;376;734;58;16.20%;48;12.77%;106;14.44%
898;2;15;8;4;295;318;613;67;22.71%;45;14.15%;112;18.27%
899;2;15;8;4;300;351;651;57;19.00%;55;15.67%;112;17.20%
900;2;15;8;4;368;381;749;54;14.67%;50;13.12%;104;13.89%
901;2;15;8;4;326;333;659;50;15.34%;39;11.71%;89;13.51%
902;2;15;8;4;310;346;656;45;14.52%;32;9.25%;77;11.74%
903;2;15;8;4;277;350;627;55;19.86%;47;13.43%;102;16.27%
904;2;12;7;4;343;379;722;53;15.45%;42;11.08%;95;13.16%
905;2;12;7;4;346;350;696;68;19.65%;38;10.86%;106;15.23%
906;2;12;7;4;308;346;654;51;16.56%;46;13.29%;97;14.83%
907;3;18;8;4;384;420;804;79;20.57%;66;15.71%;145;18.03%
908;4;8;3;3;0;0;0;4;0.00%;1;0.00%;5;0.00%
909;1;9;1;3;0;0;0;2;0.00%;2;0.00%;4;0.00%
910;4;6;4;2;278;278;556;43;15.47%;30;10.79%;73;13.13%
911;8;16;6;1;0;0;0;1;0.00%;4;0.00%;5;0.00%
912;8;16;6;1;0;0;0;9;0.00%;9;0.00%;18;0.00%
913;3;8;2;3;403;444;847;67;16.63%;71;15.99%;138;16.29%
914;4;13;3;3;0;0;0;0;0.00%;4;0.00%;4;0.00%
915;3;18;8;4;0;0;0;4;0.00%;5;0.00%;9;0.00%
916;8;16;6;1;0;0;0;2;0.00%;2;0.00%;4;0.00%
917;6;1;5;2;0;0;0;0;0.00%;0;0.00%;0;0.00%
918;8;16;6;1;0;0;0;5;0.00%;5;0.00%;10;0.00%
919;8;16;6;1;0;0;0;2;0.00%;10;0.00%;12;0.00%
"TOTALE";;;;;328582;367158;695740;52631;16.02%;50338;13.71%;102969;14.80%
