"DATA","ORA","MECCANOGRAFICO","N_VOTAZIONE","NOMINATIVO","VOTO"
"24/10/2011","17:57","P201101478",1,"FASSINO PIERO","S"
"24/10/2011","17:21","P201101211",1,"FERRARIS GIOVANNI MARIA","S"
"24/10/2011","17:11","P201104225",1,"FERRARIS GIOVANNI MARIA","S"
"24/10/2011","18:07","P201105231",1,"FERRARIS GIOVANNI MARIA","S"
"24/10/2011","16:50","P201104094",1,"FERRARIS GIOVANNI MARIA","S"
"24/10/2011","17:57","P201101478",1,"FERRARIS GIOVANNI MARIA","S"
"24/10/2011","17:57","P201101478",1,"GENISIO DOMENICA","S"
"24/10/2011","17:11","P201104225",1,"GENISIO DOMENICA","S"
"24/10/2011","17:21","P201101211",1,"GENISIO DOMENICA","S"
"24/10/2011","18:07","P201105231",1,"GENISIO DOMENICA","S"
"24/10/2011","16:50","P201104094",1,"GENISIO DOMENICA","S"
"24/10/2011","17:21","P201101211",1,"GRECO LUCCHINA PAOLO","X"
"24/10/2011","18:07","P201105231",1,"GRECO LUCCHINA PAOLO","X"
"24/10/2011","17:57","P201101478",1,"GRECO LUCCHINA PAOLO","N"
"24/10/2011","17:11","P201104225",1,"GRIMALDI MARCO","S"
"24/10/2011","16:50","P201104094",1,"GRIMALDI MARCO","S"
"24/10/2011","18:07","P201105231",1,"GRIMALDI MARCO","S"
"24/10/2011","17:57","P201101478",1,"GRIMALDI MARCO","S"
"24/10/2011","17:21","P201101211",1,"GRIMALDI MARCO","S"
"24/10/2011","17:11","P201104225",1,"LEVI MARTA","S"
"24/10/2011","16:50","P201104094",1,"LEVI MARTA","S"
"24/10/2011","18:07","P201105231",1,"LEVI MARTA","S"
"24/10/2011","17:57","P201101478",1,"LEVI MARTA","S"
"24/10/2011","17:21","P201101211",1,"LEVI MARTA","S"
"24/10/2011","17:57","P201101478",1,"LEVI-MONTALCINI PIERA","S"
"24/10/2011","17:11","P201104225",1,"LEVI-MONTALCINI PIERA","S"
"24/10/2011","17:21","P201101211",1,"LEVI-MONTALCINI PIERA","A"
"24/10/2011","18:07","P201105231",1,"LEVI-MONTALCINI PIERA","S"
"24/10/2011","16:50","P201104094",1,"LEVI-MONTALCINI PIERA","S"
"24/10/2011","16:50","P201104094",1,"LIARDO ENZO","A"
"24/10/2011","18:07","P201105231",1,"LIARDO ENZO","X"
"24/10/2011","17:57","P201101478",1,"LIARDO ENZO","N"
"24/10/2011","17:57","P201101478",1,"LO RUSSO STEFANO","S"
"24/10/2011","17:21","P201101211",1,"LO RUSSO STEFANO","S"
"24/10/2011","17:11","P201104225",1,"LO RUSSO STEFANO","S"
"24/10/2011","18:07","P201105231",1,"LO RUSSO STEFANO","S"
"24/10/2011","16:50","P201104094",1,"LO RUSSO STEFANO","S"
"24/10/2011","16:50","P201104094",1,"MAGLIANO SILVIO","A"
"24/10/2011","17:11","P201104225",1,"MANGONE DOMENICO","S"
"24/10/2011","17:21","P201101211",1,"MANGONE DOMENICO","S"
"24/10/2011","18:07","P201105231",1,"MANGONE DOMENICO","S"
"24/10/2011","16:50","P201104094",1,"MANGONE DOMENICO","S"
"24/10/2011","17:57","P201101478",1,"MANGONE DOMENICO","A"
"24/10/2011","16:50","P201104094",1,"MARRONE MAURIZIO","A"
"24/10/2011","17:11","P201104225",1,"MARRONE MAURIZIO","X"
"24/10/2011","18:07","P201105231",1,"MARRONE MAURIZIO","X"
"24/10/2011","17:57","P201101478",1,"MARRONE MAURIZIO","N"
"24/10/2011","17:21","P201101211",1,"MORETTI GABRIELE","S"
"24/10/2011","17:11","P201104225",1,"MORETTI GABRIELE","S"
"24/10/2011","18:07","P201105231",1,"MORETTI GABRIELE","S"
"24/10/2011","16:50","P201104094",1,"MORETTI GABRIELE","S"
"24/10/2011","17:57","P201101478",1,"MORETTI GABRIELE","S"
"24/10/2011","16:50","P201104094",1,"MUSY ALBERTO","X"
"24/10/2011","17:21","P201101211",1,"MUSY ALBERTO","X"
"24/10/2011","17:57","P201101478",1,"MUSY ALBERTO","X"
"24/10/2011","17:11","P201104225",1,"MUSY ALBERTO","X"
"24/10/2011","16:50","P201104094",1,"MUZZARELLI MARCO","A"
"24/10/2011","17:11","P201104225",1,"MUZZARELLI MARCO","S"
"24/10/2011","18:07","P201105231",1,"MUZZARELLI MARCO","S"
"24/10/2011","17:57","P201101478",1,"MUZZARELLI MARCO","S"
"24/10/2011","17:21","P201101211",1,"PAOLINO MICHELE","S"
"24/10/2011","17:11","P201104225",1,"PAOLINO MICHELE","S"
"24/10/2011","18:07","P201105231",1,"PAOLINO MICHELE","S"
"24/10/2011","17:57","P201101478",1,"PAOLINO MICHELE","S"
"24/10/2011","16:50","P201104094",1,"PAOLINO MICHELE","S"
"24/10/2011","17:21","P201101211",1,"PORCINO GIOVANNI","S"
"24/10/2011","16:50","P201104094",1,"PORCINO GIOVANNI","S"
"24/10/2011","17:11","P201104225",1,"PORCINO GIOVANNI","S"
"24/10/2011","18:07","P201105231",1,"PORCINO GIOVANNI","S"
"24/10/2011","17:57","P201101478",1,"PORCINO GIOVANNI","S"
"24/10/2011","17:21","P201101211",1,"RATTAZZI GIULIO CESARE","S"
"24/10/2011","18:07","P201105231",1,"RATTAZZI GIULIO CESARE","S"
"24/10/2011","16:50","P201104094",1,"RATTAZZI GIULIO CESARE","A"
"24/10/2011","17:57","P201101478",1,"RATTAZZI GIULIO CESARE","S"
"24/10/2011","16:50","P201104094",1,"RICCA FABRIZIO","A"
"24/10/2011","17:21","P201101211",1,"RICCA FABRIZIO","X"
"24/10/2011","17:57","P201101478",1,"RICCA FABRIZIO","N"
"24/10/2011","17:11","P201104225",1,"RICCA FABRIZIO","X"
"24/10/2011","18:07","P201105231",1,"RICCA FABRIZIO","X"
"24/10/2011","17:21","P201101211",1,"SBRIGLIO GIUSEPPE","S"
"24/10/2011","18:07","P201105231",1,"SBRIGLIO GIUSEPPE","S"
"24/10/2011","16:50","P201104094",1,"SBRIGLIO GIUSEPPE","S"
"24/10/2011","17:57","P201101478",1,"SBRIGLIO GIUSEPPE","S"
"24/10/2011","17:11","P201104225",1,"SBRIGLIO GIUSEPPE","S"
"24/10/2011","17:21","P201101211",1,"SCANDEREBECH FEDERICA","X"
"24/10/2011","17:11","P201104225",1,"SCANDEREBECH FEDERICA","X"
"24/10/2011","16:50","P201104094",1,"TRICARICO ROBERTO","S"
"24/10/2011","17:57","P201101478",1,"TRICARICO ROBERTO","S"
"24/10/2011","17:11","P201104225",1,"TRICARICO ROBERTO","S"
"24/10/2011","17:21","P201101211",1,"TRICARICO ROBERTO","S"
"24/10/2011","18:07","P201105231",1,"TRICARICO ROBERTO","S"
"24/10/2011","16:50","P201104094",1,"TRONZANO ANDREA","A"
"24/10/2011","17:57","P201101478",1,"TRONZANO ANDREA","N"
"24/10/2011","17:21","P201101211",1,"TRONZANO ANDREA","X"
"24/10/2011","17:11","P201104225",1,"TRONZANO ANDREA","X"
"24/10/2011","18:07","P201105231",1,"TRONZANO ANDREA","X"
"24/10/2011","17:57","P201101478",1,"VENTURA GIOVANNI","S"
"24/10/2011","17:21","P201101211",1,"VENTURA GIOVANNI","S"
"24/10/2011","16:50","P201104094",1,"VENTURA GIOVANNI","S"
"24/10/2011","17:11","P201104225",1,"VENTURA GIOVANNI","S"
"24/10/2011","18:07","P201105231",1,"VENTURA GIOVANNI","S"
"24/10/2011","16:50","P201104094",1,"VIALE SILVIO","S"
"24/10/2011","17:24","P201101211",2,"ALTAMURA ALESSANDRO","S"
"24/10/2011","17:12","P201104225",2,"ALTAMURA ALESSANDRO","S"
"24/10/2011","17:58","P201101478",2,"ALTAMURA ALESSANDRO","S"
"24/10/2011","18:07","P201105231",2,"ALTAMURA ALESSANDRO","S"
"24/10/2011","16:51","P201104094",2,"ALTAMURA ALESSANDRO","S"
"24/10/2011","17:12","P201104225",2,"ALUNNO GUIDO MARIA","S"
"24/10/2011","16:51","P201104094",2,"ALUNNO GUIDO MARIA","A"
"24/10/2011","17:24","P201101211",2,"ALUNNO GUIDO MARIA","S"
"24/10/2011","17:12","P201104225",2,"AMBROGIO PAOLA","X"
"24/10/2011","16:51","P201104094",2,"AMBROGIO PAOLA","S"
"24/10/2011","17:24","P201101211",2,"AMBROGIO PAOLA","X"
"24/10/2011","17:58","P201101478",2,"APPENDINO CHIARA","X"
"24/10/2011","17:12","P201104225",2,"APPENDINO CHIARA","X"
"24/10/2011","16:51","P201104094",2,"APPENDINO CHIARA","X"
"24/10/2011","18:07","P201105231",2,"APPENDINO CHIARA","X"
"24/10/2011","17:24","P201101211",2,"APPENDINO CHIARA","X"
"24/10/2011","17:58","P201101478",2,"BERTHIER FERDINANDO","X"
"24/10/2011","17:12","P201104225",2,"BERTHIER FERDINANDO","X"
"24/10/2011","16:51","P201104094",2,"BERTHIER FERDINANDO","A"
"24/10/2011","17:24","P201101211",2,"BERTHIER FERDINANDO","X"
"24/10/2011","16:51","P201104094",2,"BERTOLA VITTORIO","X"
"24/10/2011","18:07","P201105231",2,"BERTOLA VITTORIO","X"
"24/10/2011","17:24","P201101211",2,"BERTOLA VITTORIO","X"
"24/10/2011","17:58","P201101478",2,"BERTOLA VITTORIO","X"
"24/10/2011","17:12","P201104225",2,"BERTOLA VITTORIO","X"
"24/10/2011","18:07","P201105231",2,"CARBONERO ROBERTO","X"
"24/10/2011","17:58","P201101478",2,"CARBONERO ROBERTO","X"
"24/10/2011","17:12","P201104225",2,"CARBONERO ROBERTO","X"
"24/10/2011","16:51","P201104094",2,"CARBONERO ROBERTO","S"
"24/10/2011","17:24","P201101211",2,"CARBONERO ROBERTO","X"
"24/10/2011","17:12","P201104225",2,"CAROSSA MARIO","X"
"24/10/2011","17:58","P201101478",2,"CAROSSA MARIO","X"
"24/10/2011","16:51","P201104094",2,"CAROSSA MARIO","S"
"24/10/2011","18:07","P201105231",2,"CARRETTA DOMENICO","S"
"24/10/2011","16:51","P201104094",2,"CARRETTA DOMENICO","S"
"24/10/2011","17:12","P201104225",2,"CARRETTA DOMENICO","S"
"24/10/2011","17:24","P201101211",2,"CARRETTA DOMENICO","S"
"24/10/2011","17:58","P201101478",2,"CARRETTA DOMENICO","S"
"24/10/2011","17:58","P201101478",2,"CASSIANI LUCA","S"
"24/10/2011","18:07","P201105231",2,"CASSIANI LUCA","S"
"24/10/2011","16:51","P201104094",2,"CASSIANI LUCA","S"
"24/10/2011","17:24","P201101211",2,"CASSIANI LUCA","S"
"24/10/2011","17:12","P201104225",2,"CASSIANI LUCA","S"
"24/10/2011","17:24","P201101211",2,"CENTILLO MARIA LUCIA","S"
"24/10/2011","17:12","P201104225",2,"CENTILLO MARIA LUCIA","S"
"24/10/2011","17:58","P201101478",2,"CENTILLO MARIA LUCIA","S"
"24/10/2011","18:07","P201105231",2,"CENTILLO MARIA LUCIA","S"
"24/10/2011","16:51","P201104094",2,"CENTILLO MARIA LUCIA","S"
"24/10/2011","17:12","P201104225",2,"CURTO MICHELE","S"
"24/10/2011","17:24","P201101211",2,"CURTO MICHELE","S"
"24/10/2011","17:58","P201101478",2,"CURTO MICHELE","S"
"24/10/2011","16:51","P201104094",2,"CURTO MICHELE","S"
"24/10/2011","18:07","P201105231",2,"CURTO MICHELE","S"
"24/10/2011","17:58","P201101478",2,"DELL'UTRI MICHELE","S"
"24/10/2011","18:07","P201105231",2,"DELL'UTRI MICHELE","S"
"24/10/2011","16:51","P201104094",2,"DELL'UTRI MICHELE","S"
"24/10/2011","17:24","P201101211",2,"DELL'UTRI MICHELE","S"
"24/10/2011","17:12","P201104225",2,"DELL'UTRI MICHELE","S"
"24/10/2011","18:07","P201105231",2,"FASSINO PIERO","S"
"24/10/2011","17:58","P201101478",2,"FASSINO PIERO","N"
"24/10/2011","17:24","P201101211",2,"FERRARIS GIOVANNI MARIA","S"
"24/10/2011","17:12","P201104225",2,"FERRARIS GIOVANNI MARIA","S"
"24/10/2011","17:58","P201101478",2,"FERRARIS GIOVANNI MARIA","S"
"24/10/2011","18:07","P201105231",2,"FERRARIS GIOVANNI MARIA","X"
"24/10/2011","16:51","P201104094",2,"FERRARIS GIOVANNI MARIA","S"
"24/10/2011","17:24","P201101211",2,"GENISIO DOMENICA","S"
"24/10/2011","17:12","P201104225",2,"GENISIO DOMENICA","S"
"24/10/2011","17:58","P201101478",2,"GENISIO DOMENICA","S"
"24/10/2011","18:07","P201105231",2,"GENISIO DOMENICA","S"
"24/10/2011","16:51","P201104094",2,"GENISIO DOMENICA","S"
"24/10/2011","17:24","P201101211",2,"GRECO LUCCHINA PAOLO","X"
"24/10/2011","17:58","P201101478",2,"GRECO LUCCHINA PAOLO","X"
"24/10/2011","17:58","P201101478",2,"GRIMALDI MARCO","S"
"24/10/2011","16:51","P201104094",2,"GRIMALDI MARCO","S"
"24/10/2011","18:07","P201105231",2,"GRIMALDI MARCO","S"
"24/10/2011","17:12","P201104225",2,"GRIMALDI MARCO","S"
"24/10/2011","17:24","P201101211",2,"GRIMALDI MARCO","S"
"24/10/2011","17:12","P201104225",2,"LEVI MARTA","S"
"24/10/2011","17:24","P201101211",2,"LEVI MARTA","S"
"24/10/2011","17:58","P201101478",2,"LEVI MARTA","S"
"24/10/2011","16:51","P201104094",2,"LEVI MARTA","S"
"24/10/2011","18:07","P201105231",2,"LEVI MARTA","S"
"24/10/2011","18:07","P201105231",2,"LEVI-MONTALCINI PIERA","S"
"24/10/2011","16:51","P201104094",2,"LEVI-MONTALCINI PIERA","S"
"24/10/2011","17:24","P201101211",2,"LEVI-MONTALCINI PIERA","A"
"24/10/2011","17:12","P201104225",2,"LEVI-MONTALCINI PIERA","S"
"24/10/2011","17:58","P201101478",2,"LEVI-MONTALCINI PIERA","S"
"24/10/2011","16:51","P201104094",2,"LIARDO ENZO","S"
"24/10/2011","17:24","P201101211",2,"LIARDO ENZO","X"
"24/10/2011","18:07","P201105231",2,"LO RUSSO STEFANO","S"
"24/10/2011","16:51","P201104094",2,"LO RUSSO STEFANO","S"
"24/10/2011","17:24","P201101211",2,"LO RUSSO STEFANO","S"
"24/10/2011","17:12","P201104225",2,"LO RUSSO STEFANO","S"
"24/10/2011","17:58","P201101478",2,"LO RUSSO STEFANO","S"
"24/10/2011","17:12","P201104225",2,"MAGLIANO SILVIO","X"
"24/10/2011","16:51","P201104094",2,"MAGLIANO SILVIO","S"
"24/10/2011","17:24","P201101211",2,"MANGONE DOMENICO","S"
"24/10/2011","17:12","P201104225",2,"MANGONE DOMENICO","S"
"24/10/2011","17:58","P201101478",2,"MANGONE DOMENICO","S"
"24/10/2011","18:07","P201105231",2,"MANGONE DOMENICO","S"
"24/10/2011","16:51","P201104094",2,"MANGONE DOMENICO","X"
"24/10/2011","16:51","P201104094",2,"MARRONE MAURIZIO","S"
"24/10/2011","18:07","P201105231",2,"MARRONE MAURIZIO","X"
"24/10/2011","17:12","P201104225",2,"MARRONE MAURIZIO","X"
"24/10/2011","17:58","P201101478",2,"MARRONE MAURIZIO","X"
"24/10/2011","17:24","P201101211",2,"MORETTI GABRIELE","S"
"24/10/2011","17:12","P201104225",2,"MORETTI GABRIELE","S"
"24/10/2011","17:58","P201101478",2,"MORETTI GABRIELE","S"
"24/10/2011","18:07","P201105231",2,"MORETTI GABRIELE","S"
"24/10/2011","16:51","P201104094",2,"MORETTI GABRIELE","S"
"24/10/2011","17:12","P201104225",2,"MUSY ALBERTO","X"
"24/10/2011","16:51","P201104094",2,"MUSY ALBERTO","X"
"24/10/2011","17:24","P201101211",2,"MUSY ALBERTO","X"
"24/10/2011","17:58","P201101478",2,"MUSY ALBERTO","X"
"24/10/2011","17:24","P201101211",2,"MUZZARELLI MARCO","S"
"24/10/2011","17:58","P201101478",2,"MUZZARELLI MARCO","S"
"24/10/2011","16:51","P201104094",2,"MUZZARELLI MARCO","A"
"24/10/2011","18:07","P201105231",2,"MUZZARELLI MARCO","S"
"24/10/2011","17:12","P201104225",2,"MUZZARELLI MARCO","S"
"24/10/2011","17:12","P201104225",2,"PAOLINO MICHELE","S"
"24/10/2011","17:24","P201101211",2,"PAOLINO MICHELE","S"
"24/10/2011","17:58","P201101478",2,"PAOLINO MICHELE","S"
"24/10/2011","18:07","P201105231",2,"PAOLINO MICHELE","S"
"24/10/2011","16:51","P201104094",2,"PAOLINO MICHELE","S"
"24/10/2011","17:12","P201104225",2,"PORCINO GIOVANNI","S"
"24/10/2011","17:24","P201101211",2,"PORCINO GIOVANNI","S"
"24/10/2011","17:58","P201101478",2,"PORCINO GIOVANNI","S"
"24/10/2011","16:51","P201104094",2,"PORCINO GIOVANNI","S"
"24/10/2011","18:07","P201105231",2,"PORCINO GIOVANNI","S"
"24/10/2011","17:24","P201101211",2,"RATTAZZI GIULIO CESARE","S"
"24/10/2011","17:12","P201104225",2,"RATTAZZI GIULIO CESARE","S"
"24/10/2011","17:58","P201101478",2,"RATTAZZI GIULIO CESARE","S"
"24/10/2011","18:07","P201105231",2,"RATTAZZI GIULIO CESARE","S"
"24/10/2011","16:51","P201104094",2,"RATTAZZI GIULIO CESARE","S"
"24/10/2011","17:12","P201104225",2,"RICCA FABRIZIO","X"
"24/10/2011","16:51","P201104094",2,"RICCA FABRIZIO","S"
"24/10/2011","17:24","P201101211",2,"RICCA FABRIZIO","X"
"24/10/2011","18:07","P201105231",2,"RICCA FABRIZIO","X"
"24/10/2011","17:58","P201101478",2,"RICCA FABRIZIO","X"
"24/10/2011","17:24","P201101211",2,"SBRIGLIO GIUSEPPE","S"
"24/10/2011","17:12","P201104225",2,"SBRIGLIO GIUSEPPE","S"
"24/10/2011","17:58","P201101478",2,"SBRIGLIO GIUSEPPE","S"
"24/10/2011","18:07","P201105231",2,"SBRIGLIO GIUSEPPE","S"
"24/10/2011","16:51","P201104094",2,"SBRIGLIO GIUSEPPE","S"
"24/10/2011","17:24","P201101211",2,"SCANDEREBECH FEDERICA","A"
"24/10/2011","17:12","P201104225",2,"SCANDEREBECH FEDERICA","X"
"24/10/2011","17:58","P201101478",2,"TRICARICO ROBERTO","S"
"24/10/2011","18:07","P201105231",2,"TRICARICO ROBERTO","S"
"24/10/2011","16:51","P201104094",2,"TRICARICO ROBERTO","S"
"24/10/2011","17:24","P201101211",2,"TRICARICO ROBERTO","S"
"24/10/2011","17:12","P201104225",2,"TRICARICO ROBERTO","S"
"24/10/2011","17:58","P201101478",2,"TRONZANO ANDREA","X"
"24/10/2011","18:07","P201105231",2,"TRONZANO ANDREA","X"
"24/10/2011","16:51","P201104094",2,"TRONZANO ANDREA","S"
"24/10/2011","17:24","P201101211",2,"TRONZANO ANDREA","X"
"24/10/2011","17:12","P201104225",2,"TRONZANO ANDREA","X"
"24/10/2011","16:51","P201104094",2,"VENTURA GIOVANNI","S"
"24/10/2011","18:07","P201105231",2,"VENTURA GIOVANNI","S"
"24/10/2011","17:12","P201104225",2,"VENTURA GIOVANNI","S"
"24/10/2011","17:24","P201101211",2,"VENTURA GIOVANNI","S"
"24/10/2011","17:58","P201101478",2,"VENTURA GIOVANNI","S"
"24/10/2011","16:51","P201104094",2,"VIALE SILVIO","S"
"24/10/2011","17:25","P201101211",3,"ALTAMURA ALESSANDRO","S"
"24/10/2011","17:25","P201101211",3,"ALUNNO GUIDO MARIA","S"
"24/10/2011","17:25","P201101211",3,"AMBROGIO PAOLA","X"
"24/10/2011","17:25","P201101211",3,"APPENDINO CHIARA","X"
"24/10/2011","17:25","P201101211",3,"BERTHIER FERDINANDO","X"
"24/10/2011","17:25","P201101211",3,"BERTOLA VITTORIO","X"
"24/10/2011","17:25","P201101211",3,"CARBONERO ROBERTO","X"
"24/10/2011","17:25","P201101211",3,"CAROSSA MARIO","X"
"24/10/2011","17:25","P201101211",3,"CARRETTA DOMENICO","S"
"24/10/2011","17:25","P201101211",3,"CASSIANI LUCA","S"
"24/10/2011","17:25","P201101211",3,"CENTILLO MARIA LUCIA","S"
"24/10/2011","17:25","P201101211",3,"CURTO MICHELE","S"
"24/10/2011","17:25","P201101211",3,"DELL'UTRI MICHELE","S"
"24/10/2011","17:25","P201101211",3,"FERRARIS GIOVANNI MARIA","S"
"24/10/2011","17:25","P201101211",3,"GENISIO DOMENICA","S"
"24/10/2011","17:25","P201101211",3,"GRECO LUCCHINA PAOLO","X"
"24/10/2011","17:25","P201101211",3,"GRIMALDI MARCO","S"
"24/10/2011","17:25","P201101211",3,"LEVI MARTA","S"
"24/10/2011","17:25","P201101211",3,"LEVI-MONTALCINI PIERA","A"
"24/10/2011","17:25","P201101211",3,"LIARDO ENZO","X"
"24/10/2011","17:25","P201101211",3,"LO RUSSO STEFANO","S"
"24/10/2011","17:25","P201101211",3,"MANGONE DOMENICO","S"
"24/10/2011","17:25","P201101211",3,"MARRONE MAURIZIO","X"
"24/10/2011","17:25","P201101211",3,"MORETTI GABRIELE","S"
"24/10/2011","17:25","P201101211",3,"MUSY ALBERTO","X"
"24/10/2011","17:25","P201101211",3,"MUZZARELLI MARCO","S"
"24/10/2011","17:25","P201101211",3,"PAOLINO MICHELE","S"
"24/10/2011","17:25","P201101211",3,"PORCINO GIOVANNI","S"
"24/10/2011","17:25","P201101211",3,"RATTAZZI GIULIO CESARE","S"
"24/10/2011","17:25","P201101211",3,"RICCA FABRIZIO","X"
"24/10/2011","17:25","P201101211",3,"SBRIGLIO GIUSEPPE","S"
"24/10/2011","17:25","P201101211",3,"SCANDEREBECH FEDERICA","X"
"24/10/2011","17:25","P201101211",3,"TRICARICO ROBERTO","S"
"24/10/2011","17:25","P201101211",3,"TRONZANO ANDREA","X"
"24/10/2011","17:25","P201101211",3,"VENTURA GIOVANNI","S"
"07/11/2011","16:34","P201104387",0,"ALTAMURA ALESSANDRO","S"
"07/11/2011","16:24","P201104104",0,"ALTAMURA ALESSANDRO","S"
"07/11/2011","17:20","S201105324",0,"ALTAMURA ALESSANDRO","S"
"07/11/2011","16:31","P201104138",0,"ALTAMURA ALESSANDRO","S"
"07/11/2011","16:52","P201105347",0,"ALTAMURA ALESSANDRO","N"
"07/11/2011","17:07","M201103911",0,"ALTAMURA ALESSANDRO","S"
"07/11/2011","17:14","M201104822",0,"ALTAMURA ALESSANDRO","S"
"07/11/2011","16:47","P201105075",0,"ALTAMURA ALESSANDRO","S"
"07/11/2011","17:21",1,0,"ALTAMURA ALESSANDRO","S"
"07/11/2011","16:39","P201104425",0,"ALTAMURA ALESSANDRO","S"
"07/11/2011","16:31","P201104138",0,"ALUNNO GUIDO MARIA","S"
"07/11/2011","16:39","P201104425",0,"ALUNNO GUIDO MARIA","S"
"07/11/2011","16:47","P201105075",0,"ALUNNO GUIDO MARIA","S"
"07/11/2011","17:03","P201105455",0,"ALUNNO GUIDO MARIA","S"
"07/11/2011","17:07","M201103911",0,"ALUNNO GUIDO MARIA","S"
"07/11/2011","17:20","S201105324",0,"ALUNNO GUIDO MARIA","S"
"07/11/2011","16:34","P201104387",0,"ALUNNO GUIDO MARIA","S"
"07/11/2011","16:24","P201104104",0,"ALUNNO GUIDO MARIA","S"
"07/11/2011","17:21",1,0,"ALUNNO GUIDO MARIA","S"
"07/11/2011","16:52","P201105347",0,"ALUNNO GUIDO MARIA","N"
"07/11/2011","17:03","P201105455",0,"AMBROGIO PAOLA","S"
"07/11/2011","16:34","P201104387",0,"AMBROGIO PAOLA","X"
"07/11/2011","16:47","P201105075",0,"AMBROGIO PAOLA","S"
"07/11/2011","17:07","M201103911",0,"AMBROGIO PAOLA","S"
"07/11/2011","16:52","P201105347",0,"AMBROGIO PAOLA","S"
"07/11/2011","17:20","S201105324",0,"AMBROGIO PAOLA","A"
"07/11/2011","16:31","P201104138",0,"AMBROGIO PAOLA","X"
"07/11/2011","16:24","P201104104",0,"AMBROGIO PAOLA","X"
"07/11/2011","16:39","P201104425",0,"AMBROGIO PAOLA","X"
"07/11/2011","17:14","M201104822",0,"AMBROGIO PAOLA","S"
"07/11/2011","16:39","P201104425",0,"APPENDINO CHIARA","X"
"07/11/2011","16:52","P201105347",0,"APPENDINO CHIARA","S"
"07/11/2011","17:14","M201104822",0,"APPENDINO CHIARA","A"
"07/11/2011","17:21",1,0,"APPENDINO CHIARA","X"
"07/11/2011","16:34","P201104387",0,"APPENDINO CHIARA","X"
"07/11/2011","16:47","P201105075",0,"APPENDINO CHIARA","X"
"07/11/2011","17:03","P201105455",0,"APPENDINO CHIARA","A"
"07/11/2011","17:07","M201103911",0,"APPENDINO CHIARA","S"
"07/11/2011","17:20","S201105324",0,"APPENDINO CHIARA","S"
"07/11/2011","16:31","P201104138",0,"APPENDINO CHIARA","X"
"07/11/2011","16:24","P201104104",0,"APPENDINO CHIARA","S"
"07/11/2011","17:07","M201103911",0,"BERTHIER FERDINANDO","S"
"07/11/2011","17:20","S201105324",0,"BERTHIER FERDINANDO","S"
"07/11/2011","16:34","P201104387",0,"BERTHIER FERDINANDO","S"
"07/11/2011","17:21",1,0,"BERTHIER FERDINANDO","S"
"07/11/2011","16:52","P201105347",0,"BERTHIER FERDINANDO","S"
"07/11/2011","16:31","P201104138",0,"BERTHIER FERDINANDO","X"
"07/11/2011","16:39","P201104425",0,"BERTHIER FERDINANDO","A"
"07/11/2011","17:14","M201104822",0,"BERTHIER FERDINANDO","S"
"07/11/2011","16:47","P201105075",0,"BERTHIER FERDINANDO","S"
"07/11/2011","17:03","P201105455",0,"BERTHIER FERDINANDO","S"
"07/11/2011","17:20","S201105324",0,"BERTOLA VITTORIO","S"
"07/11/2011","16:31","P201104138",0,"BERTOLA VITTORIO","X"
"07/11/2011","16:24","P201104104",0,"BERTOLA VITTORIO","S"
"07/11/2011","16:39","P201104425",0,"BERTOLA VITTORIO","X"
"07/11/2011","16:52","P201105347",0,"BERTOLA VITTORIO","S"
"07/11/2011","17:14","M201104822",0,"BERTOLA VITTORIO","A"
"07/11/2011","17:21",1,0,"BERTOLA VITTORIO","X"
"07/11/2011","16:34","P201104387",0,"BERTOLA VITTORIO","X"
"07/11/2011","16:47","P201105075",0,"BERTOLA VITTORIO","X"
"07/11/2011","17:03","P201105455",0,"BERTOLA VITTORIO","A"
"07/11/2011","17:07","M201103911",0,"BERTOLA VITTORIO","S"
"07/11/2011","17:20","S201105324",0,"CARBONERO ROBERTO","X"
"07/11/2011","16:34","P201104387",0,"CARBONERO ROBERTO","X"
"07/11/2011","16:24","P201104104",0,"CARBONERO ROBERTO","X"
"07/11/2011","16:52","P201105347",0,"CARBONERO ROBERTO","S"
"07/11/2011","17:14","M201104822",0,"CARBONERO ROBERTO","S"
"07/11/2011","16:31","P201104138",0,"CARBONERO ROBERTO","X"
"07/11/2011","16:39","P201104425",0,"CARBONERO ROBERTO","X"
"07/11/2011","16:47","P201105075",0,"CARBONERO ROBERTO","A"
"07/11/2011","17:03","P201105455",0,"CARBONERO ROBERTO","S"
"07/11/2011","17:07","M201103911",0,"CARBONERO ROBERTO","S"
"07/11/2011","16:47","P201105075",0,"CAROSSA MARIO","A"
"07/11/2011","16:24","P201104104",0,"CAROSSA MARIO","X"
"07/11/2011","16:47","P201105075",0,"CARRETTA DOMENICO","S"
"07/11/2011","16:24","P201104104",0,"CARRETTA DOMENICO","S"
"07/11/2011","16:52","P201105347",0,"CARRETTA DOMENICO","N"
"07/11/2011","17:20","S201105324",0,"CARRETTA DOMENICO","S"
"07/11/2011","16:31","P201104138",0,"CARRETTA DOMENICO","S"
"07/11/2011","16:39","P201104425",0,"CARRETTA DOMENICO","S"
"07/11/2011","17:03","P201105455",0,"CARRETTA DOMENICO","S"
"07/11/2011","17:14","M201104822",0,"CARRETTA DOMENICO","S"
"07/11/2011","16:34","P201104387",0,"CARRETTA DOMENICO","S"
"07/11/2011","17:07","M201103911",0,"CARRETTA DOMENICO","S"
"07/11/2011","17:21",1,0,"CARRETTA DOMENICO","S"
